Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,13:03:55,08.09.21,1,1.6,432,08.09.21 13:03:55,2021-09-08 13:03:55+02:00
36,13:04:05,08.09.21,1,17.5,432,08.09.21 13:04:05,2021-09-08 13:04:05+02:00
63,13:04:20,08.09.21,1,5.4,432,08.09.21 13:04:20,2021-09-08 13:04:20+02:00
49,13:04:51,08.09.21,1,7.1,432,08.09.21 13:04:51,2021-09-08 13:04:51+02:00
29,13:04:59,08.09.21,1,4.0,432,08.09.21 13:04:59,2021-09-08 13:04:59+02:00
47,13:05:24,08.09.21,1,10.4,432,08.09.21 13:05:24,2021-09-08 13:05:24+02:00
51,13:05:26,08.09.21,1,1.7,432,08.09.21 13:05:26,2021-09-08 13:05:26+02:00
42,13:05:46,08.09.21,1,0.7,432,08.09.21 13:05:46,2021-09-08 13:05:46+02:00
51,13:05:52,08.09.21,1,1.5,432,08.09.21 13:05:52,2021-09-08 13:05:52+02:00
64,13:05:53,08.09.21,1,5.2,432,08.09.21 13:05:53,2021-09-08 13:05:53+02:00
58,13:05:56,08.09.21,1,5.1,432,08.09.21 13:05:56,2021-09-08 13:05:56+02:00
32,13:06:13,08.09.21,1,17.0,432,08.09.21 13:06:13,2021-09-08 13:06:13+02:00
37,13:06:15,08.09.21,1,1.7,432,08.09.21 13:06:15,2021-09-08 13:06:15+02:00
53,13:06:19,08.09.21,1,2.9,432,08.09.21 13:06:19,2021-09-08 13:06:19+02:00
49,13:06:22,08.09.21,1,4.0,432,08.09.21 13:06:22,2021-09-08 13:06:22+02:00
58,13:06:32,08.09.21,1,4.3,432,08.09.21 13:06:32,2021-09-08 13:06:32+02:00
46,13:06:56,08.09.21,1,4.5,432,08.09.21 13:06:56,2021-09-08 13:06:56+02:00
49,13:07:27,08.09.21,1,3.2,432,08.09.21 13:07:27,2021-09-08 13:07:27+02:00
47,13:07:57,08.09.21,1,11.0,432,08.09.21 13:07:57,2021-09-08 13:07:57+02:00
51,13:08:03,08.09.21,1,4.1,432,08.09.21 13:08:03,2021-09-08 13:08:03+02:00
51,13:08:05,08.09.21,1,3.6,432,08.09.21 13:08:05,2021-09-08 13:08:05+02:00
47,13:08:06,08.09.21,1,3.3,432,08.09.21 13:08:06,2021-09-08 13:08:06+02:00
46,13:08:08,08.09.21,1,4.9,432,08.09.21 13:08:08,2021-09-08 13:08:08+02:00
47,13:08:08,08.09.21,1,1.6,432,08.09.21 13:08:08,2021-09-08 13:08:08+02:00
54,13:08:30,08.09.21,1,3.3,432,08.09.21 13:08:30,2021-09-08 13:08:30+02:00
64,13:08:31,08.09.21,1,4.9,432,08.09.21 13:08:31,2021-09-08 13:08:31+02:00
59,13:08:41,08.09.21,1,4.9,432,08.09.21 13:08:41,2021-09-08 13:08:41+02:00
54,13:09:00,08.09.21,1,4.4,432,08.09.21 13:09:00,2021-09-08 13:09:00+02:00
54,13:09:02,08.09.21,1,3.7,432,08.09.21 13:09:02,2021-09-08 13:09:02+02:00
54,13:09:03,08.09.21,1,5.2,432,08.09.21 13:09:03,2021-09-08 13:09:03+02:00
51,13:09:06,08.09.21,1,4.2,432,08.09.21 13:09:06,2021-09-08 13:09:06+02:00
57,13:09:24,08.09.21,1,4.4,432,08.09.21 13:09:24,2021-09-08 13:09:24+02:00
53,13:09:28,08.09.21,1,4.1,432,08.09.21 13:09:28,2021-09-08 13:09:28+02:00
54,13:09:55,08.09.21,1,3.6,432,08.09.21 13:09:55,2021-09-08 13:09:55+02:00
60,13:10:42,08.09.21,1,1.5,432,08.09.21 13:10:42,2021-09-08 13:10:42+02:00
56,13:10:44,08.09.21,1,3.8,432,08.09.21 13:10:44,2021-09-08 13:10:44+02:00
50,13:10:59,08.09.21,1,2.4,432,08.09.21 13:10:59,2021-09-08 13:10:59+02:00
57,13:11:25,08.09.21,1,2.2,432,08.09.21 13:11:25,2021-09-08 13:11:25+02:00
52,13:11:39,08.09.21,1,4.3,432,08.09.21 13:11:39,2021-09-08 13:11:39+02:00
51,13:11:49,08.09.21,1,1.3,432,08.09.21 13:11:49,2021-09-08 13:11:49+02:00
57,13:11:56,08.09.21,1,14.6,432,08.09.21 13:11:56,2021-09-08 13:11:56+02:00
58,13:11:58,08.09.21,1,3.4,432,08.09.21 13:11:58,2021-09-08 13:11:58+02:00
56,13:12:01,08.09.21,1,4.5,432,08.09.21 13:12:01,2021-09-08 13:12:01+02:00
56,13:12:19,08.09.21,1,4.3,432,08.09.21 13:12:19,2021-09-08 13:12:19+02:00
40,13:12:24,08.09.21,1,1.2,432,08.09.21 13:12:24,2021-09-08 13:12:24+02:00
49,13:12:31,08.09.21,1,4.9,432,08.09.21 13:12:31,2021-09-08 13:12:31+02:00
49,13:12:33,08.09.21,1,4.6,432,08.09.21 13:12:33,2021-09-08 13:12:33+02:00
36,13:12:47,08.09.21,1,16.9,432,08.09.21 13:12:47,2021-09-08 13:12:47+02:00
51,13:13:05,08.09.21,1,3.1,432,08.09.21 13:13:05,2021-09-08 13:13:05+02:00
46,13:13:36,08.09.21,1,1.9,432,08.09.21 13:13:36,2021-09-08 13:13:36+02:00
45,13:13:38,08.09.21,1,6.8,432,08.09.21 13:13:38,2021-09-08 13:13:38+02:00
48,13:14:38,08.09.21,1,4.1,432,08.09.21 13:14:38,2021-09-08 13:14:38+02:00
49,13:15:26,08.09.21,1,10.0,432,08.09.21 13:15:26,2021-09-08 13:15:26+02:00
49,13:15:28,08.09.21,1,4.7,432,08.09.21 13:15:28,2021-09-08 13:15:28+02:00
46,13:15:30,08.09.21,1,3.8,432,08.09.21 13:15:30,2021-09-08 13:15:30+02:00
47,13:15:31,08.09.21,1,4.3,432,08.09.21 13:15:31,2021-09-08 13:15:31+02:00
48,13:15:33,08.09.21,1,3.8,432,08.09.21 13:15:33,2021-09-08 13:15:33+02:00
43,13:15:36,08.09.21,1,5.1,432,08.09.21 13:15:36,2021-09-08 13:15:36+02:00
33,13:15:39,08.09.21,1,2.0,432,08.09.21 13:15:39,2021-09-08 13:15:39+02:00
40,13:15:43,08.09.21,1,3.6,432,08.09.21 13:15:43,2021-09-08 13:15:43+02:00
52,13:15:56,08.09.21,1,3.4,432,08.09.21 13:15:56,2021-09-08 13:15:56+02:00
55,13:16:05,08.09.21,1,4.2,432,08.09.21 13:16:05,2021-09-08 13:16:05+02:00
53,13:16:16,08.09.21,1,3.6,432,08.09.21 13:16:16,2021-09-08 13:16:16+02:00
55,13:16:50,08.09.21,1,4.4,432,08.09.21 13:16:50,2021-09-08 13:16:50+02:00
53,13:16:55,08.09.21,1,4.2,432,08.09.21 13:16:55,2021-09-08 13:16:55+02:00
59,13:17:07,08.09.21,1,2.8,432,08.09.21 13:17:07,2021-09-08 13:17:07+02:00
60,13:17:09,08.09.21,1,4.9,432,08.09.21 13:17:09,2021-09-08 13:17:09+02:00
58,13:17:10,08.09.21,1,1.1,432,08.09.21 13:17:10,2021-09-08 13:17:10+02:00
53,13:17:23,08.09.21,1,5.3,432,08.09.21 13:17:23,2021-09-08 13:17:23+02:00
52,13:17:26,08.09.21,1,4.6,432,08.09.21 13:17:26,2021-09-08 13:17:26+02:00
47,13:17:50,08.09.21,1,2.0,432,08.09.21 13:17:50,2021-09-08 13:17:50+02:00
48,13:17:52,08.09.21,1,0.6,432,08.09.21 13:17:52,2021-09-08 13:17:52+02:00
26,13:18:00,08.09.21,1,15.3,432,08.09.21 13:18:00,2021-09-08 13:18:00+02:00
61,13:18:39,08.09.21,1,4.6,432,08.09.21 13:18:39,2021-09-08 13:18:39+02:00
49,13:19:17,08.09.21,1,4.1,432,08.09.21 13:19:17,2021-09-08 13:19:17+02:00
51,13:19:29,08.09.21,1,5.0,432,08.09.21 13:19:29,2021-09-08 13:19:29+02:00
60,13:19:30,08.09.21,1,3.1,432,08.09.21 13:19:30,2021-09-08 13:19:30+02:00
55,13:19:33,08.09.21,1,4.0,432,08.09.21 13:19:33,2021-09-08 13:19:33+02:00
53,13:19:38,08.09.21,1,13.6,432,08.09.21 13:19:38,2021-09-08 13:19:38+02:00
54,13:19:40,08.09.21,1,4.1,432,08.09.21 13:19:40,2021-09-08 13:19:40+02:00
47,13:19:42,08.09.21,1,3.0,432,08.09.21 13:19:42,2021-09-08 13:19:42+02:00
36,13:19:58,08.09.21,1,2.6,432,08.09.21 13:19:58,2021-09-08 13:19:58+02:00
44,13:20:00,08.09.21,1,1.6,432,08.09.21 13:20:00,2021-09-08 13:20:00+02:00
47,13:20:09,08.09.21,1,4.1,432,08.09.21 13:20:09,2021-09-08 13:20:09+02:00
31,13:20:23,08.09.21,1,17.9,432,08.09.21 13:20:23,2021-09-08 13:20:23+02:00
35,13:20:25,08.09.21,1,10.5,432,08.09.21 13:20:25,2021-09-08 13:20:25+02:00
33,13:20:27,08.09.21,1,3.4,432,08.09.21 13:20:27,2021-09-08 13:20:27+02:00
46,13:20:38,08.09.21,1,3.6,432,08.09.21 13:20:38,2021-09-08 13:20:38+02:00
48,13:20:40,08.09.21,1,4.2,432,08.09.21 13:20:40,2021-09-08 13:20:40+02:00
55,13:21:02,08.09.21,1,3.0,432,08.09.21 13:21:02,2021-09-08 13:21:02+02:00
48,13:21:05,08.09.21,1,2.9,432,08.09.21 13:21:05,2021-09-08 13:21:05+02:00
52,13:21:31,08.09.21,1,4.5,432,08.09.21 13:21:31,2021-09-08 13:21:31+02:00
45,13:21:48,08.09.21,1,4.9,432,08.09.21 13:21:48,2021-09-08 13:21:48+02:00
52,13:22:15,08.09.21,1,4.4,432,08.09.21 13:22:15,2021-09-08 13:22:15+02:00
53,13:22:17,08.09.21,1,4.5,432,08.09.21 13:22:17,2021-09-08 13:22:17+02:00
52,13:22:18,08.09.21,1,2.2,432,08.09.21 13:22:18,2021-09-08 13:22:18+02:00
57,13:22:41,08.09.21,1,4.4,432,08.09.21 13:22:41,2021-09-08 13:22:41+02:00
49,13:22:54,08.09.21,1,2.2,432,08.09.21 13:22:54,2021-09-08 13:22:54+02:00
52,13:23:56,08.09.21,1,4.4,432,08.09.21 13:23:56,2021-09-08 13:23:56+02:00
54,13:24:05,08.09.21,1,3.7,432,08.09.21 13:24:05,2021-09-08 13:24:05+02:00
51,13:24:12,08.09.21,1,10.1,432,08.09.21 13:24:12,2021-09-08 13:24:12+02:00
49,13:24:14,08.09.21,1,3.9,432,08.09.21 13:24:14,2021-09-08 13:24:14+02:00
50,13:24:15,08.09.21,1,4.1,432,08.09.21 13:24:15,2021-09-08 13:24:15+02:00
47,13:24:17,08.09.21,1,3.4,432,08.09.21 13:24:17,2021-09-08 13:24:17+02:00
51,13:24:20,08.09.21,1,5.0,432,08.09.21 13:24:20,2021-09-08 13:24:20+02:00
48,13:24:24,08.09.21,1,5.3,432,08.09.21 13:24:24,2021-09-08 13:24:24+02:00
34,13:24:30,08.09.21,1,3.4,432,08.09.21 13:24:30,2021-09-08 13:24:30+02:00
25,13:24:34,08.09.21,1,4.0,432,08.09.21 13:24:34,2021-09-08 13:24:34+02:00
31,13:24:37,08.09.21,1,1.9,432,08.09.21 13:24:37,2021-09-08 13:24:37+02:00
47,13:24:45,08.09.21,1,1.7,432,08.09.21 13:24:45,2021-09-08 13:24:45+02:00
36,13:24:50,08.09.21,1,2.2,432,08.09.21 13:24:50,2021-09-08 13:24:50+02:00
52,13:24:56,08.09.21,1,2.6,432,08.09.21 13:24:56,2021-09-08 13:24:56+02:00
51,13:25:16,08.09.21,1,5.6,432,08.09.21 13:25:16,2021-09-08 13:25:16+02:00
49,13:25:18,08.09.21,1,4.6,432,08.09.21 13:25:18,2021-09-08 13:25:18+02:00
42,13:25:21,08.09.21,1,2.2,432,08.09.21 13:25:21,2021-09-08 13:25:21+02:00
39,13:25:29,08.09.21,1,4.7,432,08.09.21 13:25:29,2021-09-08 13:25:29+02:00
47,13:25:38,08.09.21,1,1.0,432,08.09.21 13:25:38,2021-09-08 13:25:38+02:00
49,13:25:41,08.09.21,1,6.0,432,08.09.21 13:25:41,2021-09-08 13:25:41+02:00
55,13:25:59,08.09.21,1,2.2,432,08.09.21 13:25:59,2021-09-08 13:25:59+02:00
51,13:26:03,08.09.21,1,3.2,432,08.09.21 13:26:03,2021-09-08 13:26:03+02:00
23,13:26:15,08.09.21,1,14.1,432,08.09.21 13:26:15,2021-09-08 13:26:15+02:00
48,13:26:21,08.09.21,1,3.0,432,08.09.21 13:26:21,2021-09-08 13:26:21+02:00
53,13:26:24,08.09.21,1,4.0,432,08.09.21 13:26:24,2021-09-08 13:26:24+02:00
48,13:26:25,08.09.21,1,4.0,432,08.09.21 13:26:25,2021-09-08 13:26:25+02:00
56,13:26:32,08.09.21,1,4.5,432,08.09.21 13:26:32,2021-09-08 13:26:32+02:00
39,13:26:36,08.09.21,1,1.2,432,08.09.21 13:26:36,2021-09-08 13:26:36+02:00
72,13:26:48,08.09.21,1,4.0,432,08.09.21 13:26:48,2021-09-08 13:26:48+02:00
40,13:26:59,08.09.21,1,1.6,432,08.09.21 13:26:59,2021-09-08 13:26:59+02:00
40,13:27:01,08.09.21,1,1.4,432,08.09.21 13:27:01,2021-09-08 13:27:01+02:00
52,13:27:09,08.09.21,1,1.7,432,08.09.21 13:27:09,2021-09-08 13:27:09+02:00
55,13:27:26,08.09.21,1,2.9,432,08.09.21 13:27:26,2021-09-08 13:27:26+02:00
56,13:27:32,08.09.21,1,4.0,432,08.09.21 13:27:32,2021-09-08 13:27:32+02:00
47,13:27:45,08.09.21,1,5.6,432,08.09.21 13:27:45,2021-09-08 13:27:45+02:00
57,13:27:56,08.09.21,1,4.2,432,08.09.21 13:27:56,2021-09-08 13:27:56+02:00
44,13:28:04,08.09.21,1,10.9,432,08.09.21 13:28:04,2021-09-08 13:28:04+02:00
37,13:28:14,08.09.21,1,1.2,432,08.09.21 13:28:14,2021-09-08 13:28:14+02:00
58,13:28:38,08.09.21,1,6.4,432,08.09.21 13:28:38,2021-09-08 13:28:38+02:00
55,13:28:40,08.09.21,1,3.6,432,08.09.21 13:28:40,2021-09-08 13:28:40+02:00
55,13:28:42,08.09.21,1,3.8,432,08.09.21 13:28:42,2021-09-08 13:28:42+02:00
44,13:28:44,08.09.21,1,2.0,432,08.09.21 13:28:44,2021-09-08 13:28:44+02:00
38,13:29:13,08.09.21,1,17.2,432,08.09.21 13:29:13,2021-09-08 13:29:13+02:00
37,13:29:17,08.09.21,1,2.7,432,08.09.21 13:29:17,2021-09-08 13:29:17+02:00
51,13:29:38,08.09.21,1,4.5,432,08.09.21 13:29:38,2021-09-08 13:29:38+02:00
47,13:29:40,08.09.21,1,4.2,432,08.09.21 13:29:40,2021-09-08 13:29:40+02:00
49,13:29:41,08.09.21,1,2.9,432,08.09.21 13:29:41,2021-09-08 13:29:41+02:00
54,13:29:50,08.09.21,1,4.0,432,08.09.21 13:29:50,2021-09-08 13:29:50+02:00
44,13:30:04,08.09.21,1,4.5,432,08.09.21 13:30:04,2021-09-08 13:30:04+02:00
55,13:30:09,08.09.21,1,2.2,432,08.09.21 13:30:09,2021-09-08 13:30:09+02:00
58,13:30:11,08.09.21,1,3.9,432,08.09.21 13:30:11,2021-09-08 13:30:11+02:00
56,13:30:15,08.09.21,1,3.9,432,08.09.21 13:30:15,2021-09-08 13:30:15+02:00
53,13:30:17,08.09.21,1,4.3,432,08.09.21 13:30:17,2021-09-08 13:30:17+02:00
51,13:30:19,08.09.21,1,4.6,432,08.09.21 13:30:19,2021-09-08 13:30:19+02:00
48,13:30:23,08.09.21,1,3.1,432,08.09.21 13:30:23,2021-09-08 13:30:23+02:00
49,13:30:24,08.09.21,1,3.9,432,08.09.21 13:30:24,2021-09-08 13:30:24+02:00
56,13:30:33,08.09.21,1,2.4,432,08.09.21 13:30:33,2021-09-08 13:30:33+02:00
41,13:30:51,08.09.21,1,1.8,432,08.09.21 13:30:51,2021-09-08 13:30:51+02:00
46,13:30:52,08.09.21,1,7.3,432,08.09.21 13:30:52,2021-09-08 13:30:52+02:00
56,13:31:11,08.09.21,1,4.3,432,08.09.21 13:31:11,2021-09-08 13:31:11+02:00
51,13:31:14,08.09.21,1,0.5,432,08.09.21 13:31:14,2021-09-08 13:31:14+02:00
46,13:31:40,08.09.21,1,6.1,432,08.09.21 13:31:40,2021-09-08 13:31:40+02:00
46,13:31:42,08.09.21,1,5.4,432,08.09.21 13:31:42,2021-09-08 13:31:42+02:00
46,13:31:44,08.09.21,1,3.9,432,08.09.21 13:31:44,2021-09-08 13:31:44+02:00
47,13:31:45,08.09.21,1,4.6,432,08.09.21 13:31:45,2021-09-08 13:31:45+02:00
51,13:31:47,08.09.21,1,4.7,432,08.09.21 13:31:47,2021-09-08 13:31:47+02:00
51,13:31:49,08.09.21,1,1.0,432,08.09.21 13:31:49,2021-09-08 13:31:49+02:00
48,13:32:13,08.09.21,1,1.5,432,08.09.21 13:32:13,2021-09-08 13:32:13+02:00
51,13:32:19,08.09.21,1,2.8,432,08.09.21 13:32:19,2021-09-08 13:32:19+02:00
49,13:33:00,08.09.21,1,1.9,432,08.09.21 13:33:00,2021-09-08 13:33:00+02:00
52,13:33:01,08.09.21,1,5.0,432,08.09.21 13:33:01,2021-09-08 13:33:01+02:00
54,13:33:03,08.09.21,1,4.4,432,08.09.21 13:33:03,2021-09-08 13:33:03+02:00
54,13:33:05,08.09.21,1,4.3,432,08.09.21 13:33:05,2021-09-08 13:33:05+02:00
55,13:33:13,08.09.21,1,4.8,432,08.09.21 13:33:13,2021-09-08 13:33:13+02:00
50,13:33:32,08.09.21,1,4.8,432,08.09.21 13:33:32,2021-09-08 13:33:32+02:00
49,13:33:34,08.09.21,1,4.5,432,08.09.21 13:33:34,2021-09-08 13:33:34+02:00
51,13:33:36,08.09.21,1,9.8,432,08.09.21 13:33:36,2021-09-08 13:33:36+02:00
41,13:34:09,08.09.21,1,17.6,432,08.09.21 13:34:09,2021-09-08 13:34:09+02:00
56,13:34:41,08.09.21,1,3.1,432,08.09.21 13:34:41,2021-09-08 13:34:41+02:00
53,13:34:43,08.09.21,1,3.8,432,08.09.21 13:34:43,2021-09-08 13:34:43+02:00
51,13:34:44,08.09.21,1,3.9,432,08.09.21 13:34:44,2021-09-08 13:34:44+02:00
42,13:34:46,08.09.21,1,4.7,432,08.09.21 13:34:46,2021-09-08 13:34:46+02:00
49,13:34:48,08.09.21,1,2.9,432,08.09.21 13:34:48,2021-09-08 13:34:48+02:00
67,13:35:12,08.09.21,1,4.7,432,08.09.21 13:35:12,2021-09-08 13:35:12+02:00
59,13:35:14,08.09.21,1,3.7,432,08.09.21 13:35:14,2021-09-08 13:35:14+02:00
48,13:35:30,08.09.21,1,2.5,432,08.09.21 13:35:30,2021-09-08 13:35:30+02:00
56,13:35:40,08.09.21,1,4.3,432,08.09.21 13:35:40,2021-09-08 13:35:40+02:00
56,13:36:29,08.09.21,1,4.5,432,08.09.21 13:36:29,2021-09-08 13:36:29+02:00
50,13:36:57,08.09.21,1,3.6,432,08.09.21 13:36:57,2021-09-08 13:36:57+02:00
54,13:37:02,08.09.21,1,2.6,432,08.09.21 13:37:02,2021-09-08 13:37:02+02:00
51,13:37:12,08.09.21,1,1.5,432,08.09.21 13:37:12,2021-09-08 13:37:12+02:00
50,13:37:21,08.09.21,1,2.6,432,08.09.21 13:37:21,2021-09-08 13:37:21+02:00
46,13:37:25,08.09.21,1,5.1,432,08.09.21 13:37:25,2021-09-08 13:37:25+02:00
51,13:37:29,08.09.21,1,3.5,432,08.09.21 13:37:29,2021-09-08 13:37:29+02:00
55,13:37:45,08.09.21,1,1.9,432,08.09.21 13:37:45,2021-09-08 13:37:45+02:00
60,13:37:45,08.09.21,1,4.6,432,08.09.21 13:37:45,2021-09-08 13:37:45+02:00
63,13:37:46,08.09.21,1,3.5,432,08.09.21 13:37:46,2021-09-08 13:37:46+02:00
64,13:37:49,08.09.21,1,4.0,432,08.09.21 13:37:49,2021-09-08 13:37:49+02:00
74,13:37:53,08.09.21,1,3.6,432,08.09.21 13:37:53,2021-09-08 13:37:53+02:00
43,13:38:19,08.09.21,1,3.9,432,08.09.21 13:38:19,2021-09-08 13:38:19+02:00
53,13:38:54,08.09.21,1,3.6,432,08.09.21 13:38:54,2021-09-08 13:38:54+02:00
55,13:38:57,08.09.21,1,4.8,432,08.09.21 13:38:57,2021-09-08 13:38:57+02:00
65,13:39:06,08.09.21,1,4.4,432,08.09.21 13:39:06,2021-09-08 13:39:06+02:00
58,13:39:21,08.09.21,1,4.1,432,08.09.21 13:39:21,2021-09-08 13:39:21+02:00
58,13:39:23,08.09.21,1,4.2,432,08.09.21 13:39:23,2021-09-08 13:39:23+02:00
48,13:39:32,08.09.21,1,19.4,432,08.09.21 13:39:32,2021-09-08 13:39:32+02:00
50,13:39:34,08.09.21,1,4.6,432,08.09.21 13:39:34,2021-09-08 13:39:34+02:00
53,13:39:42,08.09.21,1,2.3,432,08.09.21 13:39:42,2021-09-08 13:39:42+02:00
48,13:39:55,08.09.21,1,1.8,432,08.09.21 13:39:55,2021-09-08 13:39:55+02:00
47,13:39:58,08.09.21,1,11.2,432,08.09.21 13:39:58,2021-09-08 13:39:58+02:00
55,13:40:19,08.09.21,1,5.1,432,08.09.21 13:40:19,2021-09-08 13:40:19+02:00
64,13:40:37,08.09.21,1,3.7,432,08.09.21 13:40:37,2021-09-08 13:40:37+02:00
24,13:40:49,08.09.21,1,15.3,432,08.09.21 13:40:49,2021-09-08 13:40:49+02:00
14,13:40:52,08.09.21,1,0.7,432,08.09.21 13:40:52,2021-09-08 13:40:52+02:00
42,13:41:58,08.09.21,1,17.5,432,08.09.21 13:41:58,2021-09-08 13:41:58+02:00
56,13:42:12,08.09.21,1,4.9,432,08.09.21 13:42:12,2021-09-08 13:42:12+02:00
54,13:42:14,08.09.21,1,4.7,432,08.09.21 13:42:14,2021-09-08 13:42:14+02:00
52,13:42:16,08.09.21,1,4.6,432,08.09.21 13:42:16,2021-09-08 13:42:16+02:00
48,13:42:19,08.09.21,1,1.6,432,08.09.21 13:42:19,2021-09-08 13:42:19+02:00
52,13:42:36,08.09.21,1,4.4,432,08.09.21 13:42:36,2021-09-08 13:42:36+02:00
52,13:42:38,08.09.21,1,4.7,432,08.09.21 13:42:38,2021-09-08 13:42:38+02:00
54,13:42:45,08.09.21,1,4.6,432,08.09.21 13:42:45,2021-09-08 13:42:45+02:00
43,13:42:48,08.09.21,1,16.7,432,08.09.21 13:42:48,2021-09-08 13:42:48+02:00
44,13:42:50,08.09.21,1,4.1,432,08.09.21 13:42:50,2021-09-08 13:42:50+02:00
50,13:43:01,08.09.21,1,4.7,432,08.09.21 13:43:01,2021-09-08 13:43:01+02:00
49,13:43:05,08.09.21,1,5.5,432,08.09.21 13:43:05,2021-09-08 13:43:05+02:00
49,13:43:08,08.09.21,1,4.1,432,08.09.21 13:43:08,2021-09-08 13:43:08+02:00
48,13:43:10,08.09.21,1,4.0,432,08.09.21 13:43:10,2021-09-08 13:43:10+02:00
50,13:43:23,08.09.21,1,1.9,432,08.09.21 13:43:23,2021-09-08 13:43:23+02:00
48,13:43:30,08.09.21,1,2.9,432,08.09.21 13:43:30,2021-09-08 13:43:30+02:00
56,13:43:34,08.09.21,1,4.0,432,08.09.21 13:43:34,2021-09-08 13:43:34+02:00
32,13:43:46,08.09.21,1,9.7,432,08.09.21 13:43:46,2021-09-08 13:43:46+02:00
30,13:43:48,08.09.21,1,3.4,432,08.09.21 13:43:48,2021-09-08 13:43:48+02:00
56,13:43:51,08.09.21,1,3.4,432,08.09.21 13:43:51,2021-09-08 13:43:51+02:00
52,13:43:54,08.09.21,1,3.5,432,08.09.21 13:43:54,2021-09-08 13:43:54+02:00
52,13:43:57,08.09.21,1,3.2,432,08.09.21 13:43:57,2021-09-08 13:43:57+02:00
54,13:44:25,08.09.21,1,3.7,432,08.09.21 13:44:25,2021-09-08 13:44:25+02:00
48,13:44:28,08.09.21,1,1.2,432,08.09.21 13:44:28,2021-09-08 13:44:28+02:00
52,13:44:32,08.09.21,1,3.9,432,08.09.21 13:44:32,2021-09-08 13:44:32+02:00
48,13:44:45,08.09.21,1,4.8,432,08.09.21 13:44:45,2021-09-08 13:44:45+02:00
55,13:44:56,08.09.21,1,5.3,432,08.09.21 13:44:56,2021-09-08 13:44:56+02:00
52,13:44:58,08.09.21,1,3.8,432,08.09.21 13:44:58,2021-09-08 13:44:58+02:00
52,13:45:16,08.09.21,1,4.0,432,08.09.21 13:45:16,2021-09-08 13:45:16+02:00
45,13:45:20,08.09.21,1,4.0,432,08.09.21 13:45:20,2021-09-08 13:45:20+02:00
51,13:45:45,08.09.21,1,3.9,432,08.09.21 13:45:45,2021-09-08 13:45:45+02:00
56,13:45:48,08.09.21,1,4.7,432,08.09.21 13:45:48,2021-09-08 13:45:48+02:00
48,13:45:49,08.09.21,1,5.2,432,08.09.21 13:45:49,2021-09-08 13:45:49+02:00
55,13:46:18,08.09.21,1,2.7,432,08.09.21 13:46:18,2021-09-08 13:46:18+02:00
35,13:46:32,08.09.21,1,3.8,432,08.09.21 13:46:32,2021-09-08 13:46:32+02:00
62,13:47:02,08.09.21,1,4.8,432,08.09.21 13:47:02,2021-09-08 13:47:02+02:00
54,13:47:29,08.09.21,1,3.6,432,08.09.21 13:47:29,2021-09-08 13:47:29+02:00
40,13:47:43,08.09.21,1,4.3,432,08.09.21 13:47:43,2021-09-08 13:47:43+02:00
40,13:47:45,08.09.21,1,4.2,432,08.09.21 13:47:45,2021-09-08 13:47:45+02:00
59,13:48:16,08.09.21,1,5.0,432,08.09.21 13:48:16,2021-09-08 13:48:16+02:00
52,13:48:19,08.09.21,1,3.9,432,08.09.21 13:48:19,2021-09-08 13:48:19+02:00
64,13:49:05,08.09.21,1,3.2,432,08.09.21 13:49:05,2021-09-08 13:49:05+02:00
41,13:49:06,08.09.21,1,0.6,432,08.09.21 13:49:06,2021-09-08 13:49:06+02:00
54,13:49:07,08.09.21,1,4.0,432,08.09.21 13:49:07,2021-09-08 13:49:07+02:00
58,13:49:27,08.09.21,1,4.1,432,08.09.21 13:49:27,2021-09-08 13:49:27+02:00
31,13:49:32,08.09.21,1,3.9,432,08.09.21 13:49:32,2021-09-08 13:49:32+02:00
58,13:49:41,08.09.21,1,5.2,432,08.09.21 13:49:41,2021-09-08 13:49:41+02:00
60,13:49:43,08.09.21,1,5.1,432,08.09.21 13:49:43,2021-09-08 13:49:43+02:00
60,13:49:45,08.09.21,1,4.6,432,08.09.21 13:49:45,2021-09-08 13:49:45+02:00
38,13:49:56,08.09.21,1,17.6,432,08.09.21 13:49:56,2021-09-08 13:49:56+02:00
48,13:50:01,08.09.21,1,3.0,432,08.09.21 13:50:01,2021-09-08 13:50:01+02:00
59,13:50:05,08.09.21,1,4.1,432,08.09.21 13:50:05,2021-09-08 13:50:05+02:00
52,13:50:18,08.09.21,1,3.2,432,08.09.21 13:50:18,2021-09-08 13:50:18+02:00
19,13:50:31,08.09.21,1,2.2,432,08.09.21 13:50:31,2021-09-08 13:50:31+02:00
44,13:50:48,08.09.21,1,2.2,432,08.09.21 13:50:48,2021-09-08 13:50:48+02:00
52,13:50:51,08.09.21,1,1.7,432,08.09.21 13:50:51,2021-09-08 13:50:51+02:00
54,13:50:52,08.09.21,1,4.5,432,08.09.21 13:50:52,2021-09-08 13:50:52+02:00
49,13:51:07,08.09.21,1,4.3,432,08.09.21 13:51:07,2021-09-08 13:51:07+02:00
40,13:51:10,08.09.21,1,4.9,432,08.09.21 13:51:10,2021-09-08 13:51:10+02:00
33,13:51:16,08.09.21,1,3.2,432,08.09.21 13:51:16,2021-09-08 13:51:16+02:00
45,13:51:27,08.09.21,1,6.1,432,08.09.21 13:51:27,2021-09-08 13:51:27+02:00
