Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,12:47:42,15.06.19,1,4.7,76,15.06.19 12:47:42,2019-06-15 12:47:42+02:00
17,12:47:45,15.06.19,1,2.8,76,15.06.19 12:47:45,2019-06-15 12:47:45+02:00
21,12:47:47,15.06.19,1,4.2,76,15.06.19 12:47:47,2019-06-15 12:47:47+02:00
24,12:47:48,15.06.19,1,4.6,76,15.06.19 12:47:48,2019-06-15 12:47:48+02:00
33,12:47:51,15.06.19,1,5.1,76,15.06.19 12:47:51,2019-06-15 12:47:51+02:00
24,12:47:54,15.06.19,1,1.4,76,15.06.19 12:47:54,2019-06-15 12:47:54+02:00
5,12:48:01,15.06.19,1,2.5,76,15.06.19 12:48:01,2019-06-15 12:48:01+02:00
10,12:48:06,15.06.19,1,3.0,76,15.06.19 12:48:06,2019-06-15 12:48:06+02:00
21,12:48:08,15.06.19,1,4.0,76,15.06.19 12:48:08,2019-06-15 12:48:08+02:00
21,12:48:14,15.06.19,1,22.8,76,15.06.19 12:48:14,2019-06-15 12:48:14+02:00
41,12:48:15,15.06.19,1,4.9,76,15.06.19 12:48:15,2019-06-15 12:48:15+02:00
12,12:48:19,15.06.19,1,10.1,76,15.06.19 12:48:19,2019-06-15 12:48:19+02:00
17,12:48:22,15.06.19,1,9.8,76,15.06.19 12:48:22,2019-06-15 12:48:22+02:00
20,12:48:23,15.06.19,1,0.7,76,15.06.19 12:48:23,2019-06-15 12:48:23+02:00
16,12:48:25,15.06.19,1,3.1,76,15.06.19 12:48:25,2019-06-15 12:48:25+02:00
19,12:48:27,15.06.19,1,3.3,76,15.06.19 12:48:27,2019-06-15 12:48:27+02:00
47,12:48:33,15.06.19,1,5.7,76,15.06.19 12:48:33,2019-06-15 12:48:33+02:00
16,12:48:36,15.06.19,1,3.4,76,15.06.19 12:48:36,2019-06-15 12:48:36+02:00
17,12:48:38,15.06.19,1,3.9,76,15.06.19 12:48:38,2019-06-15 12:48:38+02:00
18,12:48:40,15.06.19,1,3.3,76,15.06.19 12:48:40,2019-06-15 12:48:40+02:00
9,12:48:46,15.06.19,1,2.7,76,15.06.19 12:48:46,2019-06-15 12:48:46+02:00
16,12:48:53,15.06.19,1,3.8,76,15.06.19 12:48:53,2019-06-15 12:48:53+02:00
44,12:49:20,15.06.19,1,6.2,76,15.06.19 12:49:20,2019-06-15 12:49:20+02:00
16,12:49:24,15.06.19,1,3.3,76,15.06.19 12:49:24,2019-06-15 12:49:24+02:00
20,12:49:25,15.06.19,1,1.3,76,15.06.19 12:49:25,2019-06-15 12:49:25+02:00
7,12:49:31,15.06.19,1,1.1,76,15.06.19 12:49:31,2019-06-15 12:49:31+02:00
16,12:49:38,15.06.19,1,2.7,76,15.06.19 12:49:38,2019-06-15 12:49:38+02:00
11,12:49:41,15.06.19,1,3.3,76,15.06.19 12:49:41,2019-06-15 12:49:41+02:00
7,12:49:53,15.06.19,1,2.0,76,15.06.19 12:49:53,2019-06-15 12:49:53+02:00
12,12:49:56,15.06.19,1,4.4,76,15.06.19 12:49:56,2019-06-15 12:49:56+02:00
16,12:50:00,15.06.19,1,4.9,76,15.06.19 12:50:00,2019-06-15 12:50:00+02:00
16,12:50:03,15.06.19,1,1.8,76,15.06.19 12:50:03,2019-06-15 12:50:03+02:00
9,12:50:07,15.06.19,1,2.7,76,15.06.19 12:50:07,2019-06-15 12:50:07+02:00
16,12:50:09,15.06.19,1,5.3,76,15.06.19 12:50:09,2019-06-15 12:50:09+02:00
11,12:50:13,15.06.19,1,4.3,76,15.06.19 12:50:13,2019-06-15 12:50:13+02:00
7,12:50:19,15.06.19,1,1.2,76,15.06.19 12:50:19,2019-06-15 12:50:19+02:00
13,12:50:22,15.06.19,1,4.5,76,15.06.19 12:50:22,2019-06-15 12:50:22+02:00
12,12:50:26,15.06.19,1,2.8,76,15.06.19 12:50:26,2019-06-15 12:50:26+02:00
16,12:50:46,15.06.19,1,3.2,76,15.06.19 12:50:46,2019-06-15 12:50:46+02:00
14,12:50:57,15.06.19,1,15.2,76,15.06.19 12:50:57,2019-06-15 12:50:57+02:00
37,12:51:00,15.06.19,1,5.0,76,15.06.19 12:51:00,2019-06-15 12:51:00+02:00
14,12:51:03,15.06.19,1,3.7,76,15.06.19 12:51:03,2019-06-15 12:51:03+02:00
41,12:51:06,15.06.19,1,4.5,76,15.06.19 12:51:06,2019-06-15 12:51:06+02:00
14,12:51:11,15.06.19,1,3.8,76,15.06.19 12:51:11,2019-06-15 12:51:11+02:00
44,12:51:14,15.06.19,1,5.4,76,15.06.19 12:51:14,2019-06-15 12:51:14+02:00
15,12:51:17,15.06.19,1,4.3,76,15.06.19 12:51:17,2019-06-15 12:51:17+02:00
10,12:51:21,15.06.19,1,1.1,76,15.06.19 12:51:21,2019-06-15 12:51:21+02:00
17,12:51:38,15.06.19,1,3.2,76,15.06.19 12:51:38,2019-06-15 12:51:38+02:00
17,12:51:41,15.06.19,1,3.4,76,15.06.19 12:51:41,2019-06-15 12:51:41+02:00
7,12:51:52,15.06.19,1,3.5,76,15.06.19 12:51:52,2019-06-15 12:51:52+02:00
37,12:51:59,15.06.19,1,2.4,76,15.06.19 12:51:59,2019-06-15 12:51:59+02:00
38,12:52:01,15.06.19,1,1.3,76,15.06.19 12:52:01,2019-06-15 12:52:01+02:00
12,12:52:06,15.06.19,1,3.3,76,15.06.19 12:52:06,2019-06-15 12:52:06+02:00
16,12:52:09,15.06.19,1,4.1,76,15.06.19 12:52:09,2019-06-15 12:52:09+02:00
32,12:52:14,15.06.19,1,2.7,76,15.06.19 12:52:14,2019-06-15 12:52:14+02:00
32,12:52:15,15.06.19,1,2.3,76,15.06.19 12:52:15,2019-06-15 12:52:15+02:00
33,12:52:17,15.06.19,1,5.6,76,15.06.19 12:52:17,2019-06-15 12:52:17+02:00
30,12:52:19,15.06.19,1,2.6,76,15.06.19 12:52:19,2019-06-15 12:52:19+02:00
32,12:52:21,15.06.19,1,2.5,76,15.06.19 12:52:21,2019-06-15 12:52:21+02:00
42,12:52:26,15.06.19,1,5.5,76,15.06.19 12:52:26,2019-06-15 12:52:26+02:00
40,12:52:30,15.06.19,1,5.6,76,15.06.19 12:52:30,2019-06-15 12:52:30+02:00
15,12:52:33,15.06.19,1,3.5,76,15.06.19 12:52:33,2019-06-15 12:52:33+02:00
29,12:52:39,15.06.19,1,5.1,76,15.06.19 12:52:39,2019-06-15 12:52:39+02:00
9,12:52:44,15.06.19,1,2.2,76,15.06.19 12:52:44,2019-06-15 12:52:44+02:00
8,12:52:55,15.06.19,1,1.9,76,15.06.19 12:52:55,2019-06-15 12:52:55+02:00
13,12:52:57,15.06.19,1,3.3,76,15.06.19 12:52:57,2019-06-15 12:52:57+02:00
7,12:53:06,15.06.19,1,10.7,76,15.06.19 12:53:06,2019-06-15 12:53:06+02:00
11,12:53:08,15.06.19,1,3.5,76,15.06.19 12:53:08,2019-06-15 12:53:08+02:00
15,12:53:11,15.06.19,1,4.1,76,15.06.19 12:53:11,2019-06-15 12:53:11+02:00
18,12:53:14,15.06.19,1,5.4,76,15.06.19 12:53:14,2019-06-15 12:53:14+02:00
34,12:53:16,15.06.19,1,5.5,76,15.06.19 12:53:16,2019-06-15 12:53:16+02:00
16,12:53:18,15.06.19,1,3.1,76,15.06.19 12:53:18,2019-06-15 12:53:18+02:00
17,12:53:28,15.06.19,1,0.6,76,15.06.19 12:53:28,2019-06-15 12:53:28+02:00
14,12:53:31,15.06.19,1,3.9,76,15.06.19 12:53:31,2019-06-15 12:53:31+02:00
16,12:53:37,15.06.19,1,3.9,76,15.06.19 12:53:37,2019-06-15 12:53:37+02:00
18,12:53:55,15.06.19,1,4.7,76,15.06.19 12:53:55,2019-06-15 12:53:55+02:00
14,12:54:00,15.06.19,1,3.2,76,15.06.19 12:54:00,2019-06-15 12:54:00+02:00
7,12:54:13,15.06.19,1,2.9,76,15.06.19 12:54:13,2019-06-15 12:54:13+02:00
5,12:54:20,15.06.19,1,2.3,76,15.06.19 12:54:20,2019-06-15 12:54:20+02:00
41,12:54:27,15.06.19,1,4.1,76,15.06.19 12:54:27,2019-06-15 12:54:27+02:00
43,12:54:30,15.06.19,1,5.0,76,15.06.19 12:54:30,2019-06-15 12:54:30+02:00
14,12:54:34,15.06.19,1,3.6,76,15.06.19 12:54:34,2019-06-15 12:54:34+02:00
17,12:54:45,15.06.19,1,4.2,76,15.06.19 12:54:45,2019-06-15 12:54:45+02:00
26,12:54:56,15.06.19,1,18.7,76,15.06.19 12:54:56,2019-06-15 12:54:56+02:00
24,12:55:01,15.06.19,1,25.5,76,15.06.19 12:55:01,2019-06-15 12:55:01+02:00
15,12:55:28,15.06.19,1,3.4,76,15.06.19 12:55:28,2019-06-15 12:55:28+02:00
16,12:55:32,15.06.19,1,0.8,76,15.06.19 12:55:32,2019-06-15 12:55:32+02:00
8,12:55:37,15.06.19,1,0.7,76,15.06.19 12:55:37,2019-06-15 12:55:37+02:00
7,12:55:39,15.06.19,1,0.6,76,15.06.19 12:55:39,2019-06-15 12:55:39+02:00
8,12:55:53,15.06.19,1,2.8,76,15.06.19 12:55:53,2019-06-15 12:55:53+02:00
7,12:56:01,15.06.19,1,3.6,76,15.06.19 12:56:01,2019-06-15 12:56:01+02:00
12,12:56:40,15.06.19,1,2.9,76,15.06.19 12:56:40,2019-06-15 12:56:40+02:00
9,12:56:47,15.06.19,1,2.8,76,15.06.19 12:56:47,2019-06-15 12:56:47+02:00
8,12:56:50,15.06.19,1,2.7,76,15.06.19 12:56:50,2019-06-15 12:56:50+02:00
17,12:56:56,15.06.19,1,3.7,76,15.06.19 12:56:56,2019-06-15 12:56:56+02:00
17,12:57:12,15.06.19,1,4.2,76,15.06.19 12:57:12,2019-06-15 12:57:12+02:00
22,12:57:14,15.06.19,1,0.9,76,15.06.19 12:57:14,2019-06-15 12:57:14+02:00
17,12:57:18,15.06.19,1,3.0,76,15.06.19 12:57:18,2019-06-15 12:57:18+02:00
21,12:57:25,15.06.19,1,25.5,76,15.06.19 12:57:25,2019-06-15 12:57:25+02:00
19,12:57:28,15.06.19,1,11.2,76,15.06.19 12:57:28,2019-06-15 12:57:28+02:00
19,12:57:32,15.06.19,1,2.7,76,15.06.19 12:57:32,2019-06-15 12:57:32+02:00
10,12:57:44,15.06.19,1,1.7,76,15.06.19 12:57:44,2019-06-15 12:57:44+02:00
8,12:57:52,15.06.19,1,3.0,76,15.06.19 12:57:52,2019-06-15 12:57:52+02:00
45,12:57:57,15.06.19,1,4.9,76,15.06.19 12:57:57,2019-06-15 12:57:57+02:00
21,12:58:05,15.06.19,1,0.8,76,15.06.19 12:58:05,2019-06-15 12:58:05+02:00
16,12:58:10,15.06.19,1,3.1,76,15.06.19 12:58:10,2019-06-15 12:58:10+02:00
46,12:58:13,15.06.19,1,5.9,76,15.06.19 12:58:13,2019-06-15 12:58:13+02:00
9,12:58:18,15.06.19,1,3.9,76,15.06.19 12:58:18,2019-06-15 12:58:18+02:00
17,12:58:29,15.06.19,1,4.5,76,15.06.19 12:58:29,2019-06-15 12:58:29+02:00
26,12:58:33,15.06.19,1,1.1,76,15.06.19 12:58:33,2019-06-15 12:58:33+02:00
7,12:58:38,15.06.19,1,2.7,76,15.06.19 12:58:38,2019-06-15 12:58:38+02:00
8,12:58:44,15.06.19,1,1.2,76,15.06.19 12:58:44,2019-06-15 12:58:44+02:00
11,12:58:46,15.06.19,1,3.5,76,15.06.19 12:58:46,2019-06-15 12:58:46+02:00
14,12:58:48,15.06.19,1,1.5,76,15.06.19 12:58:48,2019-06-15 12:58:48+02:00
9,12:58:52,15.06.19,1,1.9,76,15.06.19 12:58:52,2019-06-15 12:58:52+02:00
9,12:59:01,15.06.19,1,3.8,76,15.06.19 12:59:01,2019-06-15 12:59:01+02:00
12,12:59:04,15.06.19,1,3.1,76,15.06.19 12:59:04,2019-06-15 12:59:04+02:00
15,12:59:06,15.06.19,1,3.9,76,15.06.19 12:59:06,2019-06-15 12:59:06+02:00
30,12:59:08,15.06.19,1,0.7,76,15.06.19 12:59:08,2019-06-15 12:59:08+02:00
17,12:59:10,15.06.19,1,3.0,76,15.06.19 12:59:10,2019-06-15 12:59:10+02:00
16,12:59:14,15.06.19,1,3.8,76,15.06.19 12:59:14,2019-06-15 12:59:14+02:00
16,12:59:30,15.06.19,1,4.1,76,15.06.19 12:59:30,2019-06-15 12:59:30+02:00
15,12:59:33,15.06.19,1,4.0,76,15.06.19 12:59:33,2019-06-15 12:59:33+02:00
9,12:59:39,15.06.19,1,2.4,76,15.06.19 12:59:39,2019-06-15 12:59:39+02:00
10,12:59:46,15.06.19,1,2.4,76,15.06.19 12:59:46,2019-06-15 12:59:46+02:00
14,12:59:52,15.06.19,1,3.3,76,15.06.19 12:59:52,2019-06-15 12:59:52+02:00
18,13:00:03,15.06.19,1,2.7,76,15.06.19 13:00:03,2019-06-15 13:00:03+02:00
15,13:00:08,15.06.19,1,4.0,76,15.06.19 13:00:08,2019-06-15 13:00:08+02:00
14,13:00:17,15.06.19,1,4.5,76,15.06.19 13:00:17,2019-06-15 13:00:17+02:00
43,13:00:22,15.06.19,1,2.9,76,15.06.19 13:00:22,2019-06-15 13:00:22+02:00
17,13:00:24,15.06.19,1,3.2,76,15.06.19 13:00:24,2019-06-15 13:00:24+02:00
43,13:00:28,15.06.19,1,5.0,76,15.06.19 13:00:28,2019-06-15 13:00:28+02:00
15,13:00:32,15.06.19,1,4.3,76,15.06.19 13:00:32,2019-06-15 13:00:32+02:00
19,13:00:40,15.06.19,1,3.4,76,15.06.19 13:00:40,2019-06-15 13:00:40+02:00
16,13:00:48,15.06.19,1,2.8,76,15.06.19 13:00:48,2019-06-15 13:00:48+02:00
60,13:00:53,15.06.19,1,5.2,76,15.06.19 13:00:53,2019-06-15 13:00:53+02:00
21,13:00:59,15.06.19,1,4.0,76,15.06.19 13:00:59,2019-06-15 13:00:59+02:00
23,13:01:00,15.06.19,1,0.8,76,15.06.19 13:01:00,2019-06-15 13:01:00+02:00
29,13:01:07,15.06.19,1,5.0,76,15.06.19 13:01:07,2019-06-15 13:01:07+02:00
33,13:01:09,15.06.19,1,2.8,76,15.06.19 13:01:09,2019-06-15 13:01:09+02:00
18,13:01:14,15.06.19,1,5.8,76,15.06.19 13:01:14,2019-06-15 13:01:14+02:00
18,13:01:23,15.06.19,1,25.5,76,15.06.19 13:01:23,2019-06-15 13:01:23+02:00
11,13:01:25,15.06.19,1,5.8,76,15.06.19 13:01:25,2019-06-15 13:01:25+02:00
18,13:01:27,15.06.19,1,2.8,76,15.06.19 13:01:27,2019-06-15 13:01:27+02:00
15,13:01:31,15.06.19,1,3.9,76,15.06.19 13:01:31,2019-06-15 13:01:31+02:00
13,13:01:36,15.06.19,1,3.1,76,15.06.19 13:01:36,2019-06-15 13:01:36+02:00
7,13:02:13,15.06.19,1,2.3,76,15.06.19 13:02:13,2019-06-15 13:02:13+02:00
7,13:02:15,15.06.19,1,1.1,76,15.06.19 13:02:15,2019-06-15 13:02:15+02:00
23,13:02:27,15.06.19,1,25.5,76,15.06.19 13:02:27,2019-06-15 13:02:27+02:00
19,13:02:31,15.06.19,1,14.7,76,15.06.19 13:02:31,2019-06-15 13:02:31+02:00
8,13:02:40,15.06.19,1,0.8,76,15.06.19 13:02:40,2019-06-15 13:02:40+02:00
15,13:02:47,15.06.19,1,0.9,76,15.06.19 13:02:47,2019-06-15 13:02:47+02:00
12,13:02:50,15.06.19,1,3.0,76,15.06.19 13:02:50,2019-06-15 13:02:50+02:00
16,13:03:00,15.06.19,1,12.5,76,15.06.19 13:03:00,2019-06-15 13:03:00+02:00
15,13:03:08,15.06.19,1,10.2,76,15.06.19 13:03:08,2019-06-15 13:03:08+02:00
12,13:03:11,15.06.19,1,3.1,76,15.06.19 13:03:11,2019-06-15 13:03:11+02:00
14,13:03:13,15.06.19,1,3.4,76,15.06.19 13:03:13,2019-06-15 13:03:13+02:00
14,13:03:18,15.06.19,1,2.9,76,15.06.19 13:03:18,2019-06-15 13:03:18+02:00
11,13:03:25,15.06.19,1,3.7,76,15.06.19 13:03:25,2019-06-15 13:03:25+02:00
7,13:03:37,15.06.19,1,0.9,76,15.06.19 13:03:37,2019-06-15 13:03:37+02:00
9,13:03:45,15.06.19,1,2.1,76,15.06.19 13:03:45,2019-06-15 13:03:45+02:00
14,13:03:47,15.06.19,1,0.5,76,15.06.19 13:03:47,2019-06-15 13:03:47+02:00
14,13:03:47,15.06.19,1,0.9,76,15.06.19 13:03:47,2019-06-15 13:03:47+02:00
29,13:03:51,15.06.19,1,4.2,76,15.06.19 13:03:51,2019-06-15 13:03:51+02:00
15,13:03:53,15.06.19,1,3.0,76,15.06.19 13:03:53,2019-06-15 13:03:53+02:00
5,13:04:03,15.06.19,1,1.1,76,15.06.19 13:04:03,2019-06-15 13:04:03+02:00
10,13:04:10,15.06.19,1,5.1,76,15.06.19 13:04:10,2019-06-15 13:04:10+02:00
13,13:04:14,15.06.19,1,4.5,76,15.06.19 13:04:14,2019-06-15 13:04:14+02:00
27,13:04:17,15.06.19,1,7.6,76,15.06.19 13:04:17,2019-06-15 13:04:17+02:00
18,13:04:20,15.06.19,1,4.0,76,15.06.19 13:04:20,2019-06-15 13:04:20+02:00
17,13:04:25,15.06.19,1,3.6,76,15.06.19 13:04:25,2019-06-15 13:04:25+02:00
15,13:04:29,15.06.19,1,4.3,76,15.06.19 13:04:29,2019-06-15 13:04:29+02:00
12,13:04:32,15.06.19,1,2.0,76,15.06.19 13:04:32,2019-06-15 13:04:32+02:00
11,13:04:37,15.06.19,1,2.7,76,15.06.19 13:04:37,2019-06-15 13:04:37+02:00
20,13:04:41,15.06.19,1,2.6,76,15.06.19 13:04:41,2019-06-15 13:04:41+02:00
15,13:04:51,15.06.19,1,3.4,76,15.06.19 13:04:51,2019-06-15 13:04:51+02:00
15,13:04:54,15.06.19,1,2.9,76,15.06.19 13:04:54,2019-06-15 13:04:54+02:00
13,13:04:58,15.06.19,1,2.9,76,15.06.19 13:04:58,2019-06-15 13:04:58+02:00
14,13:05:02,15.06.19,1,2.9,76,15.06.19 13:05:02,2019-06-15 13:05:02+02:00
25,13:05:07,15.06.19,1,16.2,76,15.06.19 13:05:07,2019-06-15 13:05:07+02:00
7,13:05:11,15.06.19,1,3.0,76,15.06.19 13:05:11,2019-06-15 13:05:11+02:00
7,13:05:16,15.06.19,1,1.7,76,15.06.19 13:05:16,2019-06-15 13:05:16+02:00
15,13:05:20,15.06.19,1,3.2,76,15.06.19 13:05:20,2019-06-15 13:05:20+02:00
37,13:05:24,15.06.19,1,5.7,76,15.06.19 13:05:24,2019-06-15 13:05:24+02:00
35,13:05:25,15.06.19,1,2.7,76,15.06.19 13:05:25,2019-06-15 13:05:25+02:00
14,13:05:33,15.06.19,1,3.6,76,15.06.19 13:05:33,2019-06-15 13:05:33+02:00
14,13:05:37,15.06.19,1,3.2,76,15.06.19 13:05:37,2019-06-15 13:05:37+02:00
17,13:05:45,15.06.19,1,3.8,76,15.06.19 13:05:45,2019-06-15 13:05:45+02:00
17,13:05:48,15.06.19,1,1.1,76,15.06.19 13:05:48,2019-06-15 13:05:48+02:00
16,13:05:53,15.06.19,1,3.2,76,15.06.19 13:05:53,2019-06-15 13:05:53+02:00
18,13:05:57,15.06.19,1,3.9,76,15.06.19 13:05:57,2019-06-15 13:05:57+02:00
22,13:06:03,15.06.19,1,3.3,76,15.06.19 13:06:03,2019-06-15 13:06:03+02:00
15,13:06:11,15.06.19,1,3.4,76,15.06.19 13:06:11,2019-06-15 13:06:11+02:00
14,13:06:26,15.06.19,1,3.2,76,15.06.19 13:06:26,2019-06-15 13:06:26+02:00
16,13:06:34,15.06.19,1,4.2,76,15.06.19 13:06:34,2019-06-15 13:06:34+02:00
11,13:06:40,15.06.19,1,3.5,76,15.06.19 13:06:40,2019-06-15 13:06:40+02:00
22,13:06:44,15.06.19,1,5.3,76,15.06.19 13:06:44,2019-06-15 13:06:44+02:00
12,13:06:47,15.06.19,1,0.5,76,15.06.19 13:06:47,2019-06-15 13:06:47+02:00
7,13:06:52,15.06.19,1,3.9,76,15.06.19 13:06:52,2019-06-15 13:06:52+02:00
21,13:07:10,15.06.19,1,25.5,76,15.06.19 13:07:10,2019-06-15 13:07:10+02:00
18,13:07:11,15.06.19,1,2.7,76,15.06.19 13:07:11,2019-06-15 13:07:11+02:00
8,13:07:16,15.06.19,1,3.7,76,15.06.19 13:07:16,2019-06-15 13:07:16+02:00
7,13:07:20,15.06.19,1,3.1,76,15.06.19 13:07:20,2019-06-15 13:07:20+02:00
25,13:07:26,15.06.19,1,4.4,76,15.06.19 13:07:26,2019-06-15 13:07:26+02:00
26,13:07:27,15.06.19,1,1.9,76,15.06.19 13:07:27,2019-06-15 13:07:27+02:00
8,13:07:31,15.06.19,1,4.2,76,15.06.19 13:07:31,2019-06-15 13:07:31+02:00
7,13:07:40,15.06.19,1,0.8,76,15.06.19 13:07:40,2019-06-15 13:07:40+02:00
13,13:07:47,15.06.19,1,11.1,76,15.06.19 13:07:47,2019-06-15 13:07:47+02:00
28,13:07:54,15.06.19,1,4.8,76,15.06.19 13:07:54,2019-06-15 13:07:54+02:00
9,13:07:57,15.06.19,1,0.5,76,15.06.19 13:07:57,2019-06-15 13:07:57+02:00
12,13:08:00,15.06.19,1,2.8,76,15.06.19 13:08:00,2019-06-15 13:08:00+02:00
13,13:08:06,15.06.19,1,0.9,76,15.06.19 13:08:06,2019-06-15 13:08:06+02:00
9,13:08:08,15.06.19,1,2.7,76,15.06.19 13:08:08,2019-06-15 13:08:08+02:00
18,13:08:11,15.06.19,1,4.3,76,15.06.19 13:08:11,2019-06-15 13:08:11+02:00
13,13:08:16,15.06.19,1,3.6,76,15.06.19 13:08:16,2019-06-15 13:08:16+02:00
15,13:08:19,15.06.19,1,3.5,76,15.06.19 13:08:19,2019-06-15 13:08:19+02:00
11,13:08:31,15.06.19,1,2.0,76,15.06.19 13:08:31,2019-06-15 13:08:31+02:00
31,13:08:38,15.06.19,1,5.2,76,15.06.19 13:08:38,2019-06-15 13:08:38+02:00
16,13:08:42,15.06.19,1,3.0,76,15.06.19 13:08:42,2019-06-15 13:08:42+02:00
21,13:08:49,15.06.19,1,0.6,76,15.06.19 13:08:49,2019-06-15 13:08:49+02:00
9,13:08:54,15.06.19,1,4.1,76,15.06.19 13:08:54,2019-06-15 13:08:54+02:00
10,13:08:59,15.06.19,1,2.9,76,15.06.19 13:08:59,2019-06-15 13:08:59+02:00
9,13:09:07,15.06.19,1,3.2,76,15.06.19 13:09:07,2019-06-15 13:09:07+02:00
45,13:09:11,15.06.19,1,5.2,76,15.06.19 13:09:11,2019-06-15 13:09:11+02:00
47,13:09:15,15.06.19,1,5.2,76,15.06.19 13:09:15,2019-06-15 13:09:15+02:00
15,13:09:19,15.06.19,1,3.9,76,15.06.19 13:09:19,2019-06-15 13:09:19+02:00
15,13:09:21,15.06.19,1,3.8,76,15.06.19 13:09:21,2019-06-15 13:09:21+02:00
20,13:09:26,15.06.19,1,3.4,76,15.06.19 13:09:26,2019-06-15 13:09:26+02:00
10,13:09:39,15.06.19,1,2.4,76,15.06.19 13:09:39,2019-06-15 13:09:39+02:00
12,13:09:45,15.06.19,1,1.2,76,15.06.19 13:09:45,2019-06-15 13:09:45+02:00
8,13:09:55,15.06.19,1,3.3,76,15.06.19 13:09:55,2019-06-15 13:09:55+02:00
14,13:10:00,15.06.19,1,3.9,76,15.06.19 13:10:00,2019-06-15 13:10:00+02:00
19,13:10:04,15.06.19,1,4.8,76,15.06.19 13:10:04,2019-06-15 13:10:04+02:00
48,13:10:12,15.06.19,1,5.6,76,15.06.19 13:10:12,2019-06-15 13:10:12+02:00
20,13:10:14,15.06.19,1,4.1,76,15.06.19 13:10:14,2019-06-15 13:10:14+02:00
21,13:10:28,15.06.19,1,1.0,76,15.06.19 13:10:28,2019-06-15 13:10:28+02:00
17,13:10:37,15.06.19,1,1.1,76,15.06.19 13:10:37,2019-06-15 13:10:37+02:00
22,13:10:48,15.06.19,1,1.1,76,15.06.19 13:10:48,2019-06-15 13:10:48+02:00
15,13:10:51,15.06.19,1,3.8,76,15.06.19 13:10:51,2019-06-15 13:10:51+02:00
21,13:10:56,15.06.19,1,3.9,76,15.06.19 13:10:56,2019-06-15 13:10:56+02:00
13,13:11:02,15.06.19,1,3.2,76,15.06.19 13:11:02,2019-06-15 13:11:02+02:00
14,13:11:09,15.06.19,1,2.0,76,15.06.19 13:11:09,2019-06-15 13:11:09+02:00
13,13:11:16,15.06.19,1,2.6,76,15.06.19 13:11:16,2019-06-15 13:11:16+02:00
15,13:11:32,15.06.19,1,4.9,76,15.06.19 13:11:32,2019-06-15 13:11:32+02:00
25,13:11:44,15.06.19,1,25.5,76,15.06.19 13:11:44,2019-06-15 13:11:44+02:00
20,13:11:46,15.06.19,1,9.0,76,15.06.19 13:11:46,2019-06-15 13:11:46+02:00
8,13:11:50,15.06.19,1,2.9,76,15.06.19 13:11:50,2019-06-15 13:11:50+02:00
53,13:11:57,15.06.19,1,5.1,76,15.06.19 13:11:57,2019-06-15 13:11:57+02:00
10,13:12:08,15.06.19,1,3.2,76,15.06.19 13:12:08,2019-06-15 13:12:08+02:00
10,13:12:14,15.06.19,1,5.4,76,15.06.19 13:12:14,2019-06-15 13:12:14+02:00
10,13:12:17,15.06.19,1,3.6,76,15.06.19 13:12:17,2019-06-15 13:12:17+02:00
9,13:12:24,15.06.19,1,3.8,76,15.06.19 13:12:24,2019-06-15 13:12:24+02:00
9,13:12:37,15.06.19,1,2.8,76,15.06.19 13:12:37,2019-06-15 13:12:37+02:00
15,13:13:08,15.06.19,1,4.3,76,15.06.19 13:13:08,2019-06-15 13:13:08+02:00
14,13:13:18,15.06.19,1,4.3,76,15.06.19 13:13:18,2019-06-15 13:13:18+02:00
20,13:13:21,15.06.19,1,2.8,76,15.06.19 13:13:21,2019-06-15 13:13:21+02:00
45,13:13:28,15.06.19,1,3.8,76,15.06.19 13:13:28,2019-06-15 13:13:28+02:00
21,13:13:34,15.06.19,1,1.1,76,15.06.19 13:13:34,2019-06-15 13:13:34+02:00
18,13:13:35,15.06.19,1,3.4,76,15.06.19 13:13:35,2019-06-15 13:13:35+02:00
36,13:13:38,15.06.19,1,1.1,76,15.06.19 13:13:38,2019-06-15 13:13:38+02:00
18,13:13:41,15.06.19,1,3.5,76,15.06.19 13:13:41,2019-06-15 13:13:41+02:00
46,13:13:46,15.06.19,1,4.9,76,15.06.19 13:13:46,2019-06-15 13:13:46+02:00
47,13:13:49,15.06.19,1,4.7,76,15.06.19 13:13:49,2019-06-15 13:13:49+02:00
9,13:13:53,15.06.19,1,3.6,76,15.06.19 13:13:53,2019-06-15 13:13:53+02:00
17,13:14:00,15.06.19,1,3.5,76,15.06.19 13:14:00,2019-06-15 13:14:00+02:00
16,13:14:02,15.06.19,1,0.9,76,15.06.19 13:14:02,2019-06-15 13:14:02+02:00
35,13:14:03,15.06.19,1,4.5,76,15.06.19 13:14:03,2019-06-15 13:14:03+02:00
13,13:14:08,15.06.19,1,2.4,76,15.06.19 13:14:08,2019-06-15 13:14:08+02:00
51,13:14:23,15.06.19,1,6.1,76,15.06.19 13:14:23,2019-06-15 13:14:23+02:00
56,13:14:26,15.06.19,1,6.5,76,15.06.19 13:14:26,2019-06-15 13:14:26+02:00
9,13:14:41,15.06.19,1,12.6,76,15.06.19 13:14:41,2019-06-15 13:14:41+02:00
45,13:15:03,15.06.19,1,6.0,76,15.06.19 13:15:03,2019-06-15 13:15:03+02:00
21,13:15:06,15.06.19,1,1.9,76,15.06.19 13:15:06,2019-06-15 13:15:06+02:00
