Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,16:11:58,26.05.22,1,5.7,549,26.05.22 16:11:58,2022-05-26 16:11:58+02:00
40,16:12:02,26.05.22,1,4.3,549,26.05.22 16:12:02,2022-05-26 16:12:02+02:00
40,16:12:49,26.05.22,1,5.5,549,26.05.22 16:12:49,2022-05-26 16:12:49+02:00
39,16:12:52,26.05.22,1,4.2,549,26.05.22 16:12:52,2022-05-26 16:12:52+02:00
45,16:13:14,26.05.22,1,5.5,549,26.05.22 16:13:14,2022-05-26 16:13:14+02:00
43,16:13:35,26.05.22,1,7.6,549,26.05.22 16:13:35,2022-05-26 16:13:35+02:00
40,16:13:59,26.05.22,1,5.9,549,26.05.22 16:13:59,2022-05-26 16:13:59+02:00
41,16:14:10,26.05.22,1,4.2,549,26.05.22 16:14:10,2022-05-26 16:14:10+02:00
46,16:14:33,26.05.22,1,4.0,549,26.05.22 16:14:33,2022-05-26 16:14:33+02:00
39,16:14:54,26.05.22,1,4.0,549,26.05.22 16:14:54,2022-05-26 16:14:54+02:00
40,16:15:36,26.05.22,1,4.1,549,26.05.22 16:15:36,2022-05-26 16:15:36+02:00
51,16:15:52,26.05.22,1,6.4,549,26.05.22 16:15:52,2022-05-26 16:15:52+02:00
52,16:15:56,26.05.22,1,5.2,549,26.05.22 16:15:56,2022-05-26 16:15:56+02:00
45,16:16:00,26.05.22,1,5.1,549,26.05.22 16:16:00,2022-05-26 16:16:00+02:00
46,16:16:05,26.05.22,1,3.8,549,26.05.22 16:16:05,2022-05-26 16:16:05+02:00
50,16:16:54,26.05.22,1,7.3,549,26.05.22 16:16:54,2022-05-26 16:16:54+02:00
40,16:17:11,26.05.22,1,5.6,549,26.05.22 16:17:11,2022-05-26 16:17:11+02:00
44,16:17:53,26.05.22,1,4.2,549,26.05.22 16:17:53,2022-05-26 16:17:53+02:00
45,16:17:56,26.05.22,1,2.9,549,26.05.22 16:17:56,2022-05-26 16:17:56+02:00
53,16:18:10,26.05.22,1,6.7,549,26.05.22 16:18:10,2022-05-26 16:18:10+02:00
51,16:18:30,26.05.22,1,3.0,549,26.05.22 16:18:30,2022-05-26 16:18:30+02:00
54,16:19:02,26.05.22,1,5.9,549,26.05.22 16:19:02,2022-05-26 16:19:02+02:00
46,16:19:11,26.05.22,1,4.6,549,26.05.22 16:19:11,2022-05-26 16:19:11+02:00
51,16:19:45,26.05.22,1,3.8,549,26.05.22 16:19:45,2022-05-26 16:19:45+02:00
41,16:20:07,26.05.22,1,4.5,549,26.05.22 16:20:07,2022-05-26 16:20:07+02:00
39,16:20:22,26.05.22,1,5.4,549,26.05.22 16:20:22,2022-05-26 16:20:22+02:00
37,16:20:25,26.05.22,1,3.9,549,26.05.22 16:20:25,2022-05-26 16:20:25+02:00
35,16:20:28,26.05.22,1,4.5,549,26.05.22 16:20:28,2022-05-26 16:20:28+02:00
31,16:20:31,26.05.22,1,3.6,549,26.05.22 16:20:31,2022-05-26 16:20:31+02:00
29,16:20:37,26.05.22,1,2.8,549,26.05.22 16:20:37,2022-05-26 16:20:37+02:00
25,16:20:40,26.05.22,1,2.5,549,26.05.22 16:20:40,2022-05-26 16:20:40+02:00
30,16:20:48,26.05.22,1,3.4,549,26.05.22 16:20:48,2022-05-26 16:20:48+02:00
26,16:20:53,26.05.22,1,3.3,549,26.05.22 16:20:53,2022-05-26 16:20:53+02:00
29,16:21:02,26.05.22,1,3.9,549,26.05.22 16:21:02,2022-05-26 16:21:02+02:00
33,16:21:26,26.05.22,1,19.2,549,26.05.22 16:21:26,2022-05-26 16:21:26+02:00
28,16:21:28,26.05.22,1,9.5,549,26.05.22 16:21:28,2022-05-26 16:21:28+02:00
37,16:21:51,26.05.22,1,3.0,549,26.05.22 16:21:51,2022-05-26 16:21:51+02:00
40,16:22:24,26.05.22,1,3.7,549,26.05.22 16:22:24,2022-05-26 16:22:24+02:00
38,16:22:27,26.05.22,1,5.5,549,26.05.22 16:22:27,2022-05-26 16:22:27+02:00
40,16:22:35,26.05.22,1,4.8,549,26.05.22 16:22:35,2022-05-26 16:22:35+02:00
32,16:22:44,26.05.22,1,4.2,549,26.05.22 16:22:44,2022-05-26 16:22:44+02:00
41,16:23:36,26.05.22,1,4.5,549,26.05.22 16:23:36,2022-05-26 16:23:36+02:00
40,16:23:38,26.05.22,1,2.5,549,26.05.22 16:23:38,2022-05-26 16:23:38+02:00
29,16:23:48,26.05.22,1,4.5,549,26.05.22 16:23:48,2022-05-26 16:23:48+02:00
33,16:24:05,26.05.22,1,1.9,549,26.05.22 16:24:05,2022-05-26 16:24:05+02:00
32,16:24:09,26.05.22,1,5.9,549,26.05.22 16:24:09,2022-05-26 16:24:09+02:00
32,16:24:19,26.05.22,1,5.1,549,26.05.22 16:24:19,2022-05-26 16:24:19+02:00
24,16:24:32,26.05.22,1,4.0,549,26.05.22 16:24:32,2022-05-26 16:24:32+02:00
18,16:24:35,26.05.22,1,5.0,549,26.05.22 16:24:35,2022-05-26 16:24:35+02:00
13,16:24:41,26.05.22,1,6.2,549,26.05.22 16:24:41,2022-05-26 16:24:41+02:00
16,16:28:23,26.05.22,1,0.9,549,26.05.22 16:28:23,2022-05-26 16:28:23+02:00
17,16:28:27,26.05.22,1,3.9,549,26.05.22 16:28:27,2022-05-26 16:28:27+02:00
16,16:28:30,26.05.22,1,5.1,549,26.05.22 16:28:30,2022-05-26 16:28:30+02:00
10,16:29:21,26.05.22,1,5.8,549,26.05.22 16:29:21,2022-05-26 16:29:21+02:00
30,16:30:02,26.05.22,1,6.3,549,26.05.22 16:30:02,2022-05-26 16:30:02+02:00
36,16:30:44,26.05.22,1,3.0,549,26.05.22 16:30:44,2022-05-26 16:30:44+02:00
25,16:31:00,26.05.22,1,2.7,549,26.05.22 16:31:00,2022-05-26 16:31:00+02:00
19,16:31:02,26.05.22,1,5.3,549,26.05.22 16:31:02,2022-05-26 16:31:02+02:00
35,16:31:48,26.05.22,1,19.2,549,26.05.22 16:31:48,2022-05-26 16:31:48+02:00
29,16:31:49,26.05.22,1,7.7,549,26.05.22 16:31:49,2022-05-26 16:31:49+02:00
16,16:32:00,26.05.22,1,1.6,549,26.05.22 16:32:00,2022-05-26 16:32:00+02:00
13,16:32:09,26.05.22,1,4.1,549,26.05.22 16:32:09,2022-05-26 16:32:09+02:00
22,16:32:14,26.05.22,1,5.6,549,26.05.22 16:32:14,2022-05-26 16:32:14+02:00
12,16:33:09,26.05.22,1,5.0,549,26.05.22 16:33:09,2022-05-26 16:33:09+02:00
33,16:33:37,26.05.22,1,5.4,549,26.05.22 16:33:37,2022-05-26 16:33:37+02:00
30,16:33:39,26.05.22,1,7.8,549,26.05.22 16:33:39,2022-05-26 16:33:39+02:00
34,16:34:01,26.05.22,1,5.5,549,26.05.22 16:34:01,2022-05-26 16:34:01+02:00
48,16:35:15,26.05.22,1,23.9,549,26.05.22 16:35:15,2022-05-26 16:35:15+02:00
44,16:35:41,26.05.22,1,2.3,549,26.05.22 16:35:41,2022-05-26 16:35:41+02:00
44,16:35:46,26.05.22,1,5.0,549,26.05.22 16:35:46,2022-05-26 16:35:46+02:00
34,16:35:56,26.05.22,1,7.0,549,26.05.22 16:35:56,2022-05-26 16:35:56+02:00
33,16:35:59,26.05.22,1,4.6,549,26.05.22 16:35:59,2022-05-26 16:35:59+02:00
29,16:36:04,26.05.22,1,4.8,549,26.05.22 16:36:04,2022-05-26 16:36:04+02:00
42,16:37:12,26.05.22,1,2.4,549,26.05.22 16:37:12,2022-05-26 16:37:12+02:00
39,16:37:18,26.05.22,1,2.6,549,26.05.22 16:37:18,2022-05-26 16:37:18+02:00
35,16:37:21,26.05.22,1,3.7,549,26.05.22 16:37:21,2022-05-26 16:37:21+02:00
33,16:37:23,26.05.22,1,2.9,549,26.05.22 16:37:23,2022-05-26 16:37:23+02:00
26,16:37:27,26.05.22,1,3.1,549,26.05.22 16:37:27,2022-05-26 16:37:27+02:00
16,16:37:31,26.05.22,1,5.7,549,26.05.22 16:37:31,2022-05-26 16:37:31+02:00
14,16:38:04,26.05.22,1,3.9,549,26.05.22 16:38:04,2022-05-26 16:38:04+02:00
15,16:38:08,26.05.22,1,1.1,549,26.05.22 16:38:08,2022-05-26 16:38:08+02:00
30,16:38:19,26.05.22,1,3.5,549,26.05.22 16:38:19,2022-05-26 16:38:19+02:00
25,16:38:52,26.05.22,1,3.5,549,26.05.22 16:38:52,2022-05-26 16:38:52+02:00
39,16:39:31,26.05.22,1,3.1,549,26.05.22 16:39:31,2022-05-26 16:39:31+02:00
36,16:39:35,26.05.22,1,3.2,549,26.05.22 16:39:35,2022-05-26 16:39:35+02:00
34,16:39:37,26.05.22,1,4.3,549,26.05.22 16:39:37,2022-05-26 16:39:37+02:00
26,16:39:40,26.05.22,1,3.6,549,26.05.22 16:39:40,2022-05-26 16:39:40+02:00
36,16:40:39,26.05.22,1,5.8,549,26.05.22 16:40:39,2022-05-26 16:40:39+02:00
33,16:40:50,26.05.22,1,4.4,549,26.05.22 16:40:50,2022-05-26 16:40:50+02:00
28,16:40:54,26.05.22,1,3.4,549,26.05.22 16:40:54,2022-05-26 16:40:54+02:00
32,16:41:01,26.05.22,1,3.5,549,26.05.22 16:41:01,2022-05-26 16:41:01+02:00
31,16:41:05,26.05.22,1,0.8,549,26.05.22 16:41:05,2022-05-26 16:41:05+02:00
26,16:41:14,26.05.22,1,19.2,549,26.05.22 16:41:14,2022-05-26 16:41:14+02:00
21,16:41:16,26.05.22,1,21.3,549,26.05.22 16:41:16,2022-05-26 16:41:16+02:00
20,16:42:25,26.05.22,1,6.0,549,26.05.22 16:42:25,2022-05-26 16:42:25+02:00
13,16:42:49,26.05.22,1,4.0,549,26.05.22 16:42:49,2022-05-26 16:42:49+02:00
36,16:43:27,26.05.22,1,4.2,549,26.05.22 16:43:27,2022-05-26 16:43:27+02:00
46,16:44:55,26.05.22,1,3.2,549,26.05.22 16:44:55,2022-05-26 16:44:55+02:00
39,16:45:19,26.05.22,1,4.0,549,26.05.22 16:45:19,2022-05-26 16:45:19+02:00
34,16:45:22,26.05.22,1,6.9,549,26.05.22 16:45:22,2022-05-26 16:45:22+02:00
38,16:45:27,26.05.22,1,3.6,549,26.05.22 16:45:27,2022-05-26 16:45:27+02:00
33,16:45:29,26.05.22,1,2.8,549,26.05.22 16:45:29,2022-05-26 16:45:29+02:00
33,16:45:45,26.05.22,1,5.7,549,26.05.22 16:45:45,2022-05-26 16:45:45+02:00
33,16:45:50,26.05.22,1,4.8,549,26.05.22 16:45:50,2022-05-26 16:45:50+02:00
38,16:46:28,26.05.22,1,5.3,549,26.05.22 16:46:28,2022-05-26 16:46:28+02:00
40,16:46:30,26.05.22,1,5.1,549,26.05.22 16:46:30,2022-05-26 16:46:30+02:00
38,16:49:36,26.05.22,1,4.9,549,26.05.22 16:49:36,2022-05-26 16:49:36+02:00
48,16:50:36,26.05.22,1,2.6,549,26.05.22 16:50:36,2022-05-26 16:50:36+02:00
37,16:51:05,26.05.22,1,3.8,549,26.05.22 16:51:05,2022-05-26 16:51:05+02:00
37,16:51:07,26.05.22,1,4.5,549,26.05.22 16:51:07,2022-05-26 16:51:07+02:00
52,16:51:52,26.05.22,1,3.6,549,26.05.22 16:51:52,2022-05-26 16:51:52+02:00
38,16:51:57,26.05.22,1,19.2,549,26.05.22 16:51:57,2022-05-26 16:51:57+02:00
30,16:51:59,26.05.22,1,13.3,549,26.05.22 16:51:59,2022-05-26 16:51:59+02:00
48,16:52:15,26.05.22,1,3.9,549,26.05.22 16:52:15,2022-05-26 16:52:15+02:00
48,16:52:17,26.05.22,1,6.4,549,26.05.22 16:52:17,2022-05-26 16:52:17+02:00
42,16:52:29,26.05.22,1,3.8,549,26.05.22 16:52:29,2022-05-26 16:52:29+02:00
45,16:53:33,26.05.22,1,7.4,549,26.05.22 16:53:33,2022-05-26 16:53:33+02:00
44,16:53:35,26.05.22,1,6.0,549,26.05.22 16:53:35,2022-05-26 16:53:35+02:00
41,16:53:37,26.05.22,1,4.2,549,26.05.22 16:53:37,2022-05-26 16:53:37+02:00
42,16:53:40,26.05.22,1,3.7,549,26.05.22 16:53:40,2022-05-26 16:53:40+02:00
41,16:53:42,26.05.22,1,4.3,549,26.05.22 16:53:42,2022-05-26 16:53:42+02:00
37,16:53:46,26.05.22,1,8.5,549,26.05.22 16:53:46,2022-05-26 16:53:46+02:00
35,16:54:09,26.05.22,1,4.2,549,26.05.22 16:54:09,2022-05-26 16:54:09+02:00
36,16:54:23,26.05.22,1,2.9,549,26.05.22 16:54:23,2022-05-26 16:54:23+02:00
51,16:55:08,26.05.22,1,5.6,549,26.05.22 16:55:08,2022-05-26 16:55:08+02:00
49,16:55:59,26.05.22,1,1.8,549,26.05.22 16:55:59,2022-05-26 16:55:59+02:00
40,16:56:03,26.05.22,1,3.6,549,26.05.22 16:56:03,2022-05-26 16:56:03+02:00
39,16:56:32,26.05.22,1,3.8,549,26.05.22 16:56:32,2022-05-26 16:56:32+02:00
43,16:56:36,26.05.22,1,5.8,549,26.05.22 16:56:36,2022-05-26 16:56:36+02:00
44,16:56:50,26.05.22,1,3.7,549,26.05.22 16:56:50,2022-05-26 16:56:50+02:00
39,16:57:33,26.05.22,1,5.1,549,26.05.22 16:57:33,2022-05-26 16:57:33+02:00
32,16:57:38,26.05.22,1,6.6,549,26.05.22 16:57:38,2022-05-26 16:57:38+02:00
42,16:57:51,26.05.22,1,4.4,549,26.05.22 16:57:51,2022-05-26 16:57:51+02:00
39,16:57:54,26.05.22,1,3.4,549,26.05.22 16:57:54,2022-05-26 16:57:54+02:00
41,16:57:58,26.05.22,1,5.5,549,26.05.22 16:57:58,2022-05-26 16:57:58+02:00
47,16:58:08,26.05.22,1,3.2,549,26.05.22 16:58:08,2022-05-26 16:58:08+02:00
43,16:58:58,26.05.22,1,4.1,549,26.05.22 16:58:58,2022-05-26 16:58:58+02:00
44,16:59:00,26.05.22,1,4.4,549,26.05.22 16:59:00,2022-05-26 16:59:00+02:00
44,16:59:03,26.05.22,1,4.3,549,26.05.22 16:59:03,2022-05-26 16:59:03+02:00
40,16:59:07,26.05.22,1,2.9,549,26.05.22 16:59:07,2022-05-26 16:59:07+02:00
44,16:59:35,26.05.22,1,3.6,549,26.05.22 16:59:35,2022-05-26 16:59:35+02:00
38,17:00:44,26.05.22,1,7.1,549,26.05.22 17:00:44,2022-05-26 17:00:44+02:00
36,17:00:46,26.05.22,1,4.7,549,26.05.22 17:00:46,2022-05-26 17:00:46+02:00
36,17:00:48,26.05.22,1,5.3,549,26.05.22 17:00:48,2022-05-26 17:00:48+02:00
50,17:01:17,26.05.22,1,4.4,549,26.05.22 17:01:17,2022-05-26 17:01:17+02:00
42,17:01:21,26.05.22,1,2.5,549,26.05.22 17:01:21,2022-05-26 17:01:21+02:00
26,17:01:50,26.05.22,1,19.2,549,26.05.22 17:01:50,2022-05-26 17:01:50+02:00
22,17:01:52,26.05.22,1,10.3,549,26.05.22 17:01:52,2022-05-26 17:01:52+02:00
41,17:01:54,26.05.22,1,3.2,549,26.05.22 17:01:54,2022-05-26 17:01:54+02:00
43,17:02:08,26.05.22,1,2.6,549,26.05.22 17:02:08,2022-05-26 17:02:08+02:00
26,17:03:08,26.05.22,1,7.2,549,26.05.22 17:03:08,2022-05-26 17:03:08+02:00
44,17:03:43,26.05.22,1,6.7,549,26.05.22 17:03:43,2022-05-26 17:03:43+02:00
51,17:04:06,26.05.22,1,4.9,549,26.05.22 17:04:06,2022-05-26 17:04:06+02:00
51,17:04:13,26.05.22,1,1.4,549,26.05.22 17:04:13,2022-05-26 17:04:13+02:00
41,17:05:45,26.05.22,1,4.9,549,26.05.22 17:05:45,2022-05-26 17:05:45+02:00
48,17:07:42,26.05.22,1,5.8,549,26.05.22 17:07:42,2022-05-26 17:07:42+02:00
44,17:07:45,26.05.22,1,1.6,549,26.05.22 17:07:45,2022-05-26 17:07:45+02:00
44,17:07:47,26.05.22,1,5.0,549,26.05.22 17:07:47,2022-05-26 17:07:47+02:00
45,17:07:49,26.05.22,1,4.3,549,26.05.22 17:07:49,2022-05-26 17:07:49+02:00
41,17:07:52,26.05.22,1,4.1,549,26.05.22 17:07:52,2022-05-26 17:07:52+02:00
40,17:07:56,26.05.22,1,3.4,549,26.05.22 17:07:56,2022-05-26 17:07:56+02:00
36,17:08:01,26.05.22,1,8.2,549,26.05.22 17:08:01,2022-05-26 17:08:01+02:00
43,17:08:23,26.05.22,1,5.4,549,26.05.22 17:08:23,2022-05-26 17:08:23+02:00
50,17:08:28,26.05.22,1,3.7,549,26.05.22 17:08:28,2022-05-26 17:08:28+02:00
44,17:08:47,26.05.22,1,3.8,549,26.05.22 17:08:47,2022-05-26 17:08:47+02:00
48,17:08:56,26.05.22,1,5.4,549,26.05.22 17:08:56,2022-05-26 17:08:56+02:00
46,17:08:57,26.05.22,1,4.9,549,26.05.22 17:08:57,2022-05-26 17:08:57+02:00
51,17:09:30,26.05.22,1,5.0,549,26.05.22 17:09:30,2022-05-26 17:09:30+02:00
34,17:09:36,26.05.22,1,3.9,549,26.05.22 17:09:36,2022-05-26 17:09:36+02:00
29,17:09:40,26.05.22,1,5.3,549,26.05.22 17:09:40,2022-05-26 17:09:40+02:00
42,17:10:14,26.05.22,1,5.7,549,26.05.22 17:10:14,2022-05-26 17:10:14+02:00
45,17:10:16,26.05.22,1,2.8,549,26.05.22 17:10:16,2022-05-26 17:10:16+02:00
36,17:11:23,26.05.22,1,3.3,549,26.05.22 17:11:23,2022-05-26 17:11:23+02:00
36,17:11:25,26.05.22,1,4.1,549,26.05.22 17:11:25,2022-05-26 17:11:25+02:00
26,17:11:32,26.05.22,1,19.2,549,26.05.22 17:11:32,2022-05-26 17:11:32+02:00
22,17:11:34,26.05.22,1,9.4,549,26.05.22 17:11:34,2022-05-26 17:11:34+02:00
46,17:12:10,26.05.22,1,8.4,549,26.05.22 17:12:10,2022-05-26 17:12:10+02:00
41,17:12:20,26.05.22,1,5.8,549,26.05.22 17:12:20,2022-05-26 17:12:20+02:00
34,17:12:23,26.05.22,1,3.5,549,26.05.22 17:12:23,2022-05-26 17:12:23+02:00
32,17:12:24,26.05.22,1,5.4,549,26.05.22 17:12:24,2022-05-26 17:12:24+02:00
35,17:12:26,26.05.22,1,4.5,549,26.05.22 17:12:26,2022-05-26 17:12:26+02:00
37,17:12:54,26.05.22,1,4.5,549,26.05.22 17:12:54,2022-05-26 17:12:54+02:00
43,17:13:20,26.05.22,1,4.3,549,26.05.22 17:13:20,2022-05-26 17:13:20+02:00
32,17:13:46,26.05.22,1,6.9,549,26.05.22 17:13:46,2022-05-26 17:13:46+02:00
47,17:13:52,26.05.22,1,4.7,549,26.05.22 17:13:52,2022-05-26 17:13:52+02:00
34,17:14:16,26.05.22,1,0.9,549,26.05.22 17:14:16,2022-05-26 17:14:16+02:00
42,17:15:16,26.05.22,1,4.8,549,26.05.22 17:15:16,2022-05-26 17:15:16+02:00
45,17:15:40,26.05.22,1,4.0,549,26.05.22 17:15:40,2022-05-26 17:15:40+02:00
41,17:15:44,26.05.22,1,3.7,549,26.05.22 17:15:44,2022-05-26 17:15:44+02:00
37,17:15:47,26.05.22,1,3.0,549,26.05.22 17:15:47,2022-05-26 17:15:47+02:00
47,17:16:28,26.05.22,1,3.8,549,26.05.22 17:16:28,2022-05-26 17:16:28+02:00
43,17:17:02,26.05.22,1,2.4,549,26.05.22 17:17:02,2022-05-26 17:17:02+02:00
38,17:17:05,26.05.22,1,2.3,549,26.05.22 17:17:05,2022-05-26 17:17:05+02:00
38,17:17:07,26.05.22,1,4.3,549,26.05.22 17:17:07,2022-05-26 17:17:07+02:00
34,17:17:11,26.05.22,1,3.3,549,26.05.22 17:17:11,2022-05-26 17:17:11+02:00
35,17:17:23,26.05.22,1,4.8,549,26.05.22 17:17:23,2022-05-26 17:17:23+02:00
45,17:18:28,26.05.22,1,3.1,549,26.05.22 17:18:28,2022-05-26 17:18:28+02:00
43,17:18:29,26.05.22,1,5.2,549,26.05.22 17:18:29,2022-05-26 17:18:29+02:00
40,17:18:32,26.05.22,1,3.9,549,26.05.22 17:18:32,2022-05-26 17:18:32+02:00
46,17:20:16,26.05.22,1,4.6,549,26.05.22 17:20:16,2022-05-26 17:20:16+02:00
47,17:20:22,26.05.22,1,1.9,549,26.05.22 17:20:22,2022-05-26 17:20:22+02:00
38,17:20:29,26.05.22,1,4.2,549,26.05.22 17:20:29,2022-05-26 17:20:29+02:00
34,17:20:53,26.05.22,1,3.8,549,26.05.22 17:20:53,2022-05-26 17:20:53+02:00
35,17:21:31,26.05.22,1,19.2,549,26.05.22 17:21:31,2022-05-26 17:21:31+02:00
26,17:21:33,26.05.22,1,9.1,549,26.05.22 17:21:33,2022-05-26 17:21:33+02:00
49,17:21:55,26.05.22,1,4.1,549,26.05.22 17:21:55,2022-05-26 17:21:55+02:00
42,17:22:01,26.05.22,1,2.6,549,26.05.22 17:22:01,2022-05-26 17:22:01+02:00
48,17:22:05,26.05.22,1,4.4,549,26.05.22 17:22:05,2022-05-26 17:22:05+02:00
42,17:22:08,26.05.22,1,4.6,549,26.05.22 17:22:08,2022-05-26 17:22:08+02:00
45,17:22:13,26.05.22,1,1.6,549,26.05.22 17:22:13,2022-05-26 17:22:13+02:00
54,17:22:48,26.05.22,1,6.3,549,26.05.22 17:22:48,2022-05-26 17:22:48+02:00
41,17:23:33,26.05.22,1,3.5,549,26.05.22 17:23:33,2022-05-26 17:23:33+02:00
56,17:23:50,26.05.22,1,4.2,549,26.05.22 17:23:50,2022-05-26 17:23:50+02:00
44,17:24:48,26.05.22,1,4.8,549,26.05.22 17:24:48,2022-05-26 17:24:48+02:00
43,17:26:25,26.05.22,1,3.2,549,26.05.22 17:26:25,2022-05-26 17:26:25+02:00
40,17:26:29,26.05.22,1,4.5,549,26.05.22 17:26:29,2022-05-26 17:26:29+02:00
50,17:26:41,26.05.22,1,1.9,549,26.05.22 17:26:41,2022-05-26 17:26:41+02:00
44,17:27:04,26.05.22,1,2.7,549,26.05.22 17:27:04,2022-05-26 17:27:04+02:00
46,17:27:51,26.05.22,1,5.6,549,26.05.22 17:27:51,2022-05-26 17:27:51+02:00
50,17:27:54,26.05.22,1,4.4,549,26.05.22 17:27:54,2022-05-26 17:27:54+02:00
45,17:28:03,26.05.22,1,4.6,549,26.05.22 17:28:03,2022-05-26 17:28:03+02:00
40,17:29:03,26.05.22,1,23.3,549,26.05.22 17:29:03,2022-05-26 17:29:03+02:00
46,17:29:10,26.05.22,1,2.8,549,26.05.22 17:29:10,2022-05-26 17:29:10+02:00
45,17:31:14,26.05.22,1,4.1,549,26.05.22 17:31:14,2022-05-26 17:31:14+02:00
37,17:31:26,26.05.22,1,19.2,549,26.05.22 17:31:26,2022-05-26 17:31:26+02:00
24,17:31:27,26.05.22,1,12.4,549,26.05.22 17:31:27,2022-05-26 17:31:27+02:00
35,17:31:30,26.05.22,1,4.0,549,26.05.22 17:31:30,2022-05-26 17:31:30+02:00
33,17:31:31,26.05.22,1,2.7,549,26.05.22 17:31:31,2022-05-26 17:31:31+02:00
54,17:32:21,26.05.22,1,3.4,549,26.05.22 17:32:21,2022-05-26 17:32:21+02:00
48,17:32:32,26.05.22,1,3.5,549,26.05.22 17:32:32,2022-05-26 17:32:32+02:00
46,17:32:46,26.05.22,1,4.1,549,26.05.22 17:32:46,2022-05-26 17:32:46+02:00
41,17:32:48,26.05.22,1,5.4,549,26.05.22 17:32:48,2022-05-26 17:32:48+02:00
43,17:32:58,26.05.22,1,2.8,549,26.05.22 17:32:58,2022-05-26 17:32:58+02:00
47,17:33:00,26.05.22,1,3.8,549,26.05.22 17:33:00,2022-05-26 17:33:00+02:00
41,17:33:10,26.05.22,1,3.5,549,26.05.22 17:33:10,2022-05-26 17:33:10+02:00
52,17:33:26,26.05.22,1,3.9,549,26.05.22 17:33:26,2022-05-26 17:33:26+02:00
40,17:33:42,26.05.22,1,5.7,549,26.05.22 17:33:42,2022-05-26 17:33:42+02:00
37,17:33:55,26.05.22,1,4.5,549,26.05.22 17:33:55,2022-05-26 17:33:55+02:00
56,17:34:59,26.05.22,1,5.4,549,26.05.22 17:34:59,2022-05-26 17:34:59+02:00
45,17:36:03,26.05.22,1,5.7,549,26.05.22 17:36:03,2022-05-26 17:36:03+02:00
37,17:37:23,26.05.22,1,2.8,549,26.05.22 17:37:23,2022-05-26 17:37:23+02:00
42,17:37:26,26.05.22,1,4.8,549,26.05.22 17:37:26,2022-05-26 17:37:26+02:00
46,17:38:05,26.05.22,1,5.7,549,26.05.22 17:38:05,2022-05-26 17:38:05+02:00
38,17:38:08,26.05.22,1,3.8,549,26.05.22 17:38:08,2022-05-26 17:38:08+02:00
48,17:38:34,26.05.22,1,3.8,549,26.05.22 17:38:34,2022-05-26 17:38:34+02:00
41,17:39:10,26.05.22,1,3.8,549,26.05.22 17:39:10,2022-05-26 17:39:10+02:00
38,17:39:35,26.05.22,1,3.8,549,26.05.22 17:39:35,2022-05-26 17:39:35+02:00
42,17:39:58,26.05.22,1,4.2,549,26.05.22 17:39:58,2022-05-26 17:39:58+02:00
40,17:40:05,26.05.22,1,4.0,549,26.05.22 17:40:05,2022-05-26 17:40:05+02:00
36,17:40:25,26.05.22,1,3.7,549,26.05.22 17:40:25,2022-05-26 17:40:25+02:00
34,17:40:26,26.05.22,1,6.4,549,26.05.22 17:40:26,2022-05-26 17:40:26+02:00
41,17:40:56,26.05.22,1,8.1,549,26.05.22 17:40:56,2022-05-26 17:40:56+02:00
33,17:41:22,26.05.22,1,4.0,549,26.05.22 17:41:22,2022-05-26 17:41:22+02:00
47,17:42:09,26.05.22,1,6.9,549,26.05.22 17:42:09,2022-05-26 17:42:09+02:00
41,17:42:13,26.05.22,1,5.4,549,26.05.22 17:42:13,2022-05-26 17:42:13+02:00
36,17:42:26,26.05.22,1,19.2,549,26.05.22 17:42:26,2022-05-26 17:42:26+02:00
29,17:42:26,26.05.22,1,5.1,549,26.05.22 17:42:26,2022-05-26 17:42:26+02:00
43,17:42:47,26.05.22,1,6.3,549,26.05.22 17:42:47,2022-05-26 17:42:47+02:00
43,17:43:08,26.05.22,1,7.0,549,26.05.22 17:43:08,2022-05-26 17:43:08+02:00
42,17:43:23,26.05.22,1,4.8,549,26.05.22 17:43:23,2022-05-26 17:43:23+02:00
38,17:43:25,26.05.22,1,4.6,549,26.05.22 17:43:25,2022-05-26 17:43:25+02:00
37,17:43:43,26.05.22,1,4.5,549,26.05.22 17:43:43,2022-05-26 17:43:43+02:00
44,17:44:43,26.05.22,1,5.0,549,26.05.22 17:44:43,2022-05-26 17:44:43+02:00
32,17:45:10,26.05.22,1,5.0,549,26.05.22 17:45:10,2022-05-26 17:45:10+02:00
48,17:46:16,26.05.22,1,3.8,549,26.05.22 17:46:16,2022-05-26 17:46:16+02:00
40,17:46:23,26.05.22,1,6.0,549,26.05.22 17:46:23,2022-05-26 17:46:23+02:00
53,17:46:52,26.05.22,1,7.8,549,26.05.22 17:46:52,2022-05-26 17:46:52+02:00
51,17:47:10,26.05.22,1,4.8,549,26.05.22 17:47:10,2022-05-26 17:47:10+02:00
42,17:47:39,26.05.22,1,2.5,549,26.05.22 17:47:39,2022-05-26 17:47:39+02:00
47,17:47:55,26.05.22,1,6.5,549,26.05.22 17:47:55,2022-05-26 17:47:55+02:00
35,17:48:48,26.05.22,1,6.4,549,26.05.22 17:48:48,2022-05-26 17:48:48+02:00
42,17:49:33,26.05.22,1,5.4,549,26.05.22 17:49:33,2022-05-26 17:49:33+02:00
38,17:49:34,26.05.22,1,4.3,549,26.05.22 17:49:34,2022-05-26 17:49:34+02:00
