Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,14:13:02,12.01.22,1,4.6,492,12.01.22 14:13:02,2022-01-12 14:13:02+01:00
28,14:13:40,12.01.22,1,3.8,492,12.01.22 14:13:40,2022-01-12 14:13:40+01:00
30,14:14:19,12.01.22,1,12.4,492,12.01.22 14:14:19,2022-01-12 14:14:19+01:00
30,14:14:25,12.01.22,1,3.8,492,12.01.22 14:14:25,2022-01-12 14:14:25+01:00
15,14:15:39,12.01.22,1,2.0,492,12.01.22 14:15:39,2022-01-12 14:15:39+01:00
24,14:15:44,12.01.22,1,10.2,492,12.01.22 14:15:44,2022-01-12 14:15:44+01:00
10,14:16:01,12.01.22,1,4.5,492,12.01.22 14:16:01,2022-01-12 14:16:01+01:00
34,14:16:41,12.01.22,1,6.2,492,12.01.22 14:16:41,2022-01-12 14:16:41+01:00
34,14:16:43,12.01.22,1,4.7,492,12.01.22 14:16:43,2022-01-12 14:16:43+01:00
35,14:16:54,12.01.22,1,6.1,492,12.01.22 14:16:54,2022-01-12 14:16:54+01:00
24,14:17:09,12.01.22,1,4.3,492,12.01.22 14:17:09,2022-01-12 14:17:09+01:00
34,14:18:24,12.01.22,1,7.9,492,12.01.22 14:18:24,2022-01-12 14:18:24+01:00
33,14:20:05,12.01.22,1,2.8,492,12.01.22 14:20:05,2022-01-12 14:20:05+01:00
31,14:20:37,12.01.22,1,1.1,492,12.01.22 14:20:37,2022-01-12 14:20:37+01:00
38,14:20:48,12.01.22,1,6.0,492,12.01.22 14:20:48,2022-01-12 14:20:48+01:00
36,14:21:15,12.01.22,1,4.6,492,12.01.22 14:21:15,2022-01-12 14:21:15+01:00
37,14:21:16,12.01.22,1,5.5,492,12.01.22 14:21:16,2022-01-12 14:21:16+01:00
35,14:21:31,12.01.22,1,4.4,492,12.01.22 14:21:31,2022-01-12 14:21:31+01:00
37,14:21:38,12.01.22,1,4.6,492,12.01.22 14:21:38,2022-01-12 14:21:38+01:00
26,14:22:41,12.01.22,1,3.8,492,12.01.22 14:22:41,2022-01-12 14:22:41+01:00
24,14:22:46,12.01.22,1,4.7,492,12.01.22 14:22:46,2022-01-12 14:22:46+01:00
11,14:22:52,12.01.22,1,4.8,492,12.01.22 14:22:52,2022-01-12 14:22:52+01:00
16,14:23:06,12.01.22,1,3.2,492,12.01.22 14:23:06,2022-01-12 14:23:06+01:00
33,14:23:50,12.01.22,1,6.3,492,12.01.22 14:23:50,2022-01-12 14:23:50+01:00
28,14:23:53,12.01.22,1,3.4,492,12.01.22 14:23:53,2022-01-12 14:23:53+01:00
31,14:24:28,12.01.22,1,5.8,492,12.01.22 14:24:28,2022-01-12 14:24:28+01:00
32,14:26:13,12.01.22,1,3.3,492,12.01.22 14:26:13,2022-01-12 14:26:13+01:00
32,14:27:09,12.01.22,1,3.8,492,12.01.22 14:27:09,2022-01-12 14:27:09+01:00
26,14:28:09,12.01.22,1,3.4,492,12.01.22 14:28:09,2022-01-12 14:28:09+01:00
26,14:28:12,12.01.22,1,5.5,492,12.01.22 14:28:12,2022-01-12 14:28:12+01:00
30,14:28:14,12.01.22,1,6.9,492,12.01.22 14:28:14,2022-01-12 14:28:14+01:00
15,14:28:33,12.01.22,1,4.1,492,12.01.22 14:28:33,2022-01-12 14:28:33+01:00
30,14:29:10,12.01.22,1,13.9,492,12.01.22 14:29:10,2022-01-12 14:29:10+01:00
33,14:29:14,12.01.22,1,4.3,492,12.01.22 14:29:14,2022-01-12 14:29:14+01:00
28,14:30:18,12.01.22,1,4.4,492,12.01.22 14:30:18,2022-01-12 14:30:18+01:00
30,14:30:27,12.01.22,1,4.2,492,12.01.22 14:30:27,2022-01-12 14:30:27+01:00
32,14:30:38,12.01.22,1,4.5,492,12.01.22 14:30:38,2022-01-12 14:30:38+01:00
30,14:30:41,12.01.22,1,4.1,492,12.01.22 14:30:41,2022-01-12 14:30:41+01:00
33,14:31:38,12.01.22,1,5.1,492,12.01.22 14:31:38,2022-01-12 14:31:38+01:00
36,14:32:10,12.01.22,1,10.4,492,12.01.22 14:32:10,2022-01-12 14:32:10+01:00
35,14:32:16,12.01.22,1,4.0,492,12.01.22 14:32:16,2022-01-12 14:32:16+01:00
33,14:32:41,12.01.22,1,6.5,492,12.01.22 14:32:41,2022-01-12 14:32:41+01:00
31,14:32:56,12.01.22,1,1.6,492,12.01.22 14:32:56,2022-01-12 14:32:56+01:00
11,14:33:39,12.01.22,1,4.4,492,12.01.22 14:33:39,2022-01-12 14:33:39+01:00
28,14:34:33,12.01.22,1,4.4,492,12.01.22 14:34:33,2022-01-12 14:34:33+01:00
27,14:34:38,12.01.22,1,1.2,492,12.01.22 14:34:38,2022-01-12 14:34:38+01:00
33,14:35:34,12.01.22,1,3.8,492,12.01.22 14:35:34,2022-01-12 14:35:34+01:00
35,14:36:45,12.01.22,1,5.7,492,12.01.22 14:36:45,2022-01-12 14:36:45+01:00
33,14:37:04,12.01.22,1,3.8,492,12.01.22 14:37:04,2022-01-12 14:37:04+01:00
13,14:37:30,12.01.22,1,1.9,492,12.01.22 14:37:30,2022-01-12 14:37:30+01:00
36,14:38:00,12.01.22,1,4.1,492,12.01.22 14:38:00,2022-01-12 14:38:00+01:00
17,14:41:18,12.01.22,1,8.0,492,12.01.22 14:41:18,2022-01-12 14:41:18+01:00
27,14:41:21,12.01.22,1,4.2,492,12.01.22 14:41:21,2022-01-12 14:41:21+01:00
27,14:41:25,12.01.22,1,7.3,492,12.01.22 14:41:25,2022-01-12 14:41:25+01:00
21,14:41:40,12.01.22,1,2.7,492,12.01.22 14:41:40,2022-01-12 14:41:40+01:00
37,14:42:01,12.01.22,1,5.2,492,12.01.22 14:42:01,2022-01-12 14:42:01+01:00
16,14:42:17,12.01.22,1,4.5,492,12.01.22 14:42:17,2022-01-12 14:42:17+01:00
17,14:43:34,12.01.22,1,10.8,492,12.01.22 14:43:34,2022-01-12 14:43:34+01:00
24,14:43:38,12.01.22,1,7.0,492,12.01.22 14:43:38,2022-01-12 14:43:38+01:00
32,14:44:03,12.01.22,1,3.6,492,12.01.22 14:44:03,2022-01-12 14:44:03+01:00
54,14:44:42,12.01.22,1,5.8,492,12.01.22 14:44:42,2022-01-12 14:44:42+01:00
55,14:45:18,12.01.22,1,1.3,492,12.01.22 14:45:18,2022-01-12 14:45:18+01:00
36,14:45:37,12.01.22,1,5.1,492,12.01.22 14:45:37,2022-01-12 14:45:37+01:00
38,14:45:42,12.01.22,1,4.1,492,12.01.22 14:45:42,2022-01-12 14:45:42+01:00
37,14:45:47,12.01.22,1,5.4,492,12.01.22 14:45:47,2022-01-12 14:45:47+01:00
24,14:46:03,12.01.22,1,3.9,492,12.01.22 14:46:03,2022-01-12 14:46:03+01:00
43,14:46:54,12.01.22,1,5.9,492,12.01.22 14:46:54,2022-01-12 14:46:54+01:00
27,14:47:11,12.01.22,1,4.4,492,12.01.22 14:47:11,2022-01-12 14:47:11+01:00
35,14:47:25,12.01.22,1,4.6,492,12.01.22 14:47:25,2022-01-12 14:47:25+01:00
27,14:48:11,12.01.22,1,4.5,492,12.01.22 14:48:11,2022-01-12 14:48:11+01:00
31,14:48:27,12.01.22,1,4.9,492,12.01.22 14:48:27,2022-01-12 14:48:27+01:00
30,14:48:29,12.01.22,1,3.8,492,12.01.22 14:48:29,2022-01-12 14:48:29+01:00
32,14:49:25,12.01.22,1,4.0,492,12.01.22 14:49:25,2022-01-12 14:49:25+01:00
26,14:49:35,12.01.22,1,3.7,492,12.01.22 14:49:35,2022-01-12 14:49:35+01:00
31,14:49:38,12.01.22,1,4.6,492,12.01.22 14:49:38,2022-01-12 14:49:38+01:00
22,14:50:01,12.01.22,1,4.0,492,12.01.22 14:50:01,2022-01-12 14:50:01+01:00
31,14:50:03,12.01.22,1,3.1,492,12.01.22 14:50:03,2022-01-12 14:50:03+01:00
36,14:50:07,12.01.22,1,3.9,492,12.01.22 14:50:07,2022-01-12 14:50:07+01:00
35,14:50:42,12.01.22,1,4.7,492,12.01.22 14:50:42,2022-01-12 14:50:42+01:00
34,14:50:51,12.01.22,1,4.4,492,12.01.22 14:50:51,2022-01-12 14:50:51+01:00
23,14:51:09,12.01.22,1,3.4,492,12.01.22 14:51:09,2022-01-12 14:51:09+01:00
47,14:51:22,12.01.22,1,3.9,492,12.01.22 14:51:22,2022-01-12 14:51:22+01:00
41,14:51:32,12.01.22,1,5.3,492,12.01.22 14:51:32,2022-01-12 14:51:32+01:00
33,14:51:45,12.01.22,1,4.2,492,12.01.22 14:51:45,2022-01-12 14:51:45+01:00
11,14:52:38,12.01.22,1,4.5,492,12.01.22 14:52:38,2022-01-12 14:52:38+01:00
31,14:52:46,12.01.22,1,3.5,492,12.01.22 14:52:46,2022-01-12 14:52:46+01:00
30,14:53:52,12.01.22,1,5.4,492,12.01.22 14:53:52,2022-01-12 14:53:52+01:00
26,14:54:09,12.01.22,1,1.4,492,12.01.22 14:54:09,2022-01-12 14:54:09+01:00
33,14:55:18,12.01.22,1,4.4,492,12.01.22 14:55:18,2022-01-12 14:55:18+01:00
29,14:55:22,12.01.22,1,5.6,492,12.01.22 14:55:22,2022-01-12 14:55:22+01:00
27,14:55:23,12.01.22,1,4.0,492,12.01.22 14:55:23,2022-01-12 14:55:23+01:00
31,14:55:31,12.01.22,1,3.9,492,12.01.22 14:55:31,2022-01-12 14:55:31+01:00
40,14:55:44,12.01.22,1,4.2,492,12.01.22 14:55:44,2022-01-12 14:55:44+01:00
45,14:55:54,12.01.22,1,3.7,492,12.01.22 14:55:54,2022-01-12 14:55:54+01:00
30,14:57:13,12.01.22,1,5.0,492,12.01.22 14:57:13,2022-01-12 14:57:13+01:00
20,14:57:49,12.01.22,1,4.5,492,12.01.22 14:57:49,2022-01-12 14:57:49+01:00
32,14:58:30,12.01.22,1,14.0,492,12.01.22 14:58:30,2022-01-12 14:58:30+01:00
37,14:58:34,12.01.22,1,4.5,492,12.01.22 14:58:34,2022-01-12 14:58:34+01:00
34,14:58:39,12.01.22,1,3.7,492,12.01.22 14:58:39,2022-01-12 14:58:39+01:00
33,14:58:49,12.01.22,1,4.3,492,12.01.22 14:58:49,2022-01-12 14:58:49+01:00
33,14:59:19,12.01.22,1,4.7,492,12.01.22 14:59:19,2022-01-12 14:59:19+01:00
40,14:59:23,12.01.22,1,4.3,492,12.01.22 14:59:23,2022-01-12 14:59:23+01:00
12,15:00:04,12.01.22,1,4.5,492,12.01.22 15:00:04,2022-01-12 15:00:04+01:00
33,15:00:12,12.01.22,1,4.8,492,12.01.22 15:00:12,2022-01-12 15:00:12+01:00
34,15:00:32,12.01.22,1,4.7,492,12.01.22 15:00:32,2022-01-12 15:00:32+01:00
23,15:00:47,12.01.22,1,4.5,492,12.01.22 15:00:47,2022-01-12 15:00:47+01:00
28,15:03:43,12.01.22,1,3.6,492,12.01.22 15:03:43,2022-01-12 15:03:43+01:00
30,15:03:45,12.01.22,1,3.8,492,12.01.22 15:03:45,2022-01-12 15:03:45+01:00
24,15:03:57,12.01.22,1,3.5,492,12.01.22 15:03:57,2022-01-12 15:03:57+01:00
12,15:04:16,12.01.22,1,4.5,492,12.01.22 15:04:16,2022-01-12 15:04:16+01:00
20,15:04:19,12.01.22,1,4.0,492,12.01.22 15:04:19,2022-01-12 15:04:19+01:00
26,15:06:01,12.01.22,1,2.5,492,12.01.22 15:06:01,2022-01-12 15:06:01+01:00
37,15:07:47,12.01.22,1,4.1,492,12.01.22 15:07:47,2022-01-12 15:07:47+01:00
32,15:07:53,12.01.22,1,0.8,492,12.01.22 15:07:53,2022-01-12 15:07:53+01:00
36,15:08:03,12.01.22,1,3.9,492,12.01.22 15:08:03,2022-01-12 15:08:03+01:00
37,15:08:43,12.01.22,1,5.0,492,12.01.22 15:08:43,2022-01-12 15:08:43+01:00
20,15:09:47,12.01.22,1,3.8,492,12.01.22 15:09:47,2022-01-12 15:09:47+01:00
20,15:10:20,12.01.22,1,3.0,492,12.01.22 15:10:20,2022-01-12 15:10:20+01:00
29,15:11:10,12.01.22,1,3.7,492,12.01.22 15:11:10,2022-01-12 15:11:10+01:00
26,15:12:10,12.01.22,1,3.6,492,12.01.22 15:12:10,2022-01-12 15:12:10+01:00
35,15:12:19,12.01.22,1,4.3,492,12.01.22 15:12:19,2022-01-12 15:12:19+01:00
32,15:13:16,12.01.22,1,14.0,492,12.01.22 15:13:16,2022-01-12 15:13:16+01:00
33,15:13:32,12.01.22,1,4.2,492,12.01.22 15:13:32,2022-01-12 15:13:32+01:00
20,15:13:49,12.01.22,1,3.2,492,12.01.22 15:13:49,2022-01-12 15:13:49+01:00
37,15:14:10,12.01.22,1,3.3,492,12.01.22 15:14:10,2022-01-12 15:14:10+01:00
33,15:14:14,12.01.22,1,4.6,492,12.01.22 15:14:14,2022-01-12 15:14:14+01:00
11,15:15:39,12.01.22,1,4.5,492,12.01.22 15:15:39,2022-01-12 15:15:39+01:00
32,15:16:20,12.01.22,1,3.9,492,12.01.22 15:16:20,2022-01-12 15:16:20+01:00
32,15:16:30,12.01.22,1,5.3,492,12.01.22 15:16:30,2022-01-12 15:16:30+01:00
27,15:16:54,12.01.22,1,3.1,492,12.01.22 15:16:54,2022-01-12 15:16:54+01:00
10,15:17:43,12.01.22,1,4.6,492,12.01.22 15:17:43,2022-01-12 15:17:43+01:00
22,15:17:43,12.01.22,1,1.1,492,12.01.22 15:17:43,2022-01-12 15:17:43+01:00
36,15:18:38,12.01.22,1,5.6,492,12.01.22 15:18:38,2022-01-12 15:18:38+01:00
14,15:21:15,12.01.22,1,2.4,492,12.01.22 15:21:15,2022-01-12 15:21:15+01:00
38,15:21:54,12.01.22,1,4.2,492,12.01.22 15:21:54,2022-01-12 15:21:54+01:00
34,15:22:04,12.01.22,1,4.1,492,12.01.22 15:22:04,2022-01-12 15:22:04+01:00
14,15:22:21,12.01.22,1,2.7,492,12.01.22 15:22:21,2022-01-12 15:22:21+01:00
28,15:23:03,12.01.22,1,4.3,492,12.01.22 15:23:03,2022-01-12 15:23:03+01:00
34,15:23:16,12.01.22,1,4.4,492,12.01.22 15:23:16,2022-01-12 15:23:16+01:00
20,15:24:57,12.01.22,1,4.6,492,12.01.22 15:24:57,2022-01-12 15:24:57+01:00
19,15:25:46,12.01.22,1,3.0,492,12.01.22 15:25:46,2022-01-12 15:25:46+01:00
34,15:26:46,12.01.22,1,4.5,492,12.01.22 15:26:46,2022-01-12 15:26:46+01:00
34,15:27:24,12.01.22,1,4.4,492,12.01.22 15:27:24,2022-01-12 15:27:24+01:00
35,15:27:53,12.01.22,1,4.6,492,12.01.22 15:27:53,2022-01-12 15:27:53+01:00
25,15:28:47,12.01.22,1,11.2,492,12.01.22 15:28:47,2022-01-12 15:28:47+01:00
33,15:29:16,12.01.22,1,4.2,492,12.01.22 15:29:16,2022-01-12 15:29:16+01:00
36,15:29:42,12.01.22,1,4.6,492,12.01.22 15:29:42,2022-01-12 15:29:42+01:00
26,15:30:57,12.01.22,1,3.6,492,12.01.22 15:30:57,2022-01-12 15:30:57+01:00
29,15:31:01,12.01.22,1,5.0,492,12.01.22 15:31:01,2022-01-12 15:31:01+01:00
35,15:31:31,12.01.22,1,3.7,492,12.01.22 15:31:31,2022-01-12 15:31:31+01:00
12,15:32:01,12.01.22,1,3.7,492,12.01.22 15:32:01,2022-01-12 15:32:01+01:00
22,15:32:03,12.01.22,1,3.7,492,12.01.22 15:32:03,2022-01-12 15:32:03+01:00
20,15:32:06,12.01.22,1,4.4,492,12.01.22 15:32:06,2022-01-12 15:32:06+01:00
38,15:32:21,12.01.22,1,6.8,492,12.01.22 15:32:21,2022-01-12 15:32:21+01:00
27,15:32:28,12.01.22,1,5.1,492,12.01.22 15:32:28,2022-01-12 15:32:28+01:00
31,15:32:31,12.01.22,1,3.6,492,12.01.22 15:32:31,2022-01-12 15:32:31+01:00
31,15:32:56,12.01.22,1,5.7,492,12.01.22 15:32:56,2022-01-12 15:32:56+01:00
22,15:33:20,12.01.22,1,5.2,492,12.01.22 15:33:20,2022-01-12 15:33:20+01:00
11,15:33:41,12.01.22,1,2.6,492,12.01.22 15:33:41,2022-01-12 15:33:41+01:00
35,15:33:47,12.01.22,1,4.3,492,12.01.22 15:33:47,2022-01-12 15:33:47+01:00
27,15:33:56,12.01.22,1,3.9,492,12.01.22 15:33:56,2022-01-12 15:33:56+01:00
29,15:35:01,12.01.22,1,3.8,492,12.01.22 15:35:01,2022-01-12 15:35:01+01:00
33,15:35:20,12.01.22,1,4.7,492,12.01.22 15:35:20,2022-01-12 15:35:20+01:00
36,15:37:10,12.01.22,1,5.2,492,12.01.22 15:37:10,2022-01-12 15:37:10+01:00
31,15:37:13,12.01.22,1,4.9,492,12.01.22 15:37:13,2022-01-12 15:37:13+01:00
31,15:37:55,12.01.22,1,15.3,492,12.01.22 15:37:55,2022-01-12 15:37:55+01:00
30,15:38:04,12.01.22,1,4.2,492,12.01.22 15:38:04,2022-01-12 15:38:04+01:00
13,15:38:36,12.01.22,1,4.8,492,12.01.22 15:38:36,2022-01-12 15:38:36+01:00
23,15:38:39,12.01.22,1,4.4,492,12.01.22 15:38:39,2022-01-12 15:38:39+01:00
28,15:39:17,12.01.22,1,4.3,492,12.01.22 15:39:17,2022-01-12 15:39:17+01:00
32,15:39:38,12.01.22,1,4.6,492,12.01.22 15:39:38,2022-01-12 15:39:38+01:00
30,15:40:01,12.01.22,1,4.1,492,12.01.22 15:40:01,2022-01-12 15:40:01+01:00
22,15:40:55,12.01.22,1,3.6,492,12.01.22 15:40:55,2022-01-12 15:40:55+01:00
35,15:41:16,12.01.22,1,4.8,492,12.01.22 15:41:16,2022-01-12 15:41:16+01:00
40,15:41:24,12.01.22,1,0.6,492,12.01.22 15:41:24,2022-01-12 15:41:24+01:00
38,15:41:37,12.01.22,1,4.8,492,12.01.22 15:41:37,2022-01-12 15:41:37+01:00
33,15:43:00,12.01.22,1,4.0,492,12.01.22 15:43:00,2022-01-12 15:43:00+01:00
30,15:43:13,12.01.22,1,4.8,492,12.01.22 15:43:13,2022-01-12 15:43:13+01:00
18,15:44:11,12.01.22,1,4.8,492,12.01.22 15:44:11,2022-01-12 15:44:11+01:00
27,15:44:52,12.01.22,1,3.4,492,12.01.22 15:44:52,2022-01-12 15:44:52+01:00
27,15:44:55,12.01.22,1,6.4,492,12.01.22 15:44:55,2022-01-12 15:44:55+01:00
27,15:44:57,12.01.22,1,4.7,492,12.01.22 15:44:57,2022-01-12 15:44:57+01:00
30,15:45:00,12.01.22,1,5.3,492,12.01.22 15:45:00,2022-01-12 15:45:00+01:00
28,15:45:34,12.01.22,1,12.4,492,12.01.22 15:45:34,2022-01-12 15:45:34+01:00
25,15:46:34,12.01.22,1,9.3,492,12.01.22 15:46:34,2022-01-12 15:46:34+01:00
34,15:46:40,12.01.22,1,4.4,492,12.01.22 15:46:40,2022-01-12 15:46:40+01:00
31,15:47:24,12.01.22,1,4.9,492,12.01.22 15:47:24,2022-01-12 15:47:24+01:00
40,15:47:42,12.01.22,1,4.6,492,12.01.22 15:47:42,2022-01-12 15:47:42+01:00
35,15:48:53,12.01.22,1,3.5,492,12.01.22 15:48:53,2022-01-12 15:48:53+01:00
38,15:49:33,12.01.22,1,5.2,492,12.01.22 15:49:33,2022-01-12 15:49:33+01:00
29,15:49:42,12.01.22,1,3.4,492,12.01.22 15:49:42,2022-01-12 15:49:42+01:00
37,15:50:03,12.01.22,1,5.0,492,12.01.22 15:50:03,2022-01-12 15:50:03+01:00
35,15:50:44,12.01.22,1,4.6,492,12.01.22 15:50:44,2022-01-12 15:50:44+01:00
23,15:51:53,12.01.22,1,10.9,492,12.01.22 15:51:53,2022-01-12 15:51:53+01:00
27,15:51:57,12.01.22,1,4.0,492,12.01.22 15:51:57,2022-01-12 15:51:57+01:00
28,15:52:12,12.01.22,1,4.0,492,12.01.22 15:52:12,2022-01-12 15:52:12+01:00
12,15:53:13,12.01.22,1,3.4,492,12.01.22 15:53:13,2022-01-12 15:53:13+01:00
36,15:54:45,12.01.22,1,4.5,492,12.01.22 15:54:45,2022-01-12 15:54:45+01:00
21,15:55:08,12.01.22,1,4.9,492,12.01.22 15:55:08,2022-01-12 15:55:08+01:00
30,15:55:11,12.01.22,1,3.7,492,12.01.22 15:55:11,2022-01-12 15:55:11+01:00
35,15:55:35,12.01.22,1,4.9,492,12.01.22 15:55:35,2022-01-12 15:55:35+01:00
32,15:56:08,12.01.22,1,4.6,492,12.01.22 15:56:08,2022-01-12 15:56:08+01:00
28,15:56:41,12.01.22,1,4.9,492,12.01.22 15:56:41,2022-01-12 15:56:41+01:00
15,15:57:03,12.01.22,1,5.0,492,12.01.22 15:57:03,2022-01-12 15:57:03+01:00
31,15:57:12,12.01.22,1,3.6,492,12.01.22 15:57:12,2022-01-12 15:57:12+01:00
30,15:57:51,12.01.22,1,4.1,492,12.01.22 15:57:51,2022-01-12 15:57:51+01:00
34,15:58:10,12.01.22,1,4.9,492,12.01.22 15:58:10,2022-01-12 15:58:10+01:00
36,15:58:19,12.01.22,1,4.0,492,12.01.22 15:58:19,2022-01-12 15:58:19+01:00
31,15:58:24,12.01.22,1,5.0,492,12.01.22 15:58:24,2022-01-12 15:58:24+01:00
26,15:59:59,12.01.22,1,13.1,492,12.01.22 15:59:59,2022-01-12 15:59:59+01:00
31,16:01:22,12.01.22,1,3.3,492,12.01.22 16:01:22,2022-01-12 16:01:22+01:00
14,16:01:41,12.01.22,1,3.9,492,12.01.22 16:01:41,2022-01-12 16:01:41+01:00
19,16:01:43,12.01.22,1,4.3,492,12.01.22 16:01:43,2022-01-12 16:01:43+01:00
17,16:01:51,12.01.22,1,2.7,492,12.01.22 16:01:51,2022-01-12 16:01:51+01:00
14,16:02:12,12.01.22,1,3.8,492,12.01.22 16:02:12,2022-01-12 16:02:12+01:00
23,16:02:39,12.01.22,1,5.4,492,12.01.22 16:02:39,2022-01-12 16:02:39+01:00
31,16:02:43,12.01.22,1,5.0,492,12.01.22 16:02:43,2022-01-12 16:02:43+01:00
34,16:02:46,12.01.22,1,5.7,492,12.01.22 16:02:46,2022-01-12 16:02:46+01:00
29,16:02:50,12.01.22,1,0.7,492,12.01.22 16:02:50,2022-01-12 16:02:50+01:00
31,16:03:05,12.01.22,1,5.1,492,12.01.22 16:03:05,2022-01-12 16:03:05+01:00
33,16:03:24,12.01.22,1,4.2,492,12.01.22 16:03:24,2022-01-12 16:03:24+01:00
28,16:04:12,12.01.22,1,4.5,492,12.01.22 16:04:12,2022-01-12 16:04:12+01:00
36,16:04:23,12.01.22,1,5.0,492,12.01.22 16:04:23,2022-01-12 16:04:23+01:00
31,16:05:42,12.01.22,1,4.5,492,12.01.22 16:05:42,2022-01-12 16:05:42+01:00
15,16:05:58,12.01.22,1,5.1,492,12.01.22 16:05:58,2022-01-12 16:05:58+01:00
30,16:06:20,12.01.22,1,3.3,492,12.01.22 16:06:20,2022-01-12 16:06:20+01:00
14,16:07:25,12.01.22,1,3.7,492,12.01.22 16:07:25,2022-01-12 16:07:25+01:00
19,16:07:27,12.01.22,1,3.6,492,12.01.22 16:07:27,2022-01-12 16:07:27+01:00
38,16:07:32,12.01.22,1,3.4,492,12.01.22 16:07:32,2022-01-12 16:07:32+01:00
15,16:07:53,12.01.22,1,2.9,492,12.01.22 16:07:53,2022-01-12 16:07:53+01:00
29,16:08:03,12.01.22,1,12.8,492,12.01.22 16:08:03,2022-01-12 16:08:03+01:00
31,16:08:05,12.01.22,1,5.0,492,12.01.22 16:08:05,2022-01-12 16:08:05+01:00
24,16:08:30,12.01.22,1,5.9,492,12.01.22 16:08:30,2022-01-12 16:08:30+01:00
28,16:08:32,12.01.22,1,6.0,492,12.01.22 16:08:32,2022-01-12 16:08:32+01:00
19,16:08:50,12.01.22,1,3.0,492,12.01.22 16:08:50,2022-01-12 16:08:50+01:00
39,16:09:39,12.01.22,1,8.0,492,12.01.22 16:09:39,2022-01-12 16:09:39+01:00
14,16:09:56,12.01.22,1,2.8,492,12.01.22 16:09:56,2022-01-12 16:09:56+01:00
22,16:09:59,12.01.22,1,5.5,492,12.01.22 16:09:59,2022-01-12 16:09:59+01:00
30,16:10:01,12.01.22,1,3.5,492,12.01.22 16:10:01,2022-01-12 16:10:01+01:00
30,16:10:32,12.01.22,1,4.4,492,12.01.22 16:10:32,2022-01-12 16:10:32+01:00
15,16:12:32,12.01.22,1,10.0,492,12.01.22 16:12:32,2022-01-12 16:12:32+01:00
26,16:12:38,12.01.22,1,2.1,492,12.01.22 16:12:38,2022-01-12 16:12:38+01:00
13,16:12:56,12.01.22,1,3.0,492,12.01.22 16:12:56,2022-01-12 16:12:56+01:00
34,16:13:27,12.01.22,1,4.1,492,12.01.22 16:13:27,2022-01-12 16:13:27+01:00
29,16:14:07,12.01.22,1,4.5,492,12.01.22 16:14:07,2022-01-12 16:14:07+01:00
36,16:14:41,12.01.22,1,3.4,492,12.01.22 16:14:41,2022-01-12 16:14:41+01:00
36,16:14:44,12.01.22,1,4.4,492,12.01.22 16:14:44,2022-01-12 16:14:44+01:00
18,16:15:02,12.01.22,1,5.2,492,12.01.22 16:15:02,2022-01-12 16:15:02+01:00
35,16:15:08,12.01.22,1,3.9,492,12.01.22 16:15:08,2022-01-12 16:15:08+01:00
19,16:15:25,12.01.22,1,3.5,492,12.01.22 16:15:25,2022-01-12 16:15:25+01:00
36,16:15:43,12.01.22,1,3.9,492,12.01.22 16:15:43,2022-01-12 16:15:43+01:00
29,16:15:52,12.01.22,1,13.3,492,12.01.22 16:15:52,2022-01-12 16:15:52+01:00
33,16:15:57,12.01.22,1,4.1,492,12.01.22 16:15:57,2022-01-12 16:15:57+01:00
9,16:16:30,12.01.22,1,0.9,492,12.01.22 16:16:30,2022-01-12 16:16:30+01:00
14,16:16:57,12.01.22,1,5.3,492,12.01.22 16:16:57,2022-01-12 16:16:57+01:00
15,16:17:30,12.01.22,1,5.3,492,12.01.22 16:17:30,2022-01-12 16:17:30+01:00
28,16:18:20,12.01.22,1,4.1,492,12.01.22 16:18:20,2022-01-12 16:18:20+01:00
20,16:18:30,12.01.22,1,5.4,492,12.01.22 16:18:30,2022-01-12 16:18:30+01:00
32,16:19:33,12.01.22,1,4.8,492,12.01.22 16:19:33,2022-01-12 16:19:33+01:00
27,16:20:04,12.01.22,1,3.4,492,12.01.22 16:20:04,2022-01-12 16:20:04+01:00
29,16:20:06,12.01.22,1,3.7,492,12.01.22 16:20:06,2022-01-12 16:20:06+01:00
30,16:20:13,12.01.22,1,4.6,492,12.01.22 16:20:13,2022-01-12 16:20:13+01:00
12,16:20:44,12.01.22,1,3.1,492,12.01.22 16:20:44,2022-01-12 16:20:44+01:00
19,16:20:46,12.01.22,1,4.0,492,12.01.22 16:20:46,2022-01-12 16:20:46+01:00
24,16:20:49,12.01.22,1,3.7,492,12.01.22 16:20:49,2022-01-12 16:20:49+01:00
32,16:21:44,12.01.22,1,15.4,492,12.01.22 16:21:44,2022-01-12 16:21:44+01:00
31,16:21:47,12.01.22,1,4.1,492,12.01.22 16:21:47,2022-01-12 16:21:47+01:00
22,16:22:47,12.01.22,1,5.4,492,12.01.22 16:22:47,2022-01-12 16:22:47+01:00
25,16:23:09,12.01.22,1,2.7,492,12.01.22 16:23:09,2022-01-12 16:23:09+01:00
35,16:23:23,12.01.22,1,1.0,492,12.01.22 16:23:23,2022-01-12 16:23:23+01:00
30,16:23:47,12.01.22,1,4.1,492,12.01.22 16:23:47,2022-01-12 16:23:47+01:00
29,16:23:48,12.01.22,1,1.0,492,12.01.22 16:23:48,2022-01-12 16:23:48+01:00
27,16:24:03,12.01.22,1,5.5,492,12.01.22 16:24:03,2022-01-12 16:24:03+01:00
