Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,21:44:45,01.07.20,1,0.5,237,01.07.20 21:44:45,2020-07-01 21:44:45+02:00
21,21:46:26,01.07.20,1,0.7,237,01.07.20 21:46:26,2020-07-01 21:46:26+02:00
39,21:47:36,01.07.20,1,3.4,237,01.07.20 21:47:36,2020-07-01 21:47:36+02:00
12,21:49:58,01.07.20,1,3.0,237,01.07.20 21:49:58,2020-07-01 21:49:58+02:00
32,21:52:39,01.07.20,1,3.7,237,01.07.20 21:52:39,2020-07-01 21:52:39+02:00
8,21:54:16,01.07.20,1,0.8,237,01.07.20 21:54:16,2020-07-01 21:54:16+02:00
8,21:54:18,01.07.20,1,0.6,237,01.07.20 21:54:18,2020-07-01 21:54:18+02:00
15,21:54:53,01.07.20,1,4.4,237,01.07.20 21:54:53,2020-07-01 21:54:53+02:00
32,21:55:38,01.07.20,1,3.7,237,01.07.20 21:55:38,2020-07-01 21:55:38+02:00
18,21:56:32,01.07.20,1,1.0,237,01.07.20 21:56:32,2020-07-01 21:56:32+02:00
27,22:03:21,01.07.20,1,4.6,237,01.07.20 22:03:21,2020-07-01 22:03:21+02:00
31,22:04:02,01.07.20,1,4.5,237,01.07.20 22:04:02,2020-07-01 22:04:02+02:00
7,22:05:21,01.07.20,1,2.0,237,01.07.20 22:05:21,2020-07-01 22:05:21+02:00
12,22:05:27,01.07.20,1,5.6,237,01.07.20 22:05:27,2020-07-01 22:05:27+02:00
29,22:06:05,01.07.20,1,3.4,237,01.07.20 22:06:05,2020-07-01 22:06:05+02:00
38,22:12:03,01.07.20,1,1.6,237,01.07.20 22:12:03,2020-07-01 22:12:03+02:00
29,22:12:43,01.07.20,1,4.6,237,01.07.20 22:12:43,2020-07-01 22:12:43+02:00
31,22:13:46,01.07.20,1,5.1,237,01.07.20 22:13:46,2020-07-01 22:13:46+02:00
6,22:15:31,01.07.20,1,1.9,237,01.07.20 22:15:31,2020-07-01 22:15:31+02:00
14,22:15:37,01.07.20,1,6.1,237,01.07.20 22:15:37,2020-07-01 22:15:37+02:00
14,22:16:04,01.07.20,1,0.9,237,01.07.20 22:16:04,2020-07-01 22:16:04+02:00
27,22:16:25,01.07.20,1,2.1,237,01.07.20 22:16:25,2020-07-01 22:16:25+02:00
27,22:17:15,01.07.20,1,4.4,237,01.07.20 22:17:15,2020-07-01 22:17:15+02:00
27,22:17:49,01.07.20,1,2.8,237,01.07.20 22:17:49,2020-07-01 22:17:49+02:00
31,22:19:17,01.07.20,1,4.5,237,01.07.20 22:19:17,2020-07-01 22:19:17+02:00
35,22:20:41,01.07.20,1,4.4,237,01.07.20 22:20:41,2020-07-01 22:20:41+02:00
28,22:20:57,01.07.20,1,4.7,237,01.07.20 22:20:57,2020-07-01 22:20:57+02:00
10,22:30:38,01.07.20,1,1.8,237,01.07.20 22:30:38,2020-07-01 22:30:38+02:00
26,22:31:43,01.07.20,1,3.9,237,01.07.20 22:31:43,2020-07-01 22:31:43+02:00
13,22:36:10,01.07.20,1,3.3,237,01.07.20 22:36:10,2020-07-01 22:36:10+02:00
36,22:44:32,01.07.20,1,4.6,237,01.07.20 22:44:32,2020-07-01 22:44:32+02:00
34,22:45:36,01.07.20,1,4.1,237,01.07.20 22:45:36,2020-07-01 22:45:36+02:00
12,22:45:45,01.07.20,1,1.2,237,01.07.20 22:45:45,2020-07-01 22:45:45+02:00
8,22:45:47,01.07.20,1,1.3,237,01.07.20 22:45:47,2020-07-01 22:45:47+02:00
32,22:46:43,01.07.20,1,3.7,237,01.07.20 22:46:43,2020-07-01 22:46:43+02:00
33,22:48:14,01.07.20,1,4.2,237,01.07.20 22:48:14,2020-07-01 22:48:14+02:00
27,22:52:40,01.07.20,1,4.6,237,01.07.20 22:52:40,2020-07-01 22:52:40+02:00
21,22:55:39,01.07.20,1,0.9,237,01.07.20 22:55:39,2020-07-01 22:55:39+02:00
26,22:56:14,01.07.20,1,3.8,237,01.07.20 22:56:14,2020-07-01 22:56:14+02:00
37,23:02:31,01.07.20,1,4.5,237,01.07.20 23:02:31,2020-07-01 23:02:31+02:00
32,23:04:07,01.07.20,1,4.5,237,01.07.20 23:04:07,2020-07-01 23:04:07+02:00
31,23:12:40,01.07.20,1,4.5,237,01.07.20 23:12:40,2020-07-01 23:12:40+02:00
33,23:21:26,01.07.20,1,4.3,237,01.07.20 23:21:26,2020-07-01 23:21:26+02:00
40,23:21:49,01.07.20,1,3.1,237,01.07.20 23:21:49,2020-07-01 23:21:49+02:00
24,23:23:32,01.07.20,1,3.9,237,01.07.20 23:23:32,2020-07-01 23:23:32+02:00
30,23:29:54,01.07.20,1,4.5,237,01.07.20 23:29:54,2020-07-01 23:29:54+02:00
31,23:37:22,01.07.20,1,4.3,237,01.07.20 23:37:22,2020-07-01 23:37:22+02:00
28,23:42:01,01.07.20,1,3.8,237,01.07.20 23:42:01,2020-07-01 23:42:01+02:00
40,23:45:15,01.07.20,1,3.9,237,01.07.20 23:45:15,2020-07-01 23:45:15+02:00
18,23:53:38,01.07.20,1,0.9,237,01.07.20 23:53:38,2020-07-01 23:53:38+02:00
29,23:59:50,01.07.20,1,3.8,237,01.07.20 23:59:50,2020-07-01 23:59:50+02:00
40,00:01:37,02.07.20,1,4.3,237,02.07.20 00:01:37,2020-07-02 00:01:37+02:00
17,00:02:07,02.07.20,1,1.1,237,02.07.20 00:02:07,2020-07-02 00:02:07+02:00
24,00:06:02,02.07.20,1,4.2,237,02.07.20 00:06:02,2020-07-02 00:06:02+02:00
25,00:06:03,02.07.20,1,3.8,237,02.07.20 00:06:03,2020-07-02 00:06:03+02:00
31,00:20:57,02.07.20,1,4.1,237,02.07.20 00:20:57,2020-07-02 00:20:57+02:00
44,00:32:01,02.07.20,1,4.4,237,02.07.20 00:32:01,2020-07-02 00:32:01+02:00
34,00:34:48,02.07.20,1,4.2,237,02.07.20 00:34:48,2020-07-02 00:34:48+02:00
29,00:46:32,02.07.20,1,5.0,237,02.07.20 00:46:32,2020-07-02 00:46:32+02:00
18,00:59:01,02.07.20,1,1.9,237,02.07.20 00:59:01,2020-07-02 00:59:01+02:00
42,01:32:19,02.07.20,1,4.6,237,02.07.20 01:32:19,2020-07-02 01:32:19+02:00
23,01:36:52,02.07.20,1,2.5,237,02.07.20 01:36:52,2020-07-02 01:36:52+02:00
18,01:36:56,02.07.20,1,2.4,237,02.07.20 01:36:56,2020-07-02 01:36:56+02:00
11,02:00:33,02.07.20,1,0.9,237,02.07.20 02:00:33,2020-07-02 02:00:33+02:00
25,02:31:38,02.07.20,1,0.7,237,02.07.20 02:31:38,2020-07-02 02:31:38+02:00
31,03:04:35,02.07.20,1,4.2,237,02.07.20 03:04:35,2020-07-02 03:04:35+02:00
30,03:12:13,02.07.20,1,4.6,237,02.07.20 03:12:13,2020-07-02 03:12:13+02:00
30,03:21:19,02.07.20,1,4.5,237,02.07.20 03:21:19,2020-07-02 03:21:19+02:00
17,03:54:19,02.07.20,1,2.1,237,02.07.20 03:54:19,2020-07-02 03:54:19+02:00
33,04:06:59,02.07.20,1,4.9,237,02.07.20 04:06:59,2020-07-02 04:06:59+02:00
26,05:08:56,02.07.20,1,3.7,237,02.07.20 05:08:56,2020-07-02 05:08:56+02:00
35,05:10:07,02.07.20,1,3.7,237,02.07.20 05:10:07,2020-07-02 05:10:07+02:00
32,05:28:05,02.07.20,1,6.8,237,02.07.20 05:28:05,2020-07-02 05:28:05+02:00
28,05:28:07,02.07.20,1,5.2,237,02.07.20 05:28:07,2020-07-02 05:28:07+02:00
23,05:29:19,02.07.20,1,1.0,237,02.07.20 05:29:19,2020-07-02 05:29:19+02:00
37,05:47:51,02.07.20,1,4.6,237,02.07.20 05:47:51,2020-07-02 05:47:51+02:00
24,05:50:47,02.07.20,1,4.5,237,02.07.20 05:50:47,2020-07-02 05:50:47+02:00
30,05:53:28,02.07.20,1,5.8,237,02.07.20 05:53:28,2020-07-02 05:53:28+02:00
22,05:54:34,02.07.20,1,5.4,237,02.07.20 05:54:34,2020-07-02 05:54:34+02:00
27,06:09:48,02.07.20,1,6.3,237,02.07.20 06:09:48,2020-07-02 06:09:48+02:00
32,06:09:55,02.07.20,1,3.6,237,02.07.20 06:09:55,2020-07-02 06:09:55+02:00
22,06:12:55,02.07.20,1,3.9,237,02.07.20 06:12:55,2020-07-02 06:12:55+02:00
14,06:18:01,02.07.20,1,4.9,237,02.07.20 06:18:01,2020-07-02 06:18:01+02:00
27,06:27:48,02.07.20,1,3.7,237,02.07.20 06:27:48,2020-07-02 06:27:48+02:00
24,06:28:01,02.07.20,1,3.3,237,02.07.20 06:28:01,2020-07-02 06:28:01+02:00
28,06:29:04,02.07.20,1,4.1,237,02.07.20 06:29:04,2020-07-02 06:29:04+02:00
28,06:29:42,02.07.20,1,2.1,237,02.07.20 06:29:42,2020-07-02 06:29:42+02:00
8,06:34:56,02.07.20,1,0.6,237,02.07.20 06:34:56,2020-07-02 06:34:56+02:00
34,06:35:31,02.07.20,1,4.2,237,02.07.20 06:35:31,2020-07-02 06:35:31+02:00
9,06:45:24,02.07.20,1,5.2,237,02.07.20 06:45:24,2020-07-02 06:45:24+02:00
19,06:45:28,02.07.20,1,6.1,237,02.07.20 06:45:28,2020-07-02 06:45:28+02:00
8,06:46:36,02.07.20,1,5.1,237,02.07.20 06:46:36,2020-07-02 06:46:36+02:00
15,06:46:51,02.07.20,1,4.3,237,02.07.20 06:46:51,2020-07-02 06:46:51+02:00
17,06:49:03,02.07.20,1,0.8,237,02.07.20 06:49:03,2020-07-02 06:49:03+02:00
35,06:50:23,02.07.20,1,3.9,237,02.07.20 06:50:23,2020-07-02 06:50:23+02:00
8,06:51:42,02.07.20,1,2.0,237,02.07.20 06:51:42,2020-07-02 06:51:42+02:00
28,06:53:19,02.07.20,1,6.1,237,02.07.20 06:53:19,2020-07-02 06:53:19+02:00
34,06:55:06,02.07.20,1,5.8,237,02.07.20 06:55:06,2020-07-02 06:55:06+02:00
32,07:00:53,02.07.20,1,0.6,237,02.07.20 07:00:53,2020-07-02 07:00:53+02:00
21,07:04:20,02.07.20,1,4.3,237,02.07.20 07:04:20,2020-07-02 07:04:20+02:00
20,07:04:57,02.07.20,1,5.4,237,02.07.20 07:04:57,2020-07-02 07:04:57+02:00
31,07:07:25,02.07.20,1,4.9,237,02.07.20 07:07:25,2020-07-02 07:07:25+02:00
29,07:07:27,02.07.20,1,4.7,237,02.07.20 07:07:27,2020-07-02 07:07:27+02:00
37,07:08:54,02.07.20,1,4.2,237,02.07.20 07:08:54,2020-07-02 07:08:54+02:00
28,07:09:59,02.07.20,1,6.0,237,02.07.20 07:09:59,2020-07-02 07:09:59+02:00
18,07:10:37,02.07.20,1,0.6,237,02.07.20 07:10:37,2020-07-02 07:10:37+02:00
34,07:10:46,02.07.20,1,5.6,237,02.07.20 07:10:46,2020-07-02 07:10:46+02:00
20,07:11:28,02.07.20,1,1.0,237,02.07.20 07:11:28,2020-07-02 07:11:28+02:00
21,07:13:53,02.07.20,1,1.0,237,02.07.20 07:13:53,2020-07-02 07:13:53+02:00
28,07:14:49,02.07.20,1,4.6,237,02.07.20 07:14:49,2020-07-02 07:14:49+02:00
32,07:22:57,02.07.20,1,6.7,237,02.07.20 07:22:57,2020-07-02 07:22:57+02:00
38,07:24:30,02.07.20,1,0.6,237,02.07.20 07:24:30,2020-07-02 07:24:30+02:00
33,07:24:32,02.07.20,1,6.4,237,02.07.20 07:24:32,2020-07-02 07:24:32+02:00
7,07:25:04,02.07.20,1,0.8,237,02.07.20 07:25:04,2020-07-02 07:25:04+02:00
31,07:26:21,02.07.20,1,0.9,237,02.07.20 07:26:21,2020-07-02 07:26:21+02:00
27,07:26:24,02.07.20,1,5.8,237,02.07.20 07:26:24,2020-07-02 07:26:24+02:00
27,07:26:27,02.07.20,1,5.6,237,02.07.20 07:26:27,2020-07-02 07:26:27+02:00
29,07:29:45,02.07.20,1,4.4,237,02.07.20 07:29:45,2020-07-02 07:29:45+02:00
32,07:32:13,02.07.20,1,4.3,237,02.07.20 07:32:13,2020-07-02 07:32:13+02:00
41,07:33:37,02.07.20,1,4.1,237,02.07.20 07:33:37,2020-07-02 07:33:37+02:00
29,07:35:02,02.07.20,1,3.7,237,02.07.20 07:35:02,2020-07-02 07:35:02+02:00
28,07:35:13,02.07.20,1,4.7,237,02.07.20 07:35:13,2020-07-02 07:35:13+02:00
30,07:36:02,02.07.20,1,5.0,237,02.07.20 07:36:02,2020-07-02 07:36:02+02:00
9,07:37:45,02.07.20,1,5.2,237,02.07.20 07:37:45,2020-07-02 07:37:45+02:00
23,07:37:51,02.07.20,1,4.1,237,02.07.20 07:37:51,2020-07-02 07:37:51+02:00
18,07:38:50,02.07.20,1,6.1,237,02.07.20 07:38:50,2020-07-02 07:38:50+02:00
5,07:41:05,02.07.20,1,0.8,237,02.07.20 07:41:05,2020-07-02 07:41:05+02:00
40,07:43:54,02.07.20,1,4.8,237,02.07.20 07:43:54,2020-07-02 07:43:54+02:00
23,07:45:27,02.07.20,1,0.6,237,02.07.20 07:45:27,2020-07-02 07:45:27+02:00
25,07:45:31,02.07.20,1,9.7,237,02.07.20 07:45:31,2020-07-02 07:45:31+02:00
27,07:46:45,02.07.20,1,5.2,237,02.07.20 07:46:45,2020-07-02 07:46:45+02:00
12,07:47:47,02.07.20,1,0.7,237,02.07.20 07:47:47,2020-07-02 07:47:47+02:00
39,07:48:11,02.07.20,1,5.5,237,02.07.20 07:48:11,2020-07-02 07:48:11+02:00
10,07:48:28,02.07.20,1,7.4,237,02.07.20 07:48:28,2020-07-02 07:48:28+02:00
25,07:49:28,02.07.20,1,4.5,237,02.07.20 07:49:28,2020-07-02 07:49:28+02:00
8,07:49:47,02.07.20,1,1.5,237,02.07.20 07:49:47,2020-07-02 07:49:47+02:00
28,07:57:17,02.07.20,1,4.3,237,02.07.20 07:57:17,2020-07-02 07:57:17+02:00
29,07:59:05,02.07.20,1,5.2,237,02.07.20 07:59:05,2020-07-02 07:59:05+02:00
22,07:59:34,02.07.20,1,5.5,237,02.07.20 07:59:34,2020-07-02 07:59:34+02:00
28,08:00:00,02.07.20,1,3.6,237,02.07.20 08:00:00,2020-07-02 08:00:00+02:00
21,08:01:03,02.07.20,1,1.1,237,02.07.20 08:01:03,2020-07-02 08:01:03+02:00
20,08:01:03,02.07.20,1,2.5,237,02.07.20 08:01:03,2020-07-02 08:01:03+02:00
19,08:01:06,02.07.20,1,4.6,237,02.07.20 08:01:06,2020-07-02 08:01:06+02:00
28,08:01:52,02.07.20,1,6.0,237,02.07.20 08:01:52,2020-07-02 08:01:52+02:00
25,08:01:59,02.07.20,1,6.1,237,02.07.20 08:01:59,2020-07-02 08:01:59+02:00
8,08:02:43,02.07.20,1,0.9,237,02.07.20 08:02:43,2020-07-02 08:02:43+02:00
9,08:02:45,02.07.20,1,0.7,237,02.07.20 08:02:45,2020-07-02 08:02:45+02:00
26,08:05:09,02.07.20,1,6.7,237,02.07.20 08:05:09,2020-07-02 08:05:09+02:00
8,08:05:33,02.07.20,1,0.6,237,02.07.20 08:05:33,2020-07-02 08:05:33+02:00
31,08:11:07,02.07.20,1,2.0,237,02.07.20 08:11:07,2020-07-02 08:11:07+02:00
36,08:11:17,02.07.20,1,3.5,237,02.07.20 08:11:17,2020-07-02 08:11:17+02:00
28,08:11:30,02.07.20,1,4.7,237,02.07.20 08:11:30,2020-07-02 08:11:30+02:00
8,08:11:33,02.07.20,1,2.3,237,02.07.20 08:11:33,2020-07-02 08:11:33+02:00
27,08:14:28,02.07.20,1,5.0,237,02.07.20 08:14:28,2020-07-02 08:14:28+02:00
30,08:15:49,02.07.20,1,5.0,237,02.07.20 08:15:49,2020-07-02 08:15:49+02:00
17,08:17:03,02.07.20,1,1.0,237,02.07.20 08:17:03,2020-07-02 08:17:03+02:00
9,08:18:47,02.07.20,1,6.4,237,02.07.20 08:18:47,2020-07-02 08:18:47+02:00
24,08:19:39,02.07.20,1,5.6,237,02.07.20 08:19:39,2020-07-02 08:19:39+02:00
28,08:19:47,02.07.20,1,4.2,237,02.07.20 08:19:47,2020-07-02 08:19:47+02:00
29,08:19:49,02.07.20,1,4.3,237,02.07.20 08:19:49,2020-07-02 08:19:49+02:00
36,08:19:54,02.07.20,1,3.3,237,02.07.20 08:19:54,2020-07-02 08:19:54+02:00
27,08:22:51,02.07.20,1,4.8,237,02.07.20 08:22:51,2020-07-02 08:22:51+02:00
33,08:24:05,02.07.20,1,5.2,237,02.07.20 08:24:05,2020-07-02 08:24:05+02:00
10,08:24:15,02.07.20,1,2.1,237,02.07.20 08:24:15,2020-07-02 08:24:15+02:00
10,08:24:16,02.07.20,1,0.8,237,02.07.20 08:24:16,2020-07-02 08:24:16+02:00
8,08:24:58,02.07.20,1,0.7,237,02.07.20 08:24:58,2020-07-02 08:24:58+02:00
7,08:27:28,02.07.20,1,0.8,237,02.07.20 08:27:28,2020-07-02 08:27:28+02:00
10,08:27:33,02.07.20,1,1.7,237,02.07.20 08:27:33,2020-07-02 08:27:33+02:00
29,08:28:03,02.07.20,1,2.6,237,02.07.20 08:28:03,2020-07-02 08:28:03+02:00
28,08:33:57,02.07.20,1,4.6,237,02.07.20 08:33:57,2020-07-02 08:33:57+02:00
35,08:35:58,02.07.20,1,1.4,237,02.07.20 08:35:58,2020-07-02 08:35:58+02:00
33,08:35:59,02.07.20,1,0.7,237,02.07.20 08:35:59,2020-07-02 08:35:59+02:00
32,08:36:01,02.07.20,1,7.0,237,02.07.20 08:36:01,2020-07-02 08:36:01+02:00
30,08:38:34,02.07.20,1,4.4,237,02.07.20 08:38:34,2020-07-02 08:38:34+02:00
25,08:39:33,02.07.20,1,6.1,237,02.07.20 08:39:33,2020-07-02 08:39:33+02:00
28,08:39:44,02.07.20,1,3.7,237,02.07.20 08:39:44,2020-07-02 08:39:44+02:00
33,08:41:20,02.07.20,1,5.7,237,02.07.20 08:41:20,2020-07-02 08:41:20+02:00
19,08:43:46,02.07.20,1,0.7,237,02.07.20 08:43:46,2020-07-02 08:43:46+02:00
27,08:47:17,02.07.20,1,3.9,237,02.07.20 08:47:17,2020-07-02 08:47:17+02:00
7,08:49:05,02.07.20,1,2.6,237,02.07.20 08:49:05,2020-07-02 08:49:05+02:00
31,08:49:09,02.07.20,1,4.8,237,02.07.20 08:49:09,2020-07-02 08:49:09+02:00
7,08:49:15,02.07.20,1,0.9,237,02.07.20 08:49:15,2020-07-02 08:49:15+02:00
7,08:49:16,02.07.20,1,0.7,237,02.07.20 08:49:16,2020-07-02 08:49:16+02:00
36,08:51:35,02.07.20,1,5.8,237,02.07.20 08:51:35,2020-07-02 08:51:35+02:00
11,08:51:43,02.07.20,1,0.7,237,02.07.20 08:51:43,2020-07-02 08:51:43+02:00
12,08:52:56,02.07.20,1,14.7,237,02.07.20 08:52:56,2020-07-02 08:52:56+02:00
18,08:54:57,02.07.20,1,1.0,237,02.07.20 08:54:57,2020-07-02 08:54:57+02:00
28,08:55:03,02.07.20,1,6.5,237,02.07.20 08:55:03,2020-07-02 08:55:03+02:00
29,08:56:17,02.07.20,1,4.2,237,02.07.20 08:56:17,2020-07-02 08:56:17+02:00
8,08:57:23,02.07.20,1,0.8,237,02.07.20 08:57:23,2020-07-02 08:57:23+02:00
18,08:57:46,02.07.20,1,4.7,237,02.07.20 08:57:46,2020-07-02 08:57:46+02:00
21,09:01:04,02.07.20,1,4.9,237,02.07.20 09:01:04,2020-07-02 09:01:04+02:00
16,09:04:09,02.07.20,1,1.0,237,02.07.20 09:04:09,2020-07-02 09:04:09+02:00
18,09:04:19,02.07.20,1,2.0,237,02.07.20 09:04:19,2020-07-02 09:04:19+02:00
26,09:04:39,02.07.20,1,3.5,237,02.07.20 09:04:39,2020-07-02 09:04:39+02:00
31,09:05:12,02.07.20,1,5.2,237,02.07.20 09:05:12,2020-07-02 09:05:12+02:00
12,09:06:54,02.07.20,1,1.0,237,02.07.20 09:06:54,2020-07-02 09:06:54+02:00
13,09:06:54,02.07.20,1,1.0,237,02.07.20 09:06:54,2020-07-02 09:06:54+02:00
9,09:07:04,02.07.20,1,5.9,237,02.07.20 09:07:04,2020-07-02 09:07:04+02:00
35,09:07:26,02.07.20,1,4.0,237,02.07.20 09:07:26,2020-07-02 09:07:26+02:00
25,09:07:53,02.07.20,1,4.4,237,02.07.20 09:07:53,2020-07-02 09:07:53+02:00
28,09:08:46,02.07.20,1,4.8,237,02.07.20 09:08:46,2020-07-02 09:08:46+02:00
25,09:08:53,02.07.20,1,0.5,237,02.07.20 09:08:53,2020-07-02 09:08:53+02:00
28,09:09:08,02.07.20,1,5.4,237,02.07.20 09:09:08,2020-07-02 09:09:08+02:00
27,09:09:11,02.07.20,1,5.2,237,02.07.20 09:09:11,2020-07-02 09:09:11+02:00
19,09:11:11,02.07.20,1,2.1,237,02.07.20 09:11:11,2020-07-02 09:11:11+02:00
22,09:12:41,02.07.20,1,3.8,237,02.07.20 09:12:41,2020-07-02 09:12:41+02:00
22,09:12:46,02.07.20,1,1.1,237,02.07.20 09:12:46,2020-07-02 09:12:46+02:00
26,09:15:01,02.07.20,1,4.4,237,02.07.20 09:15:01,2020-07-02 09:15:01+02:00
29,09:17:41,02.07.20,1,5.3,237,02.07.20 09:17:41,2020-07-02 09:17:41+02:00
30,09:22:57,02.07.20,1,6.5,237,02.07.20 09:22:57,2020-07-02 09:22:57+02:00
29,09:23:02,02.07.20,1,6.1,237,02.07.20 09:23:02,2020-07-02 09:23:02+02:00
31,09:23:35,02.07.20,1,4.4,237,02.07.20 09:23:35,2020-07-02 09:23:35+02:00
9,09:24:41,02.07.20,1,0.8,237,02.07.20 09:24:41,2020-07-02 09:24:41+02:00
10,09:24:43,02.07.20,1,1.9,237,02.07.20 09:24:43,2020-07-02 09:24:43+02:00
10,09:24:46,02.07.20,1,6.4,237,02.07.20 09:24:46,2020-07-02 09:24:46+02:00
29,09:25:42,02.07.20,1,4.8,237,02.07.20 09:25:42,2020-07-02 09:25:42+02:00
33,09:25:46,02.07.20,1,4.5,237,02.07.20 09:25:46,2020-07-02 09:25:46+02:00
22,09:27:03,02.07.20,1,6.9,237,02.07.20 09:27:03,2020-07-02 09:27:03+02:00
18,09:27:52,02.07.20,1,1.4,237,02.07.20 09:27:52,2020-07-02 09:27:52+02:00
17,09:29:40,02.07.20,1,1.0,237,02.07.20 09:29:40,2020-07-02 09:29:40+02:00
29,09:30:24,02.07.20,1,3.0,237,02.07.20 09:30:24,2020-07-02 09:30:24+02:00
25,09:30:26,02.07.20,1,6.4,237,02.07.20 09:30:26,2020-07-02 09:30:26+02:00
8,09:31:37,02.07.20,1,1.3,237,02.07.20 09:31:37,2020-07-02 09:31:37+02:00
22,09:32:38,02.07.20,1,4.7,237,02.07.20 09:32:38,2020-07-02 09:32:38+02:00
8,09:33:00,02.07.20,1,3.0,237,02.07.20 09:33:00,2020-07-02 09:33:00+02:00
15,09:33:19,02.07.20,1,2.1,237,02.07.20 09:33:19,2020-07-02 09:33:19+02:00
23,09:33:47,02.07.20,1,4.0,237,02.07.20 09:33:47,2020-07-02 09:33:47+02:00
23,09:34:50,02.07.20,1,4.1,237,02.07.20 09:34:50,2020-07-02 09:34:50+02:00
22,09:35:04,02.07.20,1,0.9,237,02.07.20 09:35:04,2020-07-02 09:35:04+02:00
29,09:35:07,02.07.20,1,4.8,237,02.07.20 09:35:07,2020-07-02 09:35:07+02:00
24,09:35:32,02.07.20,1,1.5,237,02.07.20 09:35:32,2020-07-02 09:35:32+02:00
21,09:37:25,02.07.20,1,4.0,237,02.07.20 09:37:25,2020-07-02 09:37:25+02:00
28,09:38:00,02.07.20,1,1.3,237,02.07.20 09:38:00,2020-07-02 09:38:00+02:00
14,09:38:28,02.07.20,1,0.5,237,02.07.20 09:38:28,2020-07-02 09:38:28+02:00
24,09:39:40,02.07.20,1,3.6,237,02.07.20 09:39:40,2020-07-02 09:39:40+02:00
28,09:40:35,02.07.20,1,3.8,237,02.07.20 09:40:35,2020-07-02 09:40:35+02:00
25,09:42:15,02.07.20,1,1.2,237,02.07.20 09:42:15,2020-07-02 09:42:15+02:00
14,09:44:20,02.07.20,1,1.2,237,02.07.20 09:44:20,2020-07-02 09:44:20+02:00
22,09:44:25,02.07.20,1,6.2,237,02.07.20 09:44:25,2020-07-02 09:44:25+02:00
29,09:47:20,02.07.20,1,4.3,237,02.07.20 09:47:20,2020-07-02 09:47:20+02:00
29,09:48:15,02.07.20,1,4.3,237,02.07.20 09:48:15,2020-07-02 09:48:15+02:00
27,09:48:27,02.07.20,1,4.0,237,02.07.20 09:48:27,2020-07-02 09:48:27+02:00
33,09:48:32,02.07.20,1,4.3,237,02.07.20 09:48:32,2020-07-02 09:48:32+02:00
34,09:48:46,02.07.20,1,4.6,237,02.07.20 09:48:46,2020-07-02 09:48:46+02:00
36,09:49:05,02.07.20,1,0.5,237,02.07.20 09:49:05,2020-07-02 09:49:05+02:00
34,09:49:05,02.07.20,1,0.5,237,02.07.20 09:49:05,2020-07-02 09:49:05+02:00
31,09:49:07,02.07.20,1,5.6,237,02.07.20 09:49:07,2020-07-02 09:49:07+02:00
7,09:49:22,02.07.20,1,2.0,237,02.07.20 09:49:22,2020-07-02 09:49:22+02:00
35,09:50:30,02.07.20,1,4.0,237,02.07.20 09:50:30,2020-07-02 09:50:30+02:00
27,09:51:23,02.07.20,1,4.3,237,02.07.20 09:51:23,2020-07-02 09:51:23+02:00
38,09:52:35,02.07.20,1,2.2,237,02.07.20 09:52:35,2020-07-02 09:52:35+02:00
20,09:53:21,02.07.20,1,1.5,237,02.07.20 09:53:21,2020-07-02 09:53:21+02:00
30,09:56:44,02.07.20,1,4.8,237,02.07.20 09:56:44,2020-07-02 09:56:44+02:00
9,09:59:21,02.07.20,1,2.0,237,02.07.20 09:59:21,2020-07-02 09:59:21+02:00
31,09:59:24,02.07.20,1,4.3,237,02.07.20 09:59:24,2020-07-02 09:59:24+02:00
25,09:59:44,02.07.20,1,4.1,237,02.07.20 09:59:44,2020-07-02 09:59:44+02:00
32,09:59:57,02.07.20,1,5.8,237,02.07.20 09:59:57,2020-07-02 09:59:57+02:00
23,10:00:11,02.07.20,1,4.2,237,02.07.20 10:00:11,2020-07-02 10:00:11+02:00
34,10:00:30,02.07.20,1,4.2,237,02.07.20 10:00:30,2020-07-02 10:00:30+02:00
27,10:00:55,02.07.20,1,0.5,237,02.07.20 10:00:55,2020-07-02 10:00:55+02:00
25,10:00:57,02.07.20,1,5.6,237,02.07.20 10:00:57,2020-07-02 10:00:57+02:00
30,10:01:15,02.07.20,1,4.8,237,02.07.20 10:01:15,2020-07-02 10:01:15+02:00
21,10:01:47,02.07.20,1,1.3,237,02.07.20 10:01:47,2020-07-02 10:01:47+02:00
14,10:03:00,02.07.20,1,1.8,237,02.07.20 10:03:00,2020-07-02 10:03:00+02:00
15,10:03:59,02.07.20,1,2.1,237,02.07.20 10:03:59,2020-07-02 10:03:59+02:00
18,10:04:45,02.07.20,1,2.3,237,02.07.20 10:04:45,2020-07-02 10:04:45+02:00
36,10:09:31,02.07.20,1,4.7,237,02.07.20 10:09:31,2020-07-02 10:09:31+02:00
36,10:10:22,02.07.20,1,4.3,237,02.07.20 10:10:22,2020-07-02 10:10:22+02:00
8,10:16:52,02.07.20,1,2.2,237,02.07.20 10:16:52,2020-07-02 10:16:52+02:00
33,10:17:14,02.07.20,1,4.7,237,02.07.20 10:17:14,2020-07-02 10:17:14+02:00
24,10:17:55,02.07.20,1,4.2,237,02.07.20 10:17:55,2020-07-02 10:17:55+02:00
23,10:19:46,02.07.20,1,6.6,237,02.07.20 10:19:46,2020-07-02 10:19:46+02:00
