Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,11:31:08,24.06.20,1,3.7,233,24.06.20 11:31:08,2020-06-24 11:31:08+02:00
8,11:32:06,24.06.20,1,0.8,233,24.06.20 11:32:06,2020-06-24 11:32:06+02:00
14,11:33:25,24.06.20,1,1.6,233,24.06.20 11:33:25,2020-06-24 11:33:25+02:00
12,11:34:35,24.06.20,1,1.7,233,24.06.20 11:34:35,2020-06-24 11:34:35+02:00
8,11:35:30,24.06.20,1,3.0,233,24.06.20 11:35:30,2020-06-24 11:35:30+02:00
8,11:38:59,24.06.20,1,8.9,233,24.06.20 11:38:59,2020-06-24 11:38:59+02:00
20,11:42:34,24.06.20,1,6.5,233,24.06.20 11:42:34,2020-06-24 11:42:34+02:00
14,11:44:13,24.06.20,1,19.1,233,24.06.20 11:44:13,2020-06-24 11:44:13+02:00
10,11:45:45,24.06.20,1,3.3,233,24.06.20 11:45:45,2020-06-24 11:45:45+02:00
20,11:46:27,24.06.20,1,11.9,233,24.06.20 11:46:27,2020-06-24 11:46:27+02:00
13,12:01:12,24.06.20,1,5.5,233,24.06.20 12:01:12,2020-06-24 12:01:12+02:00
23,12:10:49,24.06.20,1,13.6,233,24.06.20 12:10:49,2020-06-24 12:10:49+02:00
15,12:16:25,24.06.20,1,12.4,233,24.06.20 12:16:25,2020-06-24 12:16:25+02:00
6,12:26:45,24.06.20,1,0.9,233,24.06.20 12:26:45,2020-06-24 12:26:45+02:00
13,12:30:29,24.06.20,1,3.0,233,24.06.20 12:30:29,2020-06-24 12:30:29+02:00
21,12:34:40,24.06.20,1,15.5,233,24.06.20 12:34:40,2020-06-24 12:34:40+02:00
8,12:44:24,24.06.20,1,1.2,233,24.06.20 12:44:24,2020-06-24 12:44:24+02:00
36,12:44:53,24.06.20,1,4.4,233,24.06.20 12:44:53,2020-06-24 12:44:53+02:00
21,13:01:08,24.06.20,1,5.7,233,24.06.20 13:01:08,2020-06-24 13:01:08+02:00
21,13:10:38,24.06.20,1,3.4,233,24.06.20 13:10:38,2020-06-24 13:10:38+02:00
18,13:14:35,24.06.20,1,5.0,233,24.06.20 13:14:35,2020-06-24 13:14:35+02:00
18,13:14:36,24.06.20,1,3.6,233,24.06.20 13:14:36,2020-06-24 13:14:36+02:00
21,13:20:11,24.06.20,1,3.3,233,24.06.20 13:20:11,2020-06-24 13:20:11+02:00
21,14:00:11,24.06.20,1,25.5,233,24.06.20 14:00:11,2020-06-24 14:00:11+02:00
26,14:03:35,24.06.20,1,12.2,233,24.06.20 14:03:35,2020-06-24 14:03:35+02:00
11,14:17:29,24.06.20,1,1.0,233,24.06.20 14:17:29,2020-06-24 14:17:29+02:00
8,14:38:25,24.06.20,1,2.0,233,24.06.20 14:38:25,2020-06-24 14:38:25+02:00
25,14:48:22,24.06.20,1,12.9,233,24.06.20 14:48:22,2020-06-24 14:48:22+02:00
22,14:50:42,24.06.20,1,4.2,233,24.06.20 14:50:42,2020-06-24 14:50:42+02:00
28,14:51:01,24.06.20,1,13.2,233,24.06.20 14:51:01,2020-06-24 14:51:01+02:00
22,15:10:23,24.06.20,1,4.0,233,24.06.20 15:10:23,2020-06-24 15:10:23+02:00
14,15:13:23,24.06.20,1,4.9,233,24.06.20 15:13:23,2020-06-24 15:13:23+02:00
19,15:15:57,24.06.20,1,13.5,233,24.06.20 15:15:57,2020-06-24 15:15:57+02:00
9,15:40:26,24.06.20,1,7.5,233,24.06.20 15:40:26,2020-06-24 15:40:26+02:00
21,15:56:52,24.06.20,1,12.2,233,24.06.20 15:56:52,2020-06-24 15:56:52+02:00
10,16:20:25,24.06.20,1,2.3,233,24.06.20 16:20:25,2020-06-24 16:20:25+02:00
15,16:27:58,24.06.20,1,0.6,233,24.06.20 16:27:58,2020-06-24 16:27:58+02:00
24,16:30:16,24.06.20,1,4.6,233,24.06.20 16:30:16,2020-06-24 16:30:16+02:00
13,16:34:50,24.06.20,1,4.1,233,24.06.20 16:34:50,2020-06-24 16:34:50+02:00
18,16:38:20,24.06.20,1,4.3,233,24.06.20 16:38:20,2020-06-24 16:38:20+02:00
20,16:40:03,24.06.20,1,15.0,233,24.06.20 16:40:03,2020-06-24 16:40:03+02:00
15,16:46:19,24.06.20,1,6.0,233,24.06.20 16:46:19,2020-06-24 16:46:19+02:00
18,16:53:23,24.06.20,1,12.1,233,24.06.20 16:53:23,2020-06-24 16:53:23+02:00
7,17:04:42,24.06.20,1,1.1,233,24.06.20 17:04:42,2020-06-24 17:04:42+02:00
9,17:06:45,24.06.20,1,13.3,233,24.06.20 17:06:45,2020-06-24 17:06:45+02:00
17,17:19:07,24.06.20,1,4.7,233,24.06.20 17:19:07,2020-06-24 17:19:07+02:00
15,17:24:30,24.06.20,1,11.1,233,24.06.20 17:24:30,2020-06-24 17:24:30+02:00
15,17:25:35,24.06.20,1,11.0,233,24.06.20 17:25:35,2020-06-24 17:25:35+02:00
8,17:34:24,24.06.20,1,6.4,233,24.06.20 17:34:24,2020-06-24 17:34:24+02:00
20,17:49:51,24.06.20,1,6.4,233,24.06.20 17:49:51,2020-06-24 17:49:51+02:00
20,17:51:15,24.06.20,1,10.7,233,24.06.20 17:51:15,2020-06-24 17:51:15+02:00
8,18:20:50,24.06.20,1,1.4,233,24.06.20 18:20:50,2020-06-24 18:20:50+02:00
24,18:35:02,24.06.20,1,4.7,233,24.06.20 18:35:02,2020-06-24 18:35:02+02:00
19,18:40:39,24.06.20,1,14.5,233,24.06.20 18:40:39,2020-06-24 18:40:39+02:00
13,18:50:33,24.06.20,1,5.0,233,24.06.20 18:50:33,2020-06-24 18:50:33+02:00
19,18:54:23,24.06.20,1,6.6,233,24.06.20 18:54:23,2020-06-24 18:54:23+02:00
23,19:31:21,24.06.20,1,12.4,233,24.06.20 19:31:21,2020-06-24 19:31:21+02:00
27,19:40:16,24.06.20,1,4.9,233,24.06.20 19:40:16,2020-06-24 19:40:16+02:00
32,19:41:47,24.06.20,1,13.5,233,24.06.20 19:41:47,2020-06-24 19:41:47+02:00
29,20:32:55,24.06.20,1,11.3,233,24.06.20 20:32:55,2020-06-24 20:32:55+02:00
17,20:49:26,24.06.20,1,3.9,233,24.06.20 20:49:26,2020-06-24 20:49:26+02:00
14,20:49:29,24.06.20,1,1.5,233,24.06.20 20:49:29,2020-06-24 20:49:29+02:00
17,20:52:23,24.06.20,1,4.2,233,24.06.20 20:52:23,2020-06-24 20:52:23+02:00
10,21:02:00,24.06.20,1,2.4,233,24.06.20 21:02:00,2020-06-24 21:02:00+02:00
10,22:10:54,24.06.20,1,13.7,233,24.06.20 22:10:54,2020-06-24 22:10:54+02:00
15,22:20:00,24.06.20,1,4.4,233,24.06.20 22:20:00,2020-06-24 22:20:00+02:00
19,06:14:13,25.06.20,1,12.0,233,25.06.20 06:14:13,2020-06-25 06:14:13+02:00
22,06:38:07,25.06.20,1,5.0,233,25.06.20 06:38:07,2020-06-25 06:38:07+02:00
9,06:39:37,25.06.20,1,7.4,233,25.06.20 06:39:37,2020-06-25 06:39:37+02:00
24,06:42:44,25.06.20,1,4.2,233,25.06.20 06:42:44,2020-06-25 06:42:44+02:00
28,06:56:12,25.06.20,1,12.7,233,25.06.20 06:56:12,2020-06-25 06:56:12+02:00
8,07:11:44,25.06.20,1,0.9,233,25.06.20 07:11:44,2020-06-25 07:11:44+02:00
8,07:14:35,25.06.20,1,1.3,233,25.06.20 07:14:35,2020-06-25 07:14:35+02:00
7,07:14:48,25.06.20,1,0.6,233,25.06.20 07:14:48,2020-06-25 07:14:48+02:00
23,07:20:52,25.06.20,1,10.9,233,25.06.20 07:20:52,2020-06-25 07:20:52+02:00
19,07:29:14,25.06.20,1,5.1,233,25.06.20 07:29:14,2020-06-25 07:29:14+02:00
19,07:32:43,25.06.20,1,12.3,233,25.06.20 07:32:43,2020-06-25 07:32:43+02:00
18,07:34:34,25.06.20,1,5.9,233,25.06.20 07:34:34,2020-06-25 07:34:34+02:00
13,07:35:32,25.06.20,1,5.5,233,25.06.20 07:35:32,2020-06-25 07:35:32+02:00
14,07:41:00,25.06.20,1,5.2,233,25.06.20 07:41:00,2020-06-25 07:41:00+02:00
12,07:47:04,25.06.20,1,16.4,233,25.06.20 07:47:04,2020-06-25 07:47:04+02:00
21,07:47:28,25.06.20,1,3.4,233,25.06.20 07:47:28,2020-06-25 07:47:28+02:00
11,07:50:03,25.06.20,1,5.4,233,25.06.20 07:50:03,2020-06-25 07:50:03+02:00
18,07:55:43,25.06.20,1,11.8,233,25.06.20 07:55:43,2020-06-25 07:55:43+02:00
15,08:00:02,25.06.20,1,4.9,233,25.06.20 08:00:02,2020-06-25 08:00:02+02:00
22,08:00:25,25.06.20,1,13.9,233,25.06.20 08:00:25,2020-06-25 08:00:25+02:00
9,08:20:25,25.06.20,1,5.3,233,25.06.20 08:20:25,2020-06-25 08:20:25+02:00
23,08:21:08,25.06.20,1,13.5,233,25.06.20 08:21:08,2020-06-25 08:21:08+02:00
8,08:23:34,25.06.20,1,3.8,233,25.06.20 08:23:34,2020-06-25 08:23:34+02:00
24,08:41:46,25.06.20,1,4.8,233,25.06.20 08:41:46,2020-06-25 08:41:46+02:00
17,08:43:29,25.06.20,1,3.6,233,25.06.20 08:43:29,2020-06-25 08:43:29+02:00
38,08:44:48,25.06.20,1,12.0,233,25.06.20 08:44:48,2020-06-25 08:44:48+02:00
25,08:49:04,25.06.20,1,3.5,233,25.06.20 08:49:04,2020-06-25 08:49:04+02:00
19,08:50:35,25.06.20,1,5.4,233,25.06.20 08:50:35,2020-06-25 08:50:35+02:00
17,09:02:08,25.06.20,1,4.4,233,25.06.20 09:02:08,2020-06-25 09:02:08+02:00
9,09:12:18,25.06.20,1,9.8,233,25.06.20 09:12:18,2020-06-25 09:12:18+02:00
22,09:13:35,25.06.20,1,4.3,233,25.06.20 09:13:35,2020-06-25 09:13:35+02:00
24,09:37:07,25.06.20,1,5.3,233,25.06.20 09:37:07,2020-06-25 09:37:07+02:00
8,09:42:04,25.06.20,1,0.6,233,25.06.20 09:42:04,2020-06-25 09:42:04+02:00
9,09:44:22,25.06.20,1,11.8,233,25.06.20 09:44:22,2020-06-25 09:44:22+02:00
24,09:46:23,25.06.20,1,12.3,233,25.06.20 09:46:23,2020-06-25 09:46:23+02:00
11,10:01:02,25.06.20,1,4.9,233,25.06.20 10:01:02,2020-06-25 10:01:02+02:00
13,10:01:26,25.06.20,1,2.8,233,25.06.20 10:01:26,2020-06-25 10:01:26+02:00
22,10:45:43,25.06.20,1,13.9,233,25.06.20 10:45:43,2020-06-25 10:45:43+02:00
17,10:56:00,25.06.20,1,13.2,233,25.06.20 10:56:00,2020-06-25 10:56:00+02:00
17,10:57:38,25.06.20,1,13.2,233,25.06.20 10:57:38,2020-06-25 10:57:38+02:00
13,11:10:01,25.06.20,1,4.5,233,25.06.20 11:10:01,2020-06-25 11:10:01+02:00
14,11:13:44,25.06.20,1,3.2,233,25.06.20 11:13:44,2020-06-25 11:13:44+02:00
15,11:14:49,25.06.20,1,2.9,233,25.06.20 11:14:49,2020-06-25 11:14:49+02:00
12,11:19:08,25.06.20,1,12.9,233,25.06.20 11:19:08,2020-06-25 11:19:08+02:00
5,11:20:00,25.06.20,1,2.9,233,25.06.20 11:20:00,2020-06-25 11:20:00+02:00
25,11:23:41,25.06.20,1,13.2,233,25.06.20 11:23:41,2020-06-25 11:23:41+02:00
26,11:26:23,25.06.20,1,15.3,233,25.06.20 11:26:23,2020-06-25 11:26:23+02:00
13,11:32:41,25.06.20,1,3.2,233,25.06.20 11:32:41,2020-06-25 11:32:41+02:00
17,11:36:31,25.06.20,1,9.9,233,25.06.20 11:36:31,2020-06-25 11:36:31+02:00
15,11:39:27,25.06.20,1,2.4,233,25.06.20 11:39:27,2020-06-25 11:39:27+02:00
22,11:42:29,25.06.20,1,4.5,233,25.06.20 11:42:29,2020-06-25 11:42:29+02:00
20,11:50:42,25.06.20,1,14.9,233,25.06.20 11:50:42,2020-06-25 11:50:42+02:00
18,11:51:57,25.06.20,1,6.5,233,25.06.20 11:51:57,2020-06-25 11:51:57+02:00
14,11:52:16,25.06.20,1,9.4,233,25.06.20 11:52:16,2020-06-25 11:52:16+02:00
12,11:52:21,25.06.20,1,4.1,233,25.06.20 11:52:21,2020-06-25 11:52:21+02:00
29,11:57:27,25.06.20,1,11.4,233,25.06.20 11:57:27,2020-06-25 11:57:27+02:00
19,12:06:43,25.06.20,1,6.1,233,25.06.20 12:06:43,2020-06-25 12:06:43+02:00
18,12:07:34,25.06.20,1,13.2,233,25.06.20 12:07:34,2020-06-25 12:07:34+02:00
9,12:16:39,25.06.20,1,1.3,233,25.06.20 12:16:39,2020-06-25 12:16:39+02:00
18,12:18:00,25.06.20,1,7.7,233,25.06.20 12:18:00,2020-06-25 12:18:00+02:00
17,12:34:13,25.06.20,1,8.1,233,25.06.20 12:34:13,2020-06-25 12:34:13+02:00
30,12:40:24,25.06.20,1,13.3,233,25.06.20 12:40:24,2020-06-25 12:40:24+02:00
21,12:56:52,25.06.20,1,1.9,233,25.06.20 12:56:52,2020-06-25 12:56:52+02:00
22,13:01:47,25.06.20,1,13.0,233,25.06.20 13:01:47,2020-06-25 13:01:47+02:00
15,13:19:02,25.06.20,1,6.5,233,25.06.20 13:19:02,2020-06-25 13:19:02+02:00
17,13:23:10,25.06.20,1,5.1,233,25.06.20 13:23:10,2020-06-25 13:23:10+02:00
21,13:56:36,25.06.20,1,17.6,233,25.06.20 13:56:36,2020-06-25 13:56:36+02:00
29,14:02:12,25.06.20,1,10.2,233,25.06.20 14:02:12,2020-06-25 14:02:12+02:00
24,14:08:38,25.06.20,1,12.6,233,25.06.20 14:08:38,2020-06-25 14:08:38+02:00
11,14:17:10,25.06.20,1,3.5,233,25.06.20 14:17:10,2020-06-25 14:17:10+02:00
20,14:42:13,25.06.20,1,5.2,233,25.06.20 14:42:13,2020-06-25 14:42:13+02:00
16,14:43:11,25.06.20,1,6.4,233,25.06.20 14:43:11,2020-06-25 14:43:11+02:00
17,14:54:59,25.06.20,1,4.8,233,25.06.20 14:54:59,2020-06-25 14:54:59+02:00
23,14:56:12,25.06.20,1,4.5,233,25.06.20 14:56:12,2020-06-25 14:56:12+02:00
14,14:58:52,25.06.20,1,0.6,233,25.06.20 14:58:52,2020-06-25 14:58:52+02:00
7,15:06:42,25.06.20,1,1.0,233,25.06.20 15:06:42,2020-06-25 15:06:42+02:00
8,15:06:54,25.06.20,1,10.4,233,25.06.20 15:06:54,2020-06-25 15:06:54+02:00
19,15:08:14,25.06.20,1,1.4,233,25.06.20 15:08:14,2020-06-25 15:08:14+02:00
17,15:08:15,25.06.20,1,3.3,233,25.06.20 15:08:15,2020-06-25 15:08:15+02:00
31,15:21:35,25.06.20,1,3.5,233,25.06.20 15:21:35,2020-06-25 15:21:35+02:00
22,15:46:21,25.06.20,1,5.1,233,25.06.20 15:46:21,2020-06-25 15:46:21+02:00
27,15:47:22,25.06.20,1,13.5,233,25.06.20 15:47:22,2020-06-25 15:47:22+02:00
14,15:50:35,25.06.20,1,17.5,233,25.06.20 15:50:35,2020-06-25 15:50:35+02:00
17,16:02:17,25.06.20,1,6.5,233,25.06.20 16:02:17,2020-06-25 16:02:17+02:00
8,16:04:01,25.06.20,1,1.8,233,25.06.20 16:04:01,2020-06-25 16:04:01+02:00
7,16:08:27,25.06.20,1,2.5,233,25.06.20 16:08:27,2020-06-25 16:08:27+02:00
20,16:12:53,25.06.20,1,3.7,233,25.06.20 16:12:53,2020-06-25 16:12:53+02:00
18,16:36:07,25.06.20,1,2.3,233,25.06.20 16:36:07,2020-06-25 16:36:07+02:00
10,16:42:23,25.06.20,1,10.6,233,25.06.20 16:42:23,2020-06-25 16:42:23+02:00
23,16:45:26,25.06.20,1,14.0,233,25.06.20 16:45:26,2020-06-25 16:45:26+02:00
13,16:46:43,25.06.20,1,6.3,233,25.06.20 16:46:43,2020-06-25 16:46:43+02:00
9,17:11:19,25.06.20,1,19.2,233,25.06.20 17:11:19,2020-06-25 17:11:19+02:00
22,17:35:09,25.06.20,1,13.3,233,25.06.20 17:35:09,2020-06-25 17:35:09+02:00
24,17:37:44,25.06.20,1,13.9,233,25.06.20 17:37:44,2020-06-25 17:37:44+02:00
17,17:38:30,25.06.20,1,4.3,233,25.06.20 17:38:30,2020-06-25 17:38:30+02:00
21,17:41:12,25.06.20,1,9.6,233,25.06.20 17:41:12,2020-06-25 17:41:12+02:00
20,17:49:16,25.06.20,1,5.8,233,25.06.20 17:49:16,2020-06-25 17:49:16+02:00
12,17:58:39,25.06.20,1,13.6,233,25.06.20 17:58:39,2020-06-25 17:58:39+02:00
13,18:01:52,25.06.20,1,11.1,233,25.06.20 18:01:52,2020-06-25 18:01:52+02:00
19,18:06:21,25.06.20,1,15.4,233,25.06.20 18:06:21,2020-06-25 18:06:21+02:00
19,18:24:15,25.06.20,1,5.2,233,25.06.20 18:24:15,2020-06-25 18:24:15+02:00
20,18:30:16,25.06.20,1,4.2,233,25.06.20 18:30:16,2020-06-25 18:30:16+02:00
16,18:32:24,25.06.20,1,8.5,233,25.06.20 18:32:24,2020-06-25 18:32:24+02:00
8,18:40:13,25.06.20,1,3.1,233,25.06.20 18:40:13,2020-06-25 18:40:13+02:00
23,18:57:12,25.06.20,1,11.4,233,25.06.20 18:57:12,2020-06-25 18:57:12+02:00
16,19:10:51,25.06.20,1,5.9,233,25.06.20 19:10:51,2020-06-25 19:10:51+02:00
7,19:41:05,25.06.20,1,5.4,233,25.06.20 19:41:05,2020-06-25 19:41:05+02:00
11,19:41:35,25.06.20,1,4.2,233,25.06.20 19:41:35,2020-06-25 19:41:35+02:00
32,20:16:27,25.06.20,1,12.6,233,25.06.20 20:16:27,2020-06-25 20:16:27+02:00
23,20:19:16,25.06.20,1,4.1,233,25.06.20 20:19:16,2020-06-25 20:19:16+02:00
14,20:32:21,25.06.20,1,2.4,233,25.06.20 20:32:21,2020-06-25 20:32:21+02:00
21,21:08:33,25.06.20,1,3.9,233,25.06.20 21:08:33,2020-06-25 21:08:33+02:00
25,21:19:47,25.06.20,1,12.0,233,25.06.20 21:19:47,2020-06-25 21:19:47+02:00
18,22:51:46,25.06.20,1,8.0,233,25.06.20 22:51:46,2020-06-25 22:51:46+02:00
16,23:03:12,25.06.20,1,3.9,233,25.06.20 23:03:12,2020-06-25 23:03:12+02:00
44,23:09:31,25.06.20,1,13.9,233,25.06.20 23:09:31,2020-06-25 23:09:31+02:00
17,23:31:34,25.06.20,1,2.7,233,25.06.20 23:31:34,2020-06-25 23:31:34+02:00
8,00:16:19,26.06.20,1,6.7,233,26.06.20 00:16:19,2020-06-26 00:16:19+02:00
19,02:09:45,26.06.20,1,5.8,233,26.06.20 02:09:45,2020-06-26 02:09:45+02:00
20,06:14:38,26.06.20,1,9.8,233,26.06.20 06:14:38,2020-06-26 06:14:38+02:00
13,06:31:45,26.06.20,1,13.4,233,26.06.20 06:31:45,2020-06-26 06:31:45+02:00
22,06:39:02,26.06.20,1,4.3,233,26.06.20 06:39:02,2020-06-26 06:39:02+02:00
16,06:39:14,26.06.20,1,3.3,233,26.06.20 06:39:14,2020-06-26 06:39:14+02:00
8,07:17:04,26.06.20,1,1.7,233,26.06.20 07:17:04,2020-06-26 07:17:04+02:00
14,07:30:13,26.06.20,1,7.3,233,26.06.20 07:30:13,2020-06-26 07:30:13+02:00
13,07:33:02,26.06.20,1,0.7,233,26.06.20 07:33:02,2020-06-26 07:33:02+02:00
17,07:33:27,26.06.20,1,11.9,233,26.06.20 07:33:27,2020-06-26 07:33:27+02:00
8,07:33:57,26.06.20,1,1.0,233,26.06.20 07:33:57,2020-06-26 07:33:57+02:00
14,07:38:27,26.06.20,1,23.0,233,26.06.20 07:38:27,2020-06-26 07:38:27+02:00
18,07:40:46,26.06.20,1,3.7,233,26.06.20 07:40:46,2020-06-26 07:40:46+02:00
24,07:43:15,26.06.20,1,10.1,233,26.06.20 07:43:15,2020-06-26 07:43:15+02:00
14,07:43:59,26.06.20,1,5.0,233,26.06.20 07:43:59,2020-06-26 07:43:59+02:00
15,07:47:47,26.06.20,1,4.6,233,26.06.20 07:47:47,2020-06-26 07:47:47+02:00
8,08:03:25,26.06.20,1,3.4,233,26.06.20 08:03:25,2020-06-26 08:03:25+02:00
22,08:10:55,26.06.20,1,12.6,233,26.06.20 08:10:55,2020-06-26 08:10:55+02:00
16,08:11:04,26.06.20,1,4.1,233,26.06.20 08:11:04,2020-06-26 08:11:04+02:00
17,08:32:50,26.06.20,1,3.8,233,26.06.20 08:32:50,2020-06-26 08:32:50+02:00
23,08:38:23,26.06.20,1,13.4,233,26.06.20 08:38:23,2020-06-26 08:38:23+02:00
11,08:41:19,26.06.20,1,4.3,233,26.06.20 08:41:19,2020-06-26 08:41:19+02:00
22,08:42:32,26.06.20,1,12.7,233,26.06.20 08:42:32,2020-06-26 08:42:32+02:00
23,08:46:09,26.06.20,1,3.2,233,26.06.20 08:46:09,2020-06-26 08:46:09+02:00
18,08:46:38,26.06.20,1,4.2,233,26.06.20 08:46:38,2020-06-26 08:46:38+02:00
14,08:52:45,26.06.20,1,4.6,233,26.06.20 08:52:45,2020-06-26 08:52:45+02:00
33,08:56:14,26.06.20,1,11.3,233,26.06.20 08:56:14,2020-06-26 08:56:14+02:00
17,09:17:52,26.06.20,1,4.8,233,26.06.20 09:17:52,2020-06-26 09:17:52+02:00
10,09:33:26,26.06.20,1,0.9,233,26.06.20 09:33:26,2020-06-26 09:33:26+02:00
17,09:45:05,26.06.20,1,12.5,233,26.06.20 09:45:05,2020-06-26 09:45:05+02:00
21,09:49:09,26.06.20,1,14.7,233,26.06.20 09:49:09,2020-06-26 09:49:09+02:00
17,09:58:11,26.06.20,1,5.0,233,26.06.20 09:58:11,2020-06-26 09:58:11+02:00
16,10:00:15,26.06.20,1,4.2,233,26.06.20 10:00:15,2020-06-26 10:00:15+02:00
10,10:10:59,26.06.20,1,1.0,233,26.06.20 10:10:59,2020-06-26 10:10:59+02:00
17,10:12:55,26.06.20,1,5.8,233,26.06.20 10:12:55,2020-06-26 10:12:55+02:00
22,10:19:10,26.06.20,1,13.4,233,26.06.20 10:19:10,2020-06-26 10:19:10+02:00
13,10:19:22,26.06.20,1,3.7,233,26.06.20 10:19:22,2020-06-26 10:19:22+02:00
9,10:26:41,26.06.20,1,1.4,233,26.06.20 10:26:41,2020-06-26 10:26:41+02:00
18,10:37:10,26.06.20,1,13.9,233,26.06.20 10:37:10,2020-06-26 10:37:10+02:00
22,10:41:24,26.06.20,1,12.8,233,26.06.20 10:41:24,2020-06-26 10:41:24+02:00
20,10:43:48,26.06.20,1,11.0,233,26.06.20 10:43:48,2020-06-26 10:43:48+02:00
22,10:55:35,26.06.20,1,9.1,233,26.06.20 10:55:35,2020-06-26 10:55:35+02:00
18,11:00:02,26.06.20,1,11.9,233,26.06.20 11:00:02,2020-06-26 11:00:02+02:00
30,11:01:24,26.06.20,1,3.5,233,26.06.20 11:01:24,2020-06-26 11:01:24+02:00
14,11:02:17,26.06.20,1,5.1,233,26.06.20 11:02:17,2020-06-26 11:02:17+02:00
18,11:07:33,26.06.20,1,12.0,233,26.06.20 11:07:33,2020-06-26 11:07:33+02:00
25,11:09:57,26.06.20,1,13.6,233,26.06.20 11:09:57,2020-06-26 11:09:57+02:00
18,11:16:58,26.06.20,1,4.8,233,26.06.20 11:16:58,2020-06-26 11:16:58+02:00
19,11:23:00,26.06.20,1,4.8,233,26.06.20 11:23:00,2020-06-26 11:23:00+02:00
16,11:23:05,26.06.20,1,3.7,233,26.06.20 11:23:05,2020-06-26 11:23:05+02:00
7,11:49:39,26.06.20,1,1.2,233,26.06.20 11:49:39,2020-06-26 11:49:39+02:00
10,11:56:57,26.06.20,1,4.2,233,26.06.20 11:56:57,2020-06-26 11:56:57+02:00
20,12:00:49,26.06.20,1,12.1,233,26.06.20 12:00:49,2020-06-26 12:00:49+02:00
14,12:06:02,26.06.20,1,4.7,233,26.06.20 12:06:02,2020-06-26 12:06:02+02:00
16,12:09:32,26.06.20,1,8.2,233,26.06.20 12:09:32,2020-06-26 12:09:32+02:00
22,12:12:15,26.06.20,1,4.7,233,26.06.20 12:12:15,2020-06-26 12:12:15+02:00
20,12:13:02,26.06.20,1,4.1,233,26.06.20 12:13:02,2020-06-26 12:13:02+02:00
28,12:16:29,26.06.20,1,11.5,233,26.06.20 12:16:29,2020-06-26 12:16:29+02:00
21,12:29:43,26.06.20,1,3.9,233,26.06.20 12:29:43,2020-06-26 12:29:43+02:00
21,12:41:29,26.06.20,1,2.7,233,26.06.20 12:41:29,2020-06-26 12:41:29+02:00
21,12:57:38,26.06.20,1,17.3,233,26.06.20 12:57:38,2020-06-26 12:57:38+02:00
12,12:59:40,26.06.20,1,2.8,233,26.06.20 12:59:40,2020-06-26 12:59:40+02:00
9,13:00:06,26.06.20,1,4.1,233,26.06.20 13:00:06,2020-06-26 13:00:06+02:00
19,13:00:51,26.06.20,1,3.9,233,26.06.20 13:00:51,2020-06-26 13:00:51+02:00
16,13:30:28,26.06.20,1,3.6,233,26.06.20 13:30:28,2020-06-26 13:30:28+02:00
18,13:36:27,26.06.20,1,4.1,233,26.06.20 13:36:27,2020-06-26 13:36:27+02:00
11,14:07:13,26.06.20,1,17.4,233,26.06.20 14:07:13,2020-06-26 14:07:13+02:00
25,14:07:56,26.06.20,1,4.4,233,26.06.20 14:07:56,2020-06-26 14:07:56+02:00
25,14:12:36,26.06.20,1,12.8,233,26.06.20 14:12:36,2020-06-26 14:12:36+02:00
22,14:15:17,26.06.20,1,12.7,233,26.06.20 14:15:17,2020-06-26 14:15:17+02:00
23,14:16:35,26.06.20,1,4.6,233,26.06.20 14:16:35,2020-06-26 14:16:35+02:00
15,14:42:27,26.06.20,1,9.5,233,26.06.20 14:42:27,2020-06-26 14:42:27+02:00
10,14:42:30,26.06.20,1,3.0,233,26.06.20 14:42:30,2020-06-26 14:42:30+02:00
9,14:42:33,26.06.20,1,1.9,233,26.06.20 14:42:33,2020-06-26 14:42:33+02:00
18,14:43:01,26.06.20,1,12.1,233,26.06.20 14:43:01,2020-06-26 14:43:01+02:00
10,14:43:09,26.06.20,1,2.7,233,26.06.20 14:43:09,2020-06-26 14:43:09+02:00
15,14:46:35,26.06.20,1,1.6,233,26.06.20 14:46:35,2020-06-26 14:46:35+02:00
15,14:46:39,26.06.20,1,16.1,233,26.06.20 14:46:39,2020-06-26 14:46:39+02:00
8,14:46:41,26.06.20,1,3.7,233,26.06.20 14:46:41,2020-06-26 14:46:41+02:00
8,14:46:47,26.06.20,1,1.0,233,26.06.20 14:46:47,2020-06-26 14:46:47+02:00
9,14:46:48,26.06.20,1,0.9,233,26.06.20 14:46:48,2020-06-26 14:46:48+02:00
35,14:50:56,26.06.20,1,3.7,233,26.06.20 14:50:56,2020-06-26 14:50:56+02:00
19,15:06:03,26.06.20,1,12.5,233,26.06.20 15:06:03,2020-06-26 15:06:03+02:00
10,16:03:42,26.06.20,1,3.6,233,26.06.20 16:03:42,2020-06-26 16:03:42+02:00
20,16:11:07,26.06.20,1,4.4,233,26.06.20 16:11:07,2020-06-26 16:11:07+02:00
17,16:20:22,26.06.20,1,3.6,233,26.06.20 16:20:22,2020-06-26 16:20:22+02:00
7,16:47:43,26.06.20,1,4.2,233,26.06.20 16:47:43,2020-06-26 16:47:43+02:00
24,16:48:46,26.06.20,1,13.2,233,26.06.20 16:48:46,2020-06-26 16:48:46+02:00
21,16:52:06,26.06.20,1,12.8,233,26.06.20 16:52:06,2020-06-26 16:52:06+02:00
18,16:53:34,26.06.20,1,3.1,233,26.06.20 16:53:34,2020-06-26 16:53:34+02:00
