Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
12,21:30:34,31.03.21,1,3.5,362,31.03.21 21:30:34,2021-03-31 21:30:34+02:00
25,21:40:13,31.03.21,1,4.5,362,31.03.21 21:40:13,2021-03-31 21:40:13+02:00
14,21:45:09,31.03.21,1,9.0,362,31.03.21 21:45:09,2021-03-31 21:45:09+02:00
18,21:47:57,31.03.21,1,3.0,362,31.03.21 21:47:57,2021-03-31 21:47:57+02:00
16,22:06:39,31.03.21,1,4.2,362,31.03.21 22:06:39,2021-03-31 22:06:39+02:00
19,22:47:06,31.03.21,1,9.3,362,31.03.21 22:47:06,2021-03-31 22:47:06+02:00
23,23:05:43,31.03.21,1,5.1,362,31.03.21 23:05:43,2021-03-31 23:05:43+02:00
21,23:32:53,31.03.21,1,4.2,362,31.03.21 23:32:53,2021-03-31 23:32:53+02:00
17,23:46:25,31.03.21,1,3.5,362,31.03.21 23:46:25,2021-03-31 23:46:25+02:00
13,23:58:37,31.03.21,1,2.3,362,31.03.21 23:58:37,2021-03-31 23:58:37+02:00
23,00:07:38,01.04.21,1,1.9,362,01.04.21 00:07:38,2021-04-01 00:07:38+02:00
28,00:22:46,01.04.21,1,6.3,362,01.04.21 00:22:46,2021-04-01 00:22:46+02:00
19,01:13:51,01.04.21,1,3.8,362,01.04.21 01:13:51,2021-04-01 01:13:51+02:00
12,01:57:58,01.04.21,1,1.1,362,01.04.21 01:57:58,2021-04-01 01:57:58+02:00
14,02:02:55,01.04.21,1,6.8,362,01.04.21 02:02:55,2021-04-01 02:02:55+02:00
23,03:23:29,01.04.21,1,3.2,362,01.04.21 03:23:29,2021-04-01 03:23:29+02:00
23,06:02:53,01.04.21,1,4.3,362,01.04.21 06:02:53,2021-04-01 06:02:53+02:00
28,06:35:21,01.04.21,1,5.4,362,01.04.21 06:35:21,2021-04-01 06:35:21+02:00
17,06:48:53,01.04.21,1,8.8,362,01.04.21 06:48:53,2021-04-01 06:48:53+02:00
18,06:57:29,01.04.21,1,7.8,362,01.04.21 06:57:29,2021-04-01 06:57:29+02:00
16,07:04:55,01.04.21,1,8.7,362,01.04.21 07:04:55,2021-04-01 07:04:55+02:00
16,07:44:07,01.04.21,1,3.7,362,01.04.21 07:44:07,2021-04-01 07:44:07+02:00
21,07:46:51,01.04.21,1,3.7,362,01.04.21 07:46:51,2021-04-01 07:46:51+02:00
14,08:12:33,01.04.21,1,5.8,362,01.04.21 08:12:33,2021-04-01 08:12:33+02:00
16,08:12:39,01.04.21,1,3.3,362,01.04.21 08:12:39,2021-04-01 08:12:39+02:00
18,08:19:31,01.04.21,1,7.1,362,01.04.21 08:19:31,2021-04-01 08:19:31+02:00
22,08:19:45,01.04.21,1,5.1,362,01.04.21 08:19:45,2021-04-01 08:19:45+02:00
16,08:20:12,01.04.21,1,7.1,362,01.04.21 08:20:12,2021-04-01 08:20:12+02:00
21,08:37:11,01.04.21,1,5.8,362,01.04.21 08:37:11,2021-04-01 08:37:11+02:00
24,08:38:00,01.04.21,1,6.3,362,01.04.21 08:38:00,2021-04-01 08:38:00+02:00
16,08:40:15,01.04.21,1,5.0,362,01.04.21 08:40:15,2021-04-01 08:40:15+02:00
22,08:41:02,01.04.21,1,11.3,362,01.04.21 08:41:02,2021-04-01 08:41:02+02:00
20,08:43:25,01.04.21,1,4.3,362,01.04.21 08:43:25,2021-04-01 08:43:25+02:00
21,09:08:08,01.04.21,1,5.1,362,01.04.21 09:08:08,2021-04-01 09:08:08+02:00
21,09:11:26,01.04.21,1,3.8,362,01.04.21 09:11:26,2021-04-01 09:11:26+02:00
21,09:12:34,01.04.21,1,5.4,362,01.04.21 09:12:34,2021-04-01 09:12:34+02:00
17,09:15:12,01.04.21,1,0.7,362,01.04.21 09:15:12,2021-04-01 09:15:12+02:00
20,09:16:30,01.04.21,1,4.6,362,01.04.21 09:16:30,2021-04-01 09:16:30+02:00
24,09:20:23,01.04.21,1,3.4,362,01.04.21 09:20:23,2021-04-01 09:20:23+02:00
18,09:28:29,01.04.21,1,1.9,362,01.04.21 09:28:29,2021-04-01 09:28:29+02:00
21,09:37:35,01.04.21,1,4.1,362,01.04.21 09:37:35,2021-04-01 09:37:35+02:00
20,09:38:29,01.04.21,1,4.6,362,01.04.21 09:38:29,2021-04-01 09:38:29+02:00
18,09:47:19,01.04.21,1,4.3,362,01.04.21 09:47:19,2021-04-01 09:47:19+02:00
14,09:55:44,01.04.21,1,0.8,362,01.04.21 09:55:44,2021-04-01 09:55:44+02:00
20,09:58:28,01.04.21,1,4.5,362,01.04.21 09:58:28,2021-04-01 09:58:28+02:00
20,10:00:03,01.04.21,1,5.3,362,01.04.21 10:00:03,2021-04-01 10:00:03+02:00
14,10:04:44,01.04.21,1,4.1,362,01.04.21 10:04:44,2021-04-01 10:04:44+02:00
14,10:04:49,01.04.21,1,3.1,362,01.04.21 10:04:49,2021-04-01 10:04:49+02:00
22,10:08:29,01.04.21,1,6.4,362,01.04.21 10:08:29,2021-04-01 10:08:29+02:00
24,10:12:08,01.04.21,1,5.2,362,01.04.21 10:12:08,2021-04-01 10:12:08+02:00
13,10:16:51,01.04.21,1,1.1,362,01.04.21 10:16:51,2021-04-01 10:16:51+02:00
20,10:21:36,01.04.21,1,4.0,362,01.04.21 10:21:36,2021-04-01 10:21:36+02:00
21,10:24:10,01.04.21,1,3.1,362,01.04.21 10:24:10,2021-04-01 10:24:10+02:00
21,10:24:26,01.04.21,1,5.3,362,01.04.21 10:24:26,2021-04-01 10:24:26+02:00
18,10:28:27,01.04.21,1,5.3,362,01.04.21 10:28:27,2021-04-01 10:28:27+02:00
15,10:29:58,01.04.21,1,5.1,362,01.04.21 10:29:58,2021-04-01 10:29:58+02:00
9,10:31:54,01.04.21,1,9.4,362,01.04.21 10:31:54,2021-04-01 10:31:54+02:00
24,10:32:35,01.04.21,1,5.7,362,01.04.21 10:32:35,2021-04-01 10:32:35+02:00
17,10:37:06,01.04.21,1,5.0,362,01.04.21 10:37:06,2021-04-01 10:37:06+02:00
18,10:37:20,01.04.21,1,5.0,362,01.04.21 10:37:20,2021-04-01 10:37:20+02:00
14,10:46:33,01.04.21,1,4.0,362,01.04.21 10:46:33,2021-04-01 10:46:33+02:00
29,10:49:27,01.04.21,1,3.8,362,01.04.21 10:49:27,2021-04-01 10:49:27+02:00
12,10:50:32,01.04.21,1,7.9,362,01.04.21 10:50:32,2021-04-01 10:50:32+02:00
23,10:52:34,01.04.21,1,1.7,362,01.04.21 10:52:34,2021-04-01 10:52:34+02:00
19,10:58:06,01.04.21,1,3.5,362,01.04.21 10:58:06,2021-04-01 10:58:06+02:00
17,10:58:36,01.04.21,1,5.8,362,01.04.21 10:58:36,2021-04-01 10:58:36+02:00
16,10:59:33,01.04.21,1,4.3,362,01.04.21 10:59:33,2021-04-01 10:59:33+02:00
16,11:03:34,01.04.21,1,3.9,362,01.04.21 11:03:34,2021-04-01 11:03:34+02:00
21,11:03:46,01.04.21,1,6.0,362,01.04.21 11:03:46,2021-04-01 11:03:46+02:00
19,11:05:49,01.04.21,1,4.1,362,01.04.21 11:05:49,2021-04-01 11:05:49+02:00
15,11:06:59,01.04.21,1,8.9,362,01.04.21 11:06:59,2021-04-01 11:06:59+02:00
19,11:08:00,01.04.21,1,4.3,362,01.04.21 11:08:00,2021-04-01 11:08:00+02:00
17,11:08:29,01.04.21,1,3.4,362,01.04.21 11:08:29,2021-04-01 11:08:29+02:00
20,11:11:11,01.04.21,1,4.7,362,01.04.21 11:11:11,2021-04-01 11:11:11+02:00
17,11:16:57,01.04.21,1,4.1,362,01.04.21 11:16:57,2021-04-01 11:16:57+02:00
25,11:33:23,01.04.21,1,8.7,362,01.04.21 11:33:23,2021-04-01 11:33:23+02:00
27,11:35:01,01.04.21,1,4.2,362,01.04.21 11:35:01,2021-04-01 11:35:01+02:00
20,11:35:05,01.04.21,1,6.9,362,01.04.21 11:35:05,2021-04-01 11:35:05+02:00
29,11:35:41,01.04.21,1,5.4,362,01.04.21 11:35:41,2021-04-01 11:35:41+02:00
18,11:36:14,01.04.21,1,2.8,362,01.04.21 11:36:14,2021-04-01 11:36:14+02:00
23,11:37:13,01.04.21,1,8.4,362,01.04.21 11:37:13,2021-04-01 11:37:13+02:00
11,11:39:09,01.04.21,1,6.1,362,01.04.21 11:39:09,2021-04-01 11:39:09+02:00
21,11:42:13,01.04.21,1,4.4,362,01.04.21 11:42:13,2021-04-01 11:42:13+02:00
26,11:45:09,01.04.21,1,4.6,362,01.04.21 11:45:09,2021-04-01 11:45:09+02:00
16,11:45:32,01.04.21,1,4.7,362,01.04.21 11:45:32,2021-04-01 11:45:32+02:00
26,11:49:44,01.04.21,1,2.2,362,01.04.21 11:49:44,2021-04-01 11:49:44+02:00
27,11:49:47,01.04.21,1,4.7,362,01.04.21 11:49:47,2021-04-01 11:49:47+02:00
20,11:50:20,01.04.21,1,6.4,362,01.04.21 11:50:20,2021-04-01 11:50:20+02:00
23,11:57:50,01.04.21,1,9.3,362,01.04.21 11:57:50,2021-04-01 11:57:50+02:00
24,12:03:33,01.04.21,1,3.0,362,01.04.21 12:03:33,2021-04-01 12:03:33+02:00
21,12:04:07,01.04.21,1,3.9,362,01.04.21 12:04:07,2021-04-01 12:04:07+02:00
21,12:06:08,01.04.21,1,2.4,362,01.04.21 12:06:08,2021-04-01 12:06:08+02:00
20,12:12:27,01.04.21,1,1.7,362,01.04.21 12:12:27,2021-04-01 12:12:27+02:00
26,12:14:21,01.04.21,1,3.8,362,01.04.21 12:14:21,2021-04-01 12:14:21+02:00
24,12:14:57,01.04.21,1,4.6,362,01.04.21 12:14:57,2021-04-01 12:14:57+02:00
20,12:16:13,01.04.21,1,4.7,362,01.04.21 12:16:13,2021-04-01 12:16:13+02:00
23,12:19:36,01.04.21,1,5.1,362,01.04.21 12:19:36,2021-04-01 12:19:36+02:00
24,12:22:22,01.04.21,1,4.5,362,01.04.21 12:22:22,2021-04-01 12:22:22+02:00
24,12:28:37,01.04.21,1,4.5,362,01.04.21 12:28:37,2021-04-01 12:28:37+02:00
18,12:30:09,01.04.21,1,5.0,362,01.04.21 12:30:09,2021-04-01 12:30:09+02:00
19,12:34:19,01.04.21,1,5.1,362,01.04.21 12:34:19,2021-04-01 12:34:19+02:00
12,12:34:44,01.04.21,1,0.8,362,01.04.21 12:34:44,2021-04-01 12:34:44+02:00
17,12:47:06,01.04.21,1,3.8,362,01.04.21 12:47:06,2021-04-01 12:47:06+02:00
18,12:47:54,01.04.21,1,8.8,362,01.04.21 12:47:54,2021-04-01 12:47:54+02:00
17,12:47:56,01.04.21,1,4.0,362,01.04.21 12:47:56,2021-04-01 12:47:56+02:00
17,12:53:02,01.04.21,1,2.0,362,01.04.21 12:53:02,2021-04-01 12:53:02+02:00
15,12:54:25,01.04.21,1,3.9,362,01.04.21 12:54:25,2021-04-01 12:54:25+02:00
14,12:56:22,01.04.21,1,2.4,362,01.04.21 12:56:22,2021-04-01 12:56:22+02:00
23,12:56:35,01.04.21,1,6.6,362,01.04.21 12:56:35,2021-04-01 12:56:35+02:00
20,13:01:12,01.04.21,1,12.3,362,01.04.21 13:01:12,2021-04-01 13:01:12+02:00
15,13:07:53,01.04.21,1,3.0,362,01.04.21 13:07:53,2021-04-01 13:07:53+02:00
13,13:08:37,01.04.21,1,3.1,362,01.04.21 13:08:37,2021-04-01 13:08:37+02:00
19,13:10:04,01.04.21,1,6.4,362,01.04.21 13:10:04,2021-04-01 13:10:04+02:00
21,13:13:46,01.04.21,1,2.9,362,01.04.21 13:13:46,2021-04-01 13:13:46+02:00
15,13:15:06,01.04.21,1,3.4,362,01.04.21 13:15:06,2021-04-01 13:15:06+02:00
19,13:16:18,01.04.21,1,6.6,362,01.04.21 13:16:18,2021-04-01 13:16:18+02:00
12,13:19:47,01.04.21,1,2.6,362,01.04.21 13:19:47,2021-04-01 13:19:47+02:00
22,13:22:11,01.04.21,1,4.0,362,01.04.21 13:22:11,2021-04-01 13:22:11+02:00
18,13:22:48,01.04.21,1,5.6,362,01.04.21 13:22:48,2021-04-01 13:22:48+02:00
20,13:22:52,01.04.21,1,5.9,362,01.04.21 13:22:52,2021-04-01 13:22:52+02:00
22,13:26:00,01.04.21,1,10.8,362,01.04.21 13:26:00,2021-04-01 13:26:00+02:00
16,13:26:30,01.04.21,1,4.7,362,01.04.21 13:26:30,2021-04-01 13:26:30+02:00
13,13:28:27,01.04.21,1,0.6,362,01.04.21 13:28:27,2021-04-01 13:28:27+02:00
20,13:30:42,01.04.21,1,4.4,362,01.04.21 13:30:42,2021-04-01 13:30:42+02:00
22,13:31:32,01.04.21,1,2.9,362,01.04.21 13:31:32,2021-04-01 13:31:32+02:00
17,13:35:14,01.04.21,1,7.2,362,01.04.21 13:35:14,2021-04-01 13:35:14+02:00
14,13:35:18,01.04.21,1,5.7,362,01.04.21 13:35:18,2021-04-01 13:35:18+02:00
17,13:39:10,01.04.21,1,5.3,362,01.04.21 13:39:10,2021-04-01 13:39:10+02:00
22,13:41:32,01.04.21,1,4.0,362,01.04.21 13:41:32,2021-04-01 13:41:32+02:00
19,13:49:34,01.04.21,1,6.2,362,01.04.21 13:49:34,2021-04-01 13:49:34+02:00
13,13:52:37,01.04.21,1,4.5,362,01.04.21 13:52:37,2021-04-01 13:52:37+02:00
16,13:52:44,01.04.21,1,6.1,362,01.04.21 13:52:44,2021-04-01 13:52:44+02:00
28,13:52:56,01.04.21,1,2.9,362,01.04.21 13:52:56,2021-04-01 13:52:56+02:00
16,13:53:50,01.04.21,1,3.6,362,01.04.21 13:53:50,2021-04-01 13:53:50+02:00
24,13:56:39,01.04.21,1,5.3,362,01.04.21 13:56:39,2021-04-01 13:56:39+02:00
19,13:59:44,01.04.21,1,2.5,362,01.04.21 13:59:44,2021-04-01 13:59:44+02:00
19,14:04:13,01.04.21,1,5.1,362,01.04.21 14:04:13,2021-04-01 14:04:13+02:00
24,14:05:52,01.04.21,1,5.0,362,01.04.21 14:05:52,2021-04-01 14:05:52+02:00
18,14:07:50,01.04.21,1,4.8,362,01.04.21 14:07:50,2021-04-01 14:07:50+02:00
22,14:11:04,01.04.21,1,4.5,362,01.04.21 14:11:04,2021-04-01 14:11:04+02:00
20,14:12:16,01.04.21,1,2.2,362,01.04.21 14:12:16,2021-04-01 14:12:16+02:00
14,14:17:09,01.04.21,1,4.1,362,01.04.21 14:17:09,2021-04-01 14:17:09+02:00
22,14:18:11,01.04.21,1,4.4,362,01.04.21 14:18:11,2021-04-01 14:18:11+02:00
27,14:18:50,01.04.21,1,4.5,362,01.04.21 14:18:50,2021-04-01 14:18:50+02:00
12,14:21:31,01.04.21,1,7.9,362,01.04.21 14:21:31,2021-04-01 14:21:31+02:00
25,14:22:01,01.04.21,1,1.5,362,01.04.21 14:22:01,2021-04-01 14:22:01+02:00
20,14:22:49,01.04.21,1,5.2,362,01.04.21 14:22:49,2021-04-01 14:22:49+02:00
22,14:23:42,01.04.21,1,3.5,362,01.04.21 14:23:42,2021-04-01 14:23:42+02:00
28,14:28:18,01.04.21,1,4.8,362,01.04.21 14:28:18,2021-04-01 14:28:18+02:00
18,14:29:49,01.04.21,1,4.5,362,01.04.21 14:29:49,2021-04-01 14:29:49+02:00
16,14:29:52,01.04.21,1,3.1,362,01.04.21 14:29:52,2021-04-01 14:29:52+02:00
18,14:30:11,01.04.21,1,3.7,362,01.04.21 14:30:11,2021-04-01 14:30:11+02:00
22,14:34:44,01.04.21,1,3.4,362,01.04.21 14:34:44,2021-04-01 14:34:44+02:00
17,14:37:21,01.04.21,1,4.7,362,01.04.21 14:37:21,2021-04-01 14:37:21+02:00
19,14:37:59,01.04.21,1,3.9,362,01.04.21 14:37:59,2021-04-01 14:37:59+02:00
17,14:40:53,01.04.21,1,2.4,362,01.04.21 14:40:53,2021-04-01 14:40:53+02:00
15,14:43:07,01.04.21,1,3.2,362,01.04.21 14:43:07,2021-04-01 14:43:07+02:00
11,14:47:44,01.04.21,1,1.1,362,01.04.21 14:47:44,2021-04-01 14:47:44+02:00
23,14:50:25,01.04.21,1,4.9,362,01.04.21 14:50:25,2021-04-01 14:50:25+02:00
23,14:52:09,01.04.21,1,6.2,362,01.04.21 14:52:09,2021-04-01 14:52:09+02:00
29,14:53:22,01.04.21,1,5.8,362,01.04.21 14:53:22,2021-04-01 14:53:22+02:00
13,14:59:25,01.04.21,1,2.2,362,01.04.21 14:59:25,2021-04-01 14:59:25+02:00
31,15:00:13,01.04.21,1,5.0,362,01.04.21 15:00:13,2021-04-01 15:00:13+02:00
15,15:01:08,01.04.21,1,1.7,362,01.04.21 15:01:08,2021-04-01 15:01:08+02:00
17,15:08:49,01.04.21,1,1.5,362,01.04.21 15:08:49,2021-04-01 15:08:49+02:00
14,15:09:46,01.04.21,1,9.4,362,01.04.21 15:09:46,2021-04-01 15:09:46+02:00
16,15:13:20,01.04.21,1,4.6,362,01.04.21 15:13:20,2021-04-01 15:13:20+02:00
22,15:14:52,01.04.21,1,3.2,362,01.04.21 15:14:52,2021-04-01 15:14:52+02:00
24,15:19:24,01.04.21,1,5.5,362,01.04.21 15:19:24,2021-04-01 15:19:24+02:00
17,15:20:11,01.04.21,1,6.1,362,01.04.21 15:20:11,2021-04-01 15:20:11+02:00
23,15:25:26,01.04.21,1,5.6,362,01.04.21 15:25:26,2021-04-01 15:25:26+02:00
25,15:25:54,01.04.21,1,10.0,362,01.04.21 15:25:54,2021-04-01 15:25:54+02:00
22,15:26:17,01.04.21,1,1.1,362,01.04.21 15:26:17,2021-04-01 15:26:17+02:00
25,15:29:29,01.04.21,1,4.6,362,01.04.21 15:29:29,2021-04-01 15:29:29+02:00
20,15:36:17,01.04.21,1,3.8,362,01.04.21 15:36:17,2021-04-01 15:36:17+02:00
17,15:36:41,01.04.21,1,3.3,362,01.04.21 15:36:41,2021-04-01 15:36:41+02:00
16,15:38:20,01.04.21,1,2.7,362,01.04.21 15:38:20,2021-04-01 15:38:20+02:00
24,15:39:24,01.04.21,1,4.1,362,01.04.21 15:39:24,2021-04-01 15:39:24+02:00
32,15:41:10,01.04.21,1,4.5,362,01.04.21 15:41:10,2021-04-01 15:41:10+02:00
22,15:41:58,01.04.21,1,3.3,362,01.04.21 15:41:58,2021-04-01 15:41:58+02:00
26,15:50:22,01.04.21,1,4.1,362,01.04.21 15:50:22,2021-04-01 15:50:22+02:00
26,15:51:02,01.04.21,1,2.8,362,01.04.21 15:51:02,2021-04-01 15:51:02+02:00
21,15:52:18,01.04.21,1,3.2,362,01.04.21 15:52:18,2021-04-01 15:52:18+02:00
19,15:52:37,01.04.21,1,3.3,362,01.04.21 15:52:37,2021-04-01 15:52:37+02:00
21,15:53:27,01.04.21,1,4.4,362,01.04.21 15:53:27,2021-04-01 15:53:27+02:00
26,15:56:54,01.04.21,1,4.1,362,01.04.21 15:56:54,2021-04-01 15:56:54+02:00
19,15:58:18,01.04.21,1,4.7,362,01.04.21 15:58:18,2021-04-01 15:58:18+02:00
18,15:58:20,01.04.21,1,3.3,362,01.04.21 15:58:20,2021-04-01 15:58:20+02:00
17,16:01:18,01.04.21,1,3.1,362,01.04.21 16:01:18,2021-04-01 16:01:18+02:00
23,16:01:55,01.04.21,1,5.2,362,01.04.21 16:01:55,2021-04-01 16:01:55+02:00
26,16:08:27,01.04.21,1,5.8,362,01.04.21 16:08:27,2021-04-01 16:08:27+02:00
22,16:09:05,01.04.21,1,6.5,362,01.04.21 16:09:05,2021-04-01 16:09:05+02:00
14,16:11:25,01.04.21,1,5.4,362,01.04.21 16:11:25,2021-04-01 16:11:25+02:00
16,16:14:31,01.04.21,1,3.7,362,01.04.21 16:14:31,2021-04-01 16:14:31+02:00
21,16:30:53,01.04.21,1,7.0,362,01.04.21 16:30:53,2021-04-01 16:30:53+02:00
23,16:32:31,01.04.21,1,4.4,362,01.04.21 16:32:31,2021-04-01 16:32:31+02:00
23,16:33:04,01.04.21,1,2.7,362,01.04.21 16:33:04,2021-04-01 16:33:04+02:00
18,16:33:39,01.04.21,1,3.4,362,01.04.21 16:33:39,2021-04-01 16:33:39+02:00
10,16:34:47,01.04.21,1,1.0,362,01.04.21 16:34:47,2021-04-01 16:34:47+02:00
16,16:37:43,01.04.21,1,2.9,362,01.04.21 16:37:43,2021-04-01 16:37:43+02:00
20,16:39:15,01.04.21,1,3.4,362,01.04.21 16:39:15,2021-04-01 16:39:15+02:00
23,16:40:06,01.04.21,1,4.7,362,01.04.21 16:40:06,2021-04-01 16:40:06+02:00
16,16:40:19,01.04.21,1,6.1,362,01.04.21 16:40:19,2021-04-01 16:40:19+02:00
18,16:46:02,01.04.21,1,10.1,362,01.04.21 16:46:02,2021-04-01 16:46:02+02:00
12,16:54:05,01.04.21,1,1.8,362,01.04.21 16:54:05,2021-04-01 16:54:05+02:00
26,16:56:23,01.04.21,1,6.0,362,01.04.21 16:56:23,2021-04-01 16:56:23+02:00
18,16:57:46,01.04.21,1,5.0,362,01.04.21 16:57:46,2021-04-01 16:57:46+02:00
21,17:02:40,01.04.21,1,5.0,362,01.04.21 17:02:40,2021-04-01 17:02:40+02:00
22,17:03:55,01.04.21,1,2.9,362,01.04.21 17:03:55,2021-04-01 17:03:55+02:00
16,17:05:04,01.04.21,1,3.8,362,01.04.21 17:05:04,2021-04-01 17:05:04+02:00
17,17:05:30,01.04.21,1,5.0,362,01.04.21 17:05:30,2021-04-01 17:05:30+02:00
14,17:14:24,01.04.21,1,0.8,362,01.04.21 17:14:24,2021-04-01 17:14:24+02:00
10,17:14:47,01.04.21,1,2.6,362,01.04.21 17:14:47,2021-04-01 17:14:47+02:00
29,17:15:30,01.04.21,1,3.7,362,01.04.21 17:15:30,2021-04-01 17:15:30+02:00
18,17:20:15,01.04.21,1,3.9,362,01.04.21 17:20:15,2021-04-01 17:20:15+02:00
14,17:25:19,01.04.21,1,1.8,362,01.04.21 17:25:19,2021-04-01 17:25:19+02:00
28,17:26:46,01.04.21,1,6.0,362,01.04.21 17:26:46,2021-04-01 17:26:46+02:00
24,17:29:10,01.04.21,1,4.1,362,01.04.21 17:29:10,2021-04-01 17:29:10+02:00
17,17:30:34,01.04.21,1,4.6,362,01.04.21 17:30:34,2021-04-01 17:30:34+02:00
20,17:37:57,01.04.21,1,5.0,362,01.04.21 17:37:57,2021-04-01 17:37:57+02:00
20,17:38:37,01.04.21,1,4.7,362,01.04.21 17:38:37,2021-04-01 17:38:37+02:00
19,17:39:20,01.04.21,1,7.6,362,01.04.21 17:39:20,2021-04-01 17:39:20+02:00
23,17:39:56,01.04.21,1,6.0,362,01.04.21 17:39:56,2021-04-01 17:39:56+02:00
18,17:43:15,01.04.21,1,2.4,362,01.04.21 17:43:15,2021-04-01 17:43:15+02:00
20,17:52:33,01.04.21,1,2.2,362,01.04.21 17:52:33,2021-04-01 17:52:33+02:00
16,17:53:40,01.04.21,1,2.3,362,01.04.21 17:53:40,2021-04-01 17:53:40+02:00
21,17:54:51,01.04.21,1,5.2,362,01.04.21 17:54:51,2021-04-01 17:54:51+02:00
16,17:55:55,01.04.21,1,4.6,362,01.04.21 17:55:55,2021-04-01 17:55:55+02:00
17,17:56:04,01.04.21,1,6.0,362,01.04.21 17:56:04,2021-04-01 17:56:04+02:00
19,17:57:34,01.04.21,1,3.1,362,01.04.21 17:57:34,2021-04-01 17:57:34+02:00
21,17:57:37,01.04.21,1,2.9,362,01.04.21 17:57:37,2021-04-01 17:57:37+02:00
21,17:57:47,01.04.21,1,4.4,362,01.04.21 17:57:47,2021-04-01 17:57:47+02:00
19,17:59:03,01.04.21,1,2.5,362,01.04.21 17:59:03,2021-04-01 17:59:03+02:00
26,17:59:40,01.04.21,1,4.3,362,01.04.21 17:59:40,2021-04-01 17:59:40+02:00
12,18:00:00,01.04.21,1,1.8,362,01.04.21 18:00:00,2021-04-01 18:00:00+02:00
22,18:05:43,01.04.21,1,5.0,362,01.04.21 18:05:43,2021-04-01 18:05:43+02:00
19,18:07:05,01.04.21,1,2.4,362,01.04.21 18:07:05,2021-04-01 18:07:05+02:00
17,18:07:17,01.04.21,1,3.4,362,01.04.21 18:07:17,2021-04-01 18:07:17+02:00
17,18:07:21,01.04.21,1,4.9,362,01.04.21 18:07:21,2021-04-01 18:07:21+02:00
16,18:10:24,01.04.21,1,4.2,362,01.04.21 18:10:24,2021-04-01 18:10:24+02:00
23,18:11:21,01.04.21,1,5.3,362,01.04.21 18:11:21,2021-04-01 18:11:21+02:00
20,18:12:04,01.04.21,1,6.1,362,01.04.21 18:12:04,2021-04-01 18:12:04+02:00
17,18:12:10,01.04.21,1,4.4,362,01.04.21 18:12:10,2021-04-01 18:12:10+02:00
30,18:12:14,01.04.21,1,4.6,362,01.04.21 18:12:14,2021-04-01 18:12:14+02:00
22,18:14:57,01.04.21,1,4.4,362,01.04.21 18:14:57,2021-04-01 18:14:57+02:00
22,18:15:48,01.04.21,1,5.5,362,01.04.21 18:15:48,2021-04-01 18:15:48+02:00
17,18:16:29,01.04.21,1,4.7,362,01.04.21 18:16:29,2021-04-01 18:16:29+02:00
20,18:17:27,01.04.21,1,2.4,362,01.04.21 18:17:27,2021-04-01 18:17:27+02:00
19,18:21:08,01.04.21,1,2.9,362,01.04.21 18:21:08,2021-04-01 18:21:08+02:00
16,18:30:37,01.04.21,1,5.2,362,01.04.21 18:30:37,2021-04-01 18:30:37+02:00
24,18:41:41,01.04.21,1,3.7,362,01.04.21 18:41:41,2021-04-01 18:41:41+02:00
16,18:47:21,01.04.21,1,4.7,362,01.04.21 18:47:21,2021-04-01 18:47:21+02:00
20,18:52:11,01.04.21,1,2.7,362,01.04.21 18:52:11,2021-04-01 18:52:11+02:00
29,18:53:06,01.04.21,1,4.5,362,01.04.21 18:53:06,2021-04-01 18:53:06+02:00
23,19:03:53,01.04.21,1,3.7,362,01.04.21 19:03:53,2021-04-01 19:03:53+02:00
12,19:04:28,01.04.21,1,5.9,362,01.04.21 19:04:28,2021-04-01 19:04:28+02:00
25,19:04:46,01.04.21,1,5.4,362,01.04.21 19:04:46,2021-04-01 19:04:46+02:00
19,19:05:41,01.04.21,1,5.5,362,01.04.21 19:05:41,2021-04-01 19:05:41+02:00
22,19:10:59,01.04.21,1,5.5,362,01.04.21 19:10:59,2021-04-01 19:10:59+02:00
10,19:16:08,01.04.21,1,1.8,362,01.04.21 19:16:08,2021-04-01 19:16:08+02:00
22,19:21:14,01.04.21,1,4.8,362,01.04.21 19:21:14,2021-04-01 19:21:14+02:00
27,19:22:04,01.04.21,1,5.6,362,01.04.21 19:22:04,2021-04-01 19:22:04+02:00
20,19:33:56,01.04.21,1,7.0,362,01.04.21 19:33:56,2021-04-01 19:33:56+02:00
13,19:35:38,01.04.21,1,2.6,362,01.04.21 19:35:38,2021-04-01 19:35:38+02:00
17,19:50:11,01.04.21,1,5.0,362,01.04.21 19:50:11,2021-04-01 19:50:11+02:00
21,19:55:01,01.04.21,1,4.6,362,01.04.21 19:55:01,2021-04-01 19:55:01+02:00
31,19:59:21,01.04.21,1,4.9,362,01.04.21 19:59:21,2021-04-01 19:59:21+02:00
19,20:06:26,01.04.21,1,4.4,362,01.04.21 20:06:26,2021-04-01 20:06:26+02:00
23,20:08:12,01.04.21,1,6.3,362,01.04.21 20:08:12,2021-04-01 20:08:12+02:00
20,20:08:32,01.04.21,1,3.6,362,01.04.21 20:08:32,2021-04-01 20:08:32+02:00
18,20:14:23,01.04.21,1,5.5,362,01.04.21 20:14:23,2021-04-01 20:14:23+02:00
23,20:16:54,01.04.21,1,3.1,362,01.04.21 20:16:54,2021-04-01 20:16:54+02:00
14,20:20:36,01.04.21,1,4.9,362,01.04.21 20:20:36,2021-04-01 20:20:36+02:00
