Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,22:29:58,01.06.22,2,7.3,553,01.06.22 22:29:58,2022-06-01 22:29:58+02:00
13,22:39:11,01.06.22,2,4.1,553,01.06.22 22:39:11,2022-06-01 22:39:11+02:00
28,23:09:42,01.06.22,2,8.8,553,01.06.22 23:09:42,2022-06-01 23:09:42+02:00
19,23:24:51,01.06.22,2,4.3,553,01.06.22 23:24:51,2022-06-01 23:24:51+02:00
22,05:08:42,02.06.22,2,3.7,553,02.06.22 05:08:42,2022-06-02 05:08:42+02:00
24,05:21:48,02.06.22,2,10.9,553,02.06.22 05:21:48,2022-06-02 05:21:48+02:00
16,06:38:17,02.06.22,2,16.3,553,02.06.22 06:38:17,2022-06-02 06:38:17+02:00
24,06:43:31,02.06.22,2,4.3,553,02.06.22 06:43:31,2022-06-02 06:43:31+02:00
36,06:47:17,02.06.22,2,9.8,553,02.06.22 06:47:17,2022-06-02 06:47:17+02:00
7,07:04:01,02.06.22,2,4.8,553,02.06.22 07:04:01,2022-06-02 07:04:01+02:00
27,07:04:25,02.06.22,2,4.5,553,02.06.22 07:04:25,2022-06-02 07:04:25+02:00
22,07:10:39,02.06.22,2,3.8,553,02.06.22 07:10:39,2022-06-02 07:10:39+02:00
30,07:33:48,02.06.22,2,8.2,553,02.06.22 07:33:48,2022-06-02 07:33:48+02:00
19,07:40:06,02.06.22,2,3.9,553,02.06.22 07:40:06,2022-06-02 07:40:06+02:00
19,07:43:56,02.06.22,2,4.6,553,02.06.22 07:43:56,2022-06-02 07:43:56+02:00
29,07:47:22,02.06.22,2,8.3,553,02.06.22 07:47:22,2022-06-02 07:47:22+02:00
25,07:50:18,02.06.22,2,8.4,553,02.06.22 07:50:18,2022-06-02 07:50:18+02:00
26,07:51:27,02.06.22,2,5.3,553,02.06.22 07:51:27,2022-06-02 07:51:27+02:00
24,07:51:46,02.06.22,2,5.1,553,02.06.22 07:51:46,2022-06-02 07:51:46+02:00
31,07:53:15,02.06.22,2,8.1,553,02.06.22 07:53:15,2022-06-02 07:53:15+02:00
19,07:53:37,02.06.22,2,4.9,553,02.06.22 07:53:37,2022-06-02 07:53:37+02:00
20,08:00:11,02.06.22,2,2.7,553,02.06.22 08:00:11,2022-06-02 08:00:11+02:00
21,08:01:39,02.06.22,2,5.9,553,02.06.22 08:01:39,2022-06-02 08:01:39+02:00
21,08:02:03,02.06.22,2,4.2,553,02.06.22 08:02:03,2022-06-02 08:02:03+02:00
19,08:02:18,02.06.22,2,4.5,553,02.06.22 08:02:18,2022-06-02 08:02:18+02:00
38,08:05:45,02.06.22,2,4.8,553,02.06.22 08:05:45,2022-06-02 08:05:45+02:00
22,08:06:51,02.06.22,2,7.8,553,02.06.22 08:06:51,2022-06-02 08:06:51+02:00
53,08:09:16,02.06.22,2,4.8,553,02.06.22 08:09:16,2022-06-02 08:09:16+02:00
19,08:10:01,02.06.22,2,5.6,553,02.06.22 08:10:01,2022-06-02 08:10:01+02:00
20,08:10:05,02.06.22,2,4.7,553,02.06.22 08:10:05,2022-06-02 08:10:05+02:00
11,08:11:11,02.06.22,2,4.8,553,02.06.22 08:11:11,2022-06-02 08:11:11+02:00
22,08:12:02,02.06.22,2,4.1,553,02.06.22 08:12:02,2022-06-02 08:12:02+02:00
34,08:12:44,02.06.22,2,7.8,553,02.06.22 08:12:44,2022-06-02 08:12:44+02:00
23,08:12:58,02.06.22,2,3.9,553,02.06.22 08:12:58,2022-06-02 08:12:58+02:00
29,08:16:33,02.06.22,2,5.6,553,02.06.22 08:16:33,2022-06-02 08:16:33+02:00
27,08:16:38,02.06.22,2,4.0,553,02.06.22 08:16:38,2022-06-02 08:16:38+02:00
24,08:19:39,02.06.22,2,8.5,553,02.06.22 08:19:39,2022-06-02 08:19:39+02:00
22,08:27:09,02.06.22,2,4.4,553,02.06.22 08:27:09,2022-06-02 08:27:09+02:00
21,08:29:57,02.06.22,2,3.6,553,02.06.22 08:29:57,2022-06-02 08:29:57+02:00
21,08:30:49,02.06.22,2,5.6,553,02.06.22 08:30:49,2022-06-02 08:30:49+02:00
28,08:34:12,02.06.22,2,11.0,553,02.06.22 08:34:12,2022-06-02 08:34:12+02:00
27,08:34:53,02.06.22,2,4.6,553,02.06.22 08:34:53,2022-06-02 08:34:53+02:00
21,08:37:42,02.06.22,2,7.4,553,02.06.22 08:37:42,2022-06-02 08:37:42+02:00
25,08:37:58,02.06.22,2,4.7,553,02.06.22 08:37:58,2022-06-02 08:37:58+02:00
18,08:39:09,02.06.22,2,4.6,553,02.06.22 08:39:09,2022-06-02 08:39:09+02:00
24,08:47:49,02.06.22,2,4.8,553,02.06.22 08:47:49,2022-06-02 08:47:49+02:00
16,08:50:30,02.06.22,2,4.7,553,02.06.22 08:50:30,2022-06-02 08:50:30+02:00
36,08:55:34,02.06.22,2,4.1,553,02.06.22 08:55:34,2022-06-02 08:55:34+02:00
22,08:55:54,02.06.22,2,4.6,553,02.06.22 08:55:54,2022-06-02 08:55:54+02:00
28,09:05:10,02.06.22,2,4.5,553,02.06.22 09:05:10,2022-06-02 09:05:10+02:00
30,09:13:24,02.06.22,2,4.8,553,02.06.22 09:13:24,2022-06-02 09:13:24+02:00
34,09:19:22,02.06.22,2,8.5,553,02.06.22 09:19:22,2022-06-02 09:19:22+02:00
23,09:20:38,02.06.22,2,16.0,553,02.06.22 09:20:38,2022-06-02 09:20:38+02:00
24,09:24:44,02.06.22,2,16.3,553,02.06.22 09:24:44,2022-06-02 09:24:44+02:00
14,09:32:35,02.06.22,2,9.3,553,02.06.22 09:32:35,2022-06-02 09:32:35+02:00
24,09:33:55,02.06.22,2,8.3,553,02.06.22 09:33:55,2022-06-02 09:33:55+02:00
27,09:38:20,02.06.22,2,4.5,553,02.06.22 09:38:20,2022-06-02 09:38:20+02:00
21,09:46:37,02.06.22,2,4.7,553,02.06.22 09:46:37,2022-06-02 09:46:37+02:00
24,09:46:57,02.06.22,2,4.4,553,02.06.22 09:46:57,2022-06-02 09:46:57+02:00
30,09:53:03,02.06.22,2,7.6,553,02.06.22 09:53:03,2022-06-02 09:53:03+02:00
22,09:53:54,02.06.22,2,7.9,553,02.06.22 09:53:54,2022-06-02 09:53:54+02:00
28,09:54:50,02.06.22,2,4.2,553,02.06.22 09:54:50,2022-06-02 09:54:50+02:00
20,10:04:02,02.06.22,2,4.1,553,02.06.22 10:04:02,2022-06-02 10:04:02+02:00
17,10:09:10,02.06.22,2,3.6,553,02.06.22 10:09:10,2022-06-02 10:09:10+02:00
22,10:22:37,02.06.22,2,17.1,553,02.06.22 10:22:37,2022-06-02 10:22:37+02:00
21,10:22:42,02.06.22,2,8.2,553,02.06.22 10:22:42,2022-06-02 10:22:42+02:00
40,10:28:46,02.06.22,2,8.2,553,02.06.22 10:28:46,2022-06-02 10:28:46+02:00
34,10:35:52,02.06.22,2,8.0,553,02.06.22 10:35:52,2022-06-02 10:35:52+02:00
39,10:41:01,02.06.22,2,7.7,553,02.06.22 10:41:01,2022-06-02 10:41:01+02:00
37,10:41:17,02.06.22,2,9.9,553,02.06.22 10:41:17,2022-06-02 10:41:17+02:00
7,10:53:55,02.06.22,2,2.3,553,02.06.22 10:53:55,2022-06-02 10:53:55+02:00
13,10:53:56,02.06.22,2,4.9,553,02.06.22 10:53:56,2022-06-02 10:53:56+02:00
41,11:00:44,02.06.22,2,7.3,553,02.06.22 11:00:44,2022-06-02 11:00:44+02:00
32,11:08:24,02.06.22,2,4.6,553,02.06.22 11:08:24,2022-06-02 11:08:24+02:00
25,11:12:08,02.06.22,2,7.6,553,02.06.22 11:12:08,2022-06-02 11:12:08+02:00
18,11:15:23,02.06.22,2,6.2,553,02.06.22 11:15:23,2022-06-02 11:15:23+02:00
10,11:16:29,02.06.22,2,4.9,553,02.06.22 11:16:29,2022-06-02 11:16:29+02:00
29,11:17:40,02.06.22,2,8.1,553,02.06.22 11:17:40,2022-06-02 11:17:40+02:00
37,11:23:03,02.06.22,2,9.3,553,02.06.22 11:23:03,2022-06-02 11:23:03+02:00
19,11:36:14,02.06.22,2,4.9,553,02.06.22 11:36:14,2022-06-02 11:36:14+02:00
19,11:37:39,02.06.22,2,4.3,553,02.06.22 11:37:39,2022-06-02 11:37:39+02:00
25,11:38:08,02.06.22,2,7.4,553,02.06.22 11:38:08,2022-06-02 11:38:08+02:00
5,11:38:22,02.06.22,2,4.9,553,02.06.22 11:38:22,2022-06-02 11:38:22+02:00
39,11:41:49,02.06.22,2,6.1,553,02.06.22 11:41:49,2022-06-02 11:41:49+02:00
25,11:43:25,02.06.22,2,17.3,553,02.06.22 11:43:25,2022-06-02 11:43:25+02:00
31,11:43:43,02.06.22,2,5.8,553,02.06.22 11:43:43,2022-06-02 11:43:43+02:00
10,11:50:10,02.06.22,2,3.5,553,02.06.22 11:50:10,2022-06-02 11:50:10+02:00
7,11:50:11,02.06.22,2,5.0,553,02.06.22 11:50:11,2022-06-02 11:50:11+02:00
9,11:50:11,02.06.22,2,5.0,553,02.06.22 11:50:11,2022-06-02 11:50:11+02:00
9,11:50:12,02.06.22,2,5.0,553,02.06.22 11:50:12,2022-06-02 11:50:12+02:00
8,11:50:13,02.06.22,2,5.0,553,02.06.22 11:50:13,2022-06-02 11:50:13+02:00
30,11:58:31,02.06.22,2,9.0,553,02.06.22 11:58:31,2022-06-02 11:58:31+02:00
18,12:00:11,02.06.22,2,17.1,553,02.06.22 12:00:11,2022-06-02 12:00:11+02:00
16,12:00:11,02.06.22,2,5.1,553,02.06.22 12:00:11,2022-06-02 12:00:11+02:00
24,12:01:03,02.06.22,2,13.5,553,02.06.22 12:01:03,2022-06-02 12:01:03+02:00
19,12:01:03,02.06.22,2,4.9,553,02.06.22 12:01:03,2022-06-02 12:01:03+02:00
15,12:07:33,02.06.22,2,3.7,553,02.06.22 12:07:33,2022-06-02 12:07:33+02:00
34,12:13:40,02.06.22,2,7.4,553,02.06.22 12:13:40,2022-06-02 12:13:40+02:00
34,12:17:10,02.06.22,2,8.2,553,02.06.22 12:17:10,2022-06-02 12:17:10+02:00
23,12:17:43,02.06.22,2,3.4,553,02.06.22 12:17:43,2022-06-02 12:17:43+02:00
16,12:17:45,02.06.22,2,3.8,553,02.06.22 12:17:45,2022-06-02 12:17:45+02:00
9,12:17:56,02.06.22,2,5.1,553,02.06.22 12:17:56,2022-06-02 12:17:56+02:00
10,12:17:58,02.06.22,2,5.1,553,02.06.22 12:17:58,2022-06-02 12:17:58+02:00
37,12:24:42,02.06.22,2,10.4,553,02.06.22 12:24:42,2022-06-02 12:24:42+02:00
25,12:29:33,02.06.22,2,8.9,553,02.06.22 12:29:33,2022-06-02 12:29:33+02:00
22,12:30:49,02.06.22,2,4.4,553,02.06.22 12:30:49,2022-06-02 12:30:49+02:00
26,12:31:18,02.06.22,2,4.1,553,02.06.22 12:31:18,2022-06-02 12:31:18+02:00
25,12:31:44,02.06.22,2,8.6,553,02.06.22 12:31:44,2022-06-02 12:31:44+02:00
20,12:35:35,02.06.22,2,4.4,553,02.06.22 12:35:35,2022-06-02 12:35:35+02:00
21,12:45:55,02.06.22,2,4.2,553,02.06.22 12:45:55,2022-06-02 12:45:55+02:00
33,12:46:16,02.06.22,2,8.4,553,02.06.22 12:46:16,2022-06-02 12:46:16+02:00
25,12:47:51,02.06.22,2,5.0,553,02.06.22 12:47:51,2022-06-02 12:47:51+02:00
20,12:48:52,02.06.22,2,4.0,553,02.06.22 12:48:52,2022-06-02 12:48:52+02:00
30,12:50:08,02.06.22,2,4.3,553,02.06.22 12:50:08,2022-06-02 12:50:08+02:00
20,12:55:32,02.06.22,2,5.3,553,02.06.22 12:55:32,2022-06-02 12:55:32+02:00
35,13:01:09,02.06.22,2,8.2,553,02.06.22 13:01:09,2022-06-02 13:01:09+02:00
28,13:14:49,02.06.22,2,7.7,553,02.06.22 13:14:49,2022-06-02 13:14:49+02:00
8,13:17:06,02.06.22,2,5.2,553,02.06.22 13:17:06,2022-06-02 13:17:06+02:00
8,13:17:07,02.06.22,2,5.2,553,02.06.22 13:17:07,2022-06-02 13:17:07+02:00
5,13:17:18,02.06.22,2,5.2,553,02.06.22 13:17:18,2022-06-02 13:17:18+02:00
26,13:21:11,02.06.22,2,4.7,553,02.06.22 13:21:11,2022-06-02 13:21:11+02:00
23,13:29:34,02.06.22,2,3.5,553,02.06.22 13:29:34,2022-06-02 13:29:34+02:00
8,13:29:49,02.06.22,2,5.2,553,02.06.22 13:29:49,2022-06-02 13:29:49+02:00
30,13:41:55,02.06.22,2,7.9,553,02.06.22 13:41:55,2022-06-02 13:41:55+02:00
17,13:42:42,02.06.22,2,9.0,553,02.06.22 13:42:42,2022-06-02 13:42:42+02:00
43,13:45:38,02.06.22,2,4.5,553,02.06.22 13:45:38,2022-06-02 13:45:38+02:00
32,13:48:35,02.06.22,2,6.3,553,02.06.22 13:48:35,2022-06-02 13:48:35+02:00
22,13:56:17,02.06.22,2,4.6,553,02.06.22 13:56:17,2022-06-02 13:56:17+02:00
29,14:01:02,02.06.22,2,4.0,553,02.06.22 14:01:02,2022-06-02 14:01:02+02:00
20,14:01:06,02.06.22,2,3.9,553,02.06.22 14:01:06,2022-06-02 14:01:06+02:00
21,14:02:35,02.06.22,2,4.0,553,02.06.22 14:02:35,2022-06-02 14:02:35+02:00
21,14:03:53,02.06.22,2,6.0,553,02.06.22 14:03:53,2022-06-02 14:03:53+02:00
36,14:21:18,02.06.22,2,7.6,553,02.06.22 14:21:18,2022-06-02 14:21:18+02:00
23,14:22:18,02.06.22,2,4.4,553,02.06.22 14:22:18,2022-06-02 14:22:18+02:00
31,14:38:17,02.06.22,2,8.3,553,02.06.22 14:38:17,2022-06-02 14:38:17+02:00
24,14:45:17,02.06.22,2,8.0,553,02.06.22 14:45:17,2022-06-02 14:45:17+02:00
19,14:58:56,02.06.22,2,4.0,553,02.06.22 14:58:56,2022-06-02 14:58:56+02:00
36,15:03:29,02.06.22,2,9.4,553,02.06.22 15:03:29,2022-06-02 15:03:29+02:00
31,15:12:51,02.06.22,2,8.4,553,02.06.22 15:12:51,2022-06-02 15:12:51+02:00
36,15:22:16,02.06.22,2,7.2,553,02.06.22 15:22:16,2022-06-02 15:22:16+02:00
14,15:26:31,02.06.22,2,4.6,553,02.06.22 15:26:31,2022-06-02 15:26:31+02:00
4,15:26:32,02.06.22,2,5.3,553,02.06.22 15:26:32,2022-06-02 15:26:32+02:00
8,15:26:34,02.06.22,2,3.5,553,02.06.22 15:26:34,2022-06-02 15:26:34+02:00
19,15:26:45,02.06.22,2,10.2,553,02.06.22 15:26:45,2022-06-02 15:26:45+02:00
35,15:30:13,02.06.22,2,7.9,553,02.06.22 15:30:13,2022-06-02 15:30:13+02:00
14,15:30:28,02.06.22,2,1.7,553,02.06.22 15:30:28,2022-06-02 15:30:28+02:00
15,15:30:28,02.06.22,2,5.4,553,02.06.22 15:30:28,2022-06-02 15:30:28+02:00
14,15:30:29,02.06.22,2,5.4,553,02.06.22 15:30:29,2022-06-02 15:30:29+02:00
36,15:37:35,02.06.22,2,9.0,553,02.06.22 15:37:35,2022-06-02 15:37:35+02:00
20,15:39:51,02.06.22,2,4.3,553,02.06.22 15:39:51,2022-06-02 15:39:51+02:00
33,15:42:54,02.06.22,2,9.1,553,02.06.22 15:42:54,2022-06-02 15:42:54+02:00
29,15:44:02,02.06.22,2,8.1,553,02.06.22 15:44:02,2022-06-02 15:44:02+02:00
32,15:48:41,02.06.22,2,8.2,553,02.06.22 15:48:41,2022-06-02 15:48:41+02:00
23,15:52:51,02.06.22,2,4.6,553,02.06.22 15:52:51,2022-06-02 15:52:51+02:00
27,15:57:23,02.06.22,2,3.8,553,02.06.22 15:57:23,2022-06-02 15:57:23+02:00
20,15:59:00,02.06.22,2,3.4,553,02.06.22 15:59:00,2022-06-02 15:59:00+02:00
19,15:59:01,02.06.22,2,5.0,553,02.06.22 15:59:01,2022-06-02 15:59:01+02:00
18,16:03:29,02.06.22,2,4.4,553,02.06.22 16:03:29,2022-06-02 16:03:29+02:00
40,16:05:35,02.06.22,2,8.2,553,02.06.22 16:05:35,2022-06-02 16:05:35+02:00
17,16:09:30,02.06.22,2,4.6,553,02.06.22 16:09:30,2022-06-02 16:09:30+02:00
35,16:16:32,02.06.22,2,7.7,553,02.06.22 16:16:32,2022-06-02 16:16:32+02:00
20,16:17:50,02.06.22,2,4.2,553,02.06.22 16:17:50,2022-06-02 16:17:50+02:00
32,16:20:52,02.06.22,2,10.2,553,02.06.22 16:20:52,2022-06-02 16:20:52+02:00
24,16:25:33,02.06.22,2,3.7,553,02.06.22 16:25:33,2022-06-02 16:25:33+02:00
20,16:26:49,02.06.22,2,3.5,553,02.06.22 16:26:49,2022-06-02 16:26:49+02:00
37,16:33:49,02.06.22,2,8.1,553,02.06.22 16:33:49,2022-06-02 16:33:49+02:00
33,16:37:16,02.06.22,2,8.1,553,02.06.22 16:37:16,2022-06-02 16:37:16+02:00
33,16:38:17,02.06.22,2,9.5,553,02.06.22 16:38:17,2022-06-02 16:38:17+02:00
11,16:42:29,02.06.22,2,5.4,553,02.06.22 16:42:29,2022-06-02 16:42:29+02:00
12,16:42:59,02.06.22,2,5.5,553,02.06.22 16:42:59,2022-06-02 16:42:59+02:00
29,16:43:46,02.06.22,2,3.5,553,02.06.22 16:43:46,2022-06-02 16:43:46+02:00
9,16:44:27,02.06.22,2,5.5,553,02.06.22 16:44:27,2022-06-02 16:44:27+02:00
22,16:50:06,02.06.22,2,7.0,553,02.06.22 16:50:06,2022-06-02 16:50:06+02:00
19,16:56:40,02.06.22,2,3.9,553,02.06.22 16:56:40,2022-06-02 16:56:40+02:00
35,17:01:41,02.06.22,2,8.3,553,02.06.22 17:01:41,2022-06-02 17:01:41+02:00
14,17:04:45,02.06.22,2,3.3,553,02.06.22 17:04:45,2022-06-02 17:04:45+02:00
21,17:14:57,02.06.22,2,8.2,553,02.06.22 17:14:57,2022-06-02 17:14:57+02:00
40,17:16:00,02.06.22,2,7.6,553,02.06.22 17:16:00,2022-06-02 17:16:00+02:00
11,17:20:02,02.06.22,2,4.9,553,02.06.22 17:20:02,2022-06-02 17:20:02+02:00
29,17:21:42,02.06.22,2,5.5,553,02.06.22 17:21:42,2022-06-02 17:21:42+02:00
23,17:21:48,02.06.22,2,5.0,553,02.06.22 17:21:48,2022-06-02 17:21:48+02:00
20,17:22:21,02.06.22,2,4.1,553,02.06.22 17:22:21,2022-06-02 17:22:21+02:00
21,17:24:28,02.06.22,2,3.8,553,02.06.22 17:24:28,2022-06-02 17:24:28+02:00
36,17:25:04,02.06.22,2,7.5,553,02.06.22 17:25:04,2022-06-02 17:25:04+02:00
16,17:30:33,02.06.22,2,4.5,553,02.06.22 17:30:33,2022-06-02 17:30:33+02:00
20,17:45:11,02.06.22,2,5.2,553,02.06.22 17:45:11,2022-06-02 17:45:11+02:00
20,17:46:11,02.06.22,2,5.5,553,02.06.22 17:46:11,2022-06-02 17:46:11+02:00
28,17:46:59,02.06.22,2,7.9,553,02.06.22 17:46:59,2022-06-02 17:46:59+02:00
28,17:47:29,02.06.22,2,8.1,553,02.06.22 17:47:29,2022-06-02 17:47:29+02:00
12,17:50:19,02.06.22,2,6.4,553,02.06.22 17:50:19,2022-06-02 17:50:19+02:00
19,17:50:52,02.06.22,2,3.8,553,02.06.22 17:50:52,2022-06-02 17:50:52+02:00
17,17:52:40,02.06.22,2,3.8,553,02.06.22 17:52:40,2022-06-02 17:52:40+02:00
19,17:53:35,02.06.22,2,4.0,553,02.06.22 17:53:35,2022-06-02 17:53:35+02:00
24,17:53:49,02.06.22,2,3.7,553,02.06.22 17:53:49,2022-06-02 17:53:49+02:00
29,17:54:32,02.06.22,2,7.4,553,02.06.22 17:54:32,2022-06-02 17:54:32+02:00
13,17:58:45,02.06.22,2,4.3,553,02.06.22 17:58:45,2022-06-02 17:58:45+02:00
16,18:03:35,02.06.22,2,8.2,553,02.06.22 18:03:35,2022-06-02 18:03:35+02:00
24,18:05:03,02.06.22,2,17.8,553,02.06.22 18:05:03,2022-06-02 18:05:03+02:00
21,18:08:52,02.06.22,2,4.5,553,02.06.22 18:08:52,2022-06-02 18:08:52+02:00
32,18:15:36,02.06.22,2,7.2,553,02.06.22 18:15:36,2022-06-02 18:15:36+02:00
22,18:18:41,02.06.22,2,4.3,553,02.06.22 18:18:41,2022-06-02 18:18:41+02:00
15,18:24:52,02.06.22,2,5.8,553,02.06.22 18:24:52,2022-06-02 18:24:52+02:00
13,18:26:32,02.06.22,2,5.6,553,02.06.22 18:26:32,2022-06-02 18:26:32+02:00
17,18:43:25,02.06.22,2,4.3,553,02.06.22 18:43:25,2022-06-02 18:43:25+02:00
24,18:43:27,02.06.22,2,6.6,553,02.06.22 18:43:27,2022-06-02 18:43:27+02:00
35,18:46:54,02.06.22,2,9.1,553,02.06.22 18:46:54,2022-06-02 18:46:54+02:00
22,18:49:02,02.06.22,2,3.7,553,02.06.22 18:49:02,2022-06-02 18:49:02+02:00
13,18:50:23,02.06.22,2,3.6,553,02.06.22 18:50:23,2022-06-02 18:50:23+02:00
25,19:01:24,02.06.22,2,4.5,553,02.06.22 19:01:24,2022-06-02 19:01:24+02:00
16,19:05:50,02.06.22,2,4.6,553,02.06.22 19:05:50,2022-06-02 19:05:50+02:00
39,19:06:29,02.06.22,2,8.6,553,02.06.22 19:06:29,2022-06-02 19:06:29+02:00
10,19:10:13,02.06.22,2,2.6,553,02.06.22 19:10:13,2022-06-02 19:10:13+02:00
21,19:17:48,02.06.22,2,4.0,553,02.06.22 19:17:48,2022-06-02 19:17:48+02:00
39,19:18:24,02.06.22,2,4.6,553,02.06.22 19:18:24,2022-06-02 19:18:24+02:00
23,19:19:50,02.06.22,2,4.5,553,02.06.22 19:19:50,2022-06-02 19:19:50+02:00
24,19:21:27,02.06.22,2,3.9,553,02.06.22 19:21:27,2022-06-02 19:21:27+02:00
23,19:23:00,02.06.22,2,3.9,553,02.06.22 19:23:00,2022-06-02 19:23:00+02:00
14,19:24:46,02.06.22,2,4.6,553,02.06.22 19:24:46,2022-06-02 19:24:46+02:00
19,19:27:36,02.06.22,2,4.8,553,02.06.22 19:27:36,2022-06-02 19:27:36+02:00
24,19:31:30,02.06.22,2,15.6,553,02.06.22 19:31:30,2022-06-02 19:31:30+02:00
21,19:31:44,02.06.22,2,6.3,553,02.06.22 19:31:44,2022-06-02 19:31:44+02:00
23,19:36:19,02.06.22,2,7.6,553,02.06.22 19:36:19,2022-06-02 19:36:19+02:00
26,19:40:51,02.06.22,2,4.0,553,02.06.22 19:40:51,2022-06-02 19:40:51+02:00
17,19:45:43,02.06.22,2,4.2,553,02.06.22 19:45:43,2022-06-02 19:45:43+02:00
16,19:45:45,02.06.22,2,7.4,553,02.06.22 19:45:45,2022-06-02 19:45:45+02:00
28,19:50:09,02.06.22,2,4.8,553,02.06.22 19:50:09,2022-06-02 19:50:09+02:00
33,19:54:26,02.06.22,2,8.2,553,02.06.22 19:54:26,2022-06-02 19:54:26+02:00
17,19:56:00,02.06.22,2,4.2,553,02.06.22 19:56:00,2022-06-02 19:56:00+02:00
8,20:06:51,02.06.22,2,2.9,553,02.06.22 20:06:51,2022-06-02 20:06:51+02:00
21,20:09:18,02.06.22,2,7.5,553,02.06.22 20:09:18,2022-06-02 20:09:18+02:00
18,20:10:02,02.06.22,2,4.0,553,02.06.22 20:10:02,2022-06-02 20:10:02+02:00
16,20:13:55,02.06.22,2,16.7,553,02.06.22 20:13:55,2022-06-02 20:13:55+02:00
35,20:22:15,02.06.22,2,8.1,553,02.06.22 20:22:15,2022-06-02 20:22:15+02:00
24,20:26:24,02.06.22,2,8.4,553,02.06.22 20:26:24,2022-06-02 20:26:24+02:00
27,20:26:53,02.06.22,2,4.1,553,02.06.22 20:26:53,2022-06-02 20:26:53+02:00
18,20:28:35,02.06.22,2,3.9,553,02.06.22 20:28:35,2022-06-02 20:28:35+02:00
27,20:38:56,02.06.22,2,8.2,553,02.06.22 20:38:56,2022-06-02 20:38:56+02:00
27,20:38:57,02.06.22,2,8.2,553,02.06.22 20:38:57,2022-06-02 20:38:57+02:00
9,20:41:59,02.06.22,2,12.9,553,02.06.22 20:41:59,2022-06-02 20:41:59+02:00
9,20:41:59,02.06.22,2,3.0,553,02.06.22 20:41:59,2022-06-02 20:41:59+02:00
8,20:42:00,02.06.22,2,3.1,553,02.06.22 20:42:00,2022-06-02 20:42:00+02:00
26,20:50:04,02.06.22,2,4.8,553,02.06.22 20:50:04,2022-06-02 20:50:04+02:00
27,20:52:20,02.06.22,2,7.7,553,02.06.22 20:52:20,2022-06-02 20:52:20+02:00
23,20:58:06,02.06.22,2,4.8,553,02.06.22 20:58:06,2022-06-02 20:58:06+02:00
14,21:10:08,02.06.22,2,3.2,553,02.06.22 21:10:08,2022-06-02 21:10:08+02:00
19,21:34:05,02.06.22,2,4.0,553,02.06.22 21:34:05,2022-06-02 21:34:05+02:00
27,21:36:57,02.06.22,2,8.4,553,02.06.22 21:36:57,2022-06-02 21:36:57+02:00
19,21:52:19,02.06.22,2,6.1,553,02.06.22 21:52:19,2022-06-02 21:52:19+02:00
23,22:06:55,02.06.22,2,3.9,553,02.06.22 22:06:55,2022-06-02 22:06:55+02:00
17,22:08:53,02.06.22,2,8.1,553,02.06.22 22:08:53,2022-06-02 22:08:53+02:00
20,22:11:39,02.06.22,2,3.7,553,02.06.22 22:11:39,2022-06-02 22:11:39+02:00
21,22:20:07,02.06.22,2,3.9,553,02.06.22 22:20:07,2022-06-02 22:20:07+02:00
31,22:22:04,02.06.22,2,6.6,553,02.06.22 22:22:04,2022-06-02 22:22:04+02:00
17,22:31:27,02.06.22,2,4.3,553,02.06.22 22:31:27,2022-06-02 22:31:27+02:00
19,23:15:37,02.06.22,2,7.4,553,02.06.22 23:15:37,2022-06-02 23:15:37+02:00
21,23:18:06,02.06.22,2,14.7,553,02.06.22 23:18:06,2022-06-02 23:18:06+02:00
20,23:21:07,02.06.22,2,8.0,553,02.06.22 23:21:07,2022-06-02 23:21:07+02:00
29,23:33:12,02.06.22,2,8.5,553,02.06.22 23:33:12,2022-06-02 23:33:12+02:00
33,01:14:32,03.06.22,2,7.5,553,03.06.22 01:14:32,2022-06-03 01:14:32+02:00
22,05:06:50,03.06.22,2,4.0,553,03.06.22 05:06:50,2022-06-03 05:06:50+02:00
15,05:49:48,03.06.22,2,7.7,553,03.06.22 05:49:48,2022-06-03 05:49:48+02:00
12,05:54:42,03.06.22,2,3.4,553,03.06.22 05:54:42,2022-06-03 05:54:42+02:00
36,05:58:27,03.06.22,2,4.3,553,03.06.22 05:58:27,2022-06-03 05:58:27+02:00
40,06:25:48,03.06.22,2,9.9,553,03.06.22 06:25:48,2022-06-03 06:25:48+02:00
15,06:35:20,03.06.22,2,4.5,553,03.06.22 06:35:20,2022-06-03 06:35:20+02:00
24,06:36:45,03.06.22,2,7.7,553,03.06.22 06:36:45,2022-06-03 06:36:45+02:00
38,06:36:50,03.06.22,2,8.1,553,03.06.22 06:36:50,2022-06-03 06:36:50+02:00
21,06:38:51,03.06.22,2,4.1,553,03.06.22 06:38:51,2022-06-03 06:38:51+02:00
34,06:53:27,03.06.22,2,6.7,553,03.06.22 06:53:27,2022-06-03 06:53:27+02:00
12,07:01:03,03.06.22,2,3.2,553,03.06.22 07:01:03,2022-06-03 07:01:03+02:00
23,07:06:08,03.06.22,2,4.8,553,03.06.22 07:06:08,2022-06-03 07:06:08+02:00
22,07:36:31,03.06.22,2,5.4,553,03.06.22 07:36:31,2022-06-03 07:36:31+02:00
32,07:37:14,03.06.22,2,8.0,553,03.06.22 07:37:14,2022-06-03 07:37:14+02:00
