Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,13:18:15,02.02.22,2,9.2,501,02.02.22 13:18:15,2022-02-02 13:18:15+01:00
39,13:18:32,02.02.22,2,4.3,501,02.02.22 13:18:32,2022-02-02 13:18:32+01:00
41,13:18:59,02.02.22,2,2.6,501,02.02.22 13:18:59,2022-02-02 13:18:59+01:00
26,13:20:03,02.02.22,2,25.5,501,02.02.22 13:20:03,2022-02-02 13:20:03+01:00
30,13:20:05,02.02.22,2,14.9,501,02.02.22 13:20:05,2022-02-02 13:20:05+01:00
31,13:20:07,02.02.22,2,4.5,501,02.02.22 13:20:07,2022-02-02 13:20:07+01:00
34,13:20:10,02.02.22,2,14.0,501,02.02.22 13:20:10,2022-02-02 13:20:10+01:00
43,13:20:33,02.02.22,2,4.3,501,02.02.22 13:20:33,2022-02-02 13:20:33+01:00
35,13:20:34,02.02.22,2,3.6,501,02.02.22 13:20:34,2022-02-02 13:20:34+01:00
41,13:20:51,02.02.22,2,3.9,501,02.02.22 13:20:51,2022-02-02 13:20:51+01:00
39,13:20:59,02.02.22,2,3.3,501,02.02.22 13:20:59,2022-02-02 13:20:59+01:00
37,13:21:04,02.02.22,2,4.7,501,02.02.22 13:21:04,2022-02-02 13:21:04+01:00
41,13:22:20,02.02.22,2,5.6,501,02.02.22 13:22:20,2022-02-02 13:22:20+01:00
38,13:23:31,02.02.22,2,3.3,501,02.02.22 13:23:31,2022-02-02 13:23:31+01:00
40,13:23:34,02.02.22,2,6.3,501,02.02.22 13:23:34,2022-02-02 13:23:34+01:00
39,13:23:42,02.02.22,2,0.5,501,02.02.22 13:23:42,2022-02-02 13:23:42+01:00
37,13:23:45,02.02.22,2,13.6,501,02.02.22 13:23:45,2022-02-02 13:23:45+01:00
39,13:23:51,02.02.22,2,5.8,501,02.02.22 13:23:51,2022-02-02 13:23:51+01:00
38,13:24:47,02.02.22,2,6.3,501,02.02.22 13:24:47,2022-02-02 13:24:47+01:00
47,13:25:11,02.02.22,2,6.7,501,02.02.22 13:25:11,2022-02-02 13:25:11+01:00
41,13:26:03,02.02.22,2,6.9,501,02.02.22 13:26:03,2022-02-02 13:26:03+01:00
36,13:27:25,02.02.22,2,16.3,501,02.02.22 13:27:25,2022-02-02 13:27:25+01:00
41,13:27:26,02.02.22,2,15.1,501,02.02.22 13:27:26,2022-02-02 13:27:26+01:00
34,13:27:32,02.02.22,2,6.5,501,02.02.22 13:27:32,2022-02-02 13:27:32+01:00
45,13:27:41,02.02.22,2,6.2,501,02.02.22 13:27:41,2022-02-02 13:27:41+01:00
50,13:28:17,02.02.22,2,3.2,501,02.02.22 13:28:17,2022-02-02 13:28:17+01:00
35,13:28:29,02.02.22,2,4.2,501,02.02.22 13:28:29,2022-02-02 13:28:29+01:00
35,13:28:33,02.02.22,2,2.2,501,02.02.22 13:28:33,2022-02-02 13:28:33+01:00
42,13:29:18,02.02.22,2,6.9,501,02.02.22 13:29:18,2022-02-02 13:29:18+01:00
37,13:29:37,02.02.22,2,5.4,501,02.02.22 13:29:37,2022-02-02 13:29:37+01:00
23,13:29:51,02.02.22,2,3.4,501,02.02.22 13:29:51,2022-02-02 13:29:51+01:00
35,13:31:31,02.02.22,2,1.1,501,02.02.22 13:31:31,2022-02-02 13:31:31+01:00
43,13:31:39,02.02.22,2,2.1,501,02.02.22 13:31:39,2022-02-02 13:31:39+01:00
48,13:32:05,02.02.22,2,5.5,501,02.02.22 13:32:05,2022-02-02 13:32:05+01:00
37,13:33:17,02.02.22,2,7.5,501,02.02.22 13:33:17,2022-02-02 13:33:17+01:00
39,13:33:20,02.02.22,2,11.0,501,02.02.22 13:33:20,2022-02-02 13:33:20+01:00
33,13:33:39,02.02.22,2,3.0,501,02.02.22 13:33:39,2022-02-02 13:33:39+01:00
32,13:33:56,02.02.22,2,25.5,501,02.02.22 13:33:56,2022-02-02 13:33:56+01:00
35,13:33:57,02.02.22,2,12.9,501,02.02.22 13:33:57,2022-02-02 13:33:57+01:00
36,13:34:27,02.02.22,2,5.2,501,02.02.22 13:34:27,2022-02-02 13:34:27+01:00
32,13:34:30,02.02.22,2,4.1,501,02.02.22 13:34:30,2022-02-02 13:34:30+01:00
34,13:34:32,02.02.22,2,4.2,501,02.02.22 13:34:32,2022-02-02 13:34:32+01:00
35,13:34:34,02.02.22,2,6.2,501,02.02.22 13:34:34,2022-02-02 13:34:34+01:00
38,13:34:36,02.02.22,2,2.8,501,02.02.22 13:34:36,2022-02-02 13:34:36+01:00
33,13:35:52,02.02.22,2,3.0,501,02.02.22 13:35:52,2022-02-02 13:35:52+01:00
33,13:36:29,02.02.22,2,6.8,501,02.02.22 13:36:29,2022-02-02 13:36:29+01:00
38,13:37:26,02.02.22,2,6.3,501,02.02.22 13:37:26,2022-02-02 13:37:26+01:00
43,13:37:32,02.02.22,2,7.1,501,02.02.22 13:37:32,2022-02-02 13:37:32+01:00
43,13:37:45,02.02.22,2,3.5,501,02.02.22 13:37:45,2022-02-02 13:37:45+01:00
42,13:39:09,02.02.22,2,2.9,501,02.02.22 13:39:09,2022-02-02 13:39:09+01:00
38,13:39:12,02.02.22,2,6.5,501,02.02.22 13:39:12,2022-02-02 13:39:12+01:00
42,13:39:17,02.02.22,2,3.9,501,02.02.22 13:39:17,2022-02-02 13:39:17+01:00
13,13:41:09,02.02.22,2,16.6,501,02.02.22 13:41:09,2022-02-02 13:41:09+01:00
33,13:41:27,02.02.22,2,4.9,501,02.02.22 13:41:27,2022-02-02 13:41:27+01:00
27,13:43:46,02.02.22,2,16.8,501,02.02.22 13:43:46,2022-02-02 13:43:46+01:00
32,13:43:47,02.02.22,2,13.3,501,02.02.22 13:43:47,2022-02-02 13:43:47+01:00
31,13:43:50,02.02.22,2,2.4,501,02.02.22 13:43:50,2022-02-02 13:43:50+01:00
29,13:43:52,02.02.22,2,4.7,501,02.02.22 13:43:52,2022-02-02 13:43:52+01:00
26,13:43:57,02.02.22,2,4.0,501,02.02.22 13:43:57,2022-02-02 13:43:57+01:00
32,13:44:40,02.02.22,2,4.8,501,02.02.22 13:44:40,2022-02-02 13:44:40+01:00
48,13:45:01,02.02.22,2,6.5,501,02.02.22 13:45:01,2022-02-02 13:45:01+01:00
46,13:45:29,02.02.22,2,7.3,501,02.02.22 13:45:29,2022-02-02 13:45:29+01:00
39,13:46:25,02.02.22,2,4.5,501,02.02.22 13:46:25,2022-02-02 13:46:25+01:00
42,13:46:27,02.02.22,2,4.1,501,02.02.22 13:46:27,2022-02-02 13:46:27+01:00
41,13:46:38,02.02.22,2,4.2,501,02.02.22 13:46:38,2022-02-02 13:46:38+01:00
38,13:46:46,02.02.22,2,4.8,501,02.02.22 13:46:46,2022-02-02 13:46:46+01:00
43,13:47:50,02.02.22,2,7.5,501,02.02.22 13:47:50,2022-02-02 13:47:50+01:00
42,13:48:32,02.02.22,2,6.3,501,02.02.22 13:48:32,2022-02-02 13:48:32+01:00
29,13:49:43,02.02.22,2,18.4,501,02.02.22 13:49:43,2022-02-02 13:49:43+01:00
35,13:49:44,02.02.22,2,13.6,501,02.02.22 13:49:44,2022-02-02 13:49:44+01:00
42,13:50:07,02.02.22,2,3.2,501,02.02.22 13:50:07,2022-02-02 13:50:07+01:00
42,13:50:12,02.02.22,2,2.6,501,02.02.22 13:50:12,2022-02-02 13:50:12+01:00
46,13:50:34,02.02.22,2,2.3,501,02.02.22 13:50:34,2022-02-02 13:50:34+01:00
41,13:51:04,02.02.22,2,4.9,501,02.02.22 13:51:04,2022-02-02 13:51:04+01:00
41,13:51:25,02.02.22,2,5.5,501,02.02.22 13:51:25,2022-02-02 13:51:25+01:00
37,13:51:50,02.02.22,2,6.1,501,02.02.22 13:51:50,2022-02-02 13:51:50+01:00
40,13:51:55,02.02.22,2,13.3,501,02.02.22 13:51:55,2022-02-02 13:51:55+01:00
41,13:51:58,02.02.22,2,6.9,501,02.02.22 13:51:58,2022-02-02 13:51:58+01:00
40,13:52:33,02.02.22,2,5.1,501,02.02.22 13:52:33,2022-02-02 13:52:33+01:00
38,13:52:45,02.02.22,2,9.8,501,02.02.22 13:52:45,2022-02-02 13:52:45+01:00
40,13:52:48,02.02.22,2,5.9,501,02.02.22 13:52:48,2022-02-02 13:52:48+01:00
39,13:53:12,02.02.22,2,4.8,501,02.02.22 13:53:12,2022-02-02 13:53:12+01:00
44,13:53:14,02.02.22,2,6.9,501,02.02.22 13:53:14,2022-02-02 13:53:14+01:00
38,13:53:16,02.02.22,2,5.0,501,02.02.22 13:53:16,2022-02-02 13:53:16+01:00
39,13:53:35,02.02.22,2,7.5,501,02.02.22 13:53:35,2022-02-02 13:53:35+01:00
49,13:54:16,02.02.22,2,4.9,501,02.02.22 13:54:16,2022-02-02 13:54:16+01:00
48,13:54:18,02.02.22,2,3.5,501,02.02.22 13:54:18,2022-02-02 13:54:18+01:00
43,13:54:38,02.02.22,2,6.4,501,02.02.22 13:54:38,2022-02-02 13:54:38+01:00
41,13:54:39,02.02.22,2,8.0,501,02.02.22 13:54:39,2022-02-02 13:54:39+01:00
45,13:55:14,02.02.22,2,7.5,501,02.02.22 13:55:14,2022-02-02 13:55:14+01:00
46,13:55:16,02.02.22,2,5.2,501,02.02.22 13:55:16,2022-02-02 13:55:16+01:00
48,13:55:26,02.02.22,2,2.5,501,02.02.22 13:55:26,2022-02-02 13:55:26+01:00
47,13:55:28,02.02.22,2,4.6,501,02.02.22 13:55:28,2022-02-02 13:55:28+01:00
31,13:55:53,02.02.22,2,15.6,501,02.02.22 13:55:53,2022-02-02 13:55:53+01:00
34,13:55:55,02.02.22,2,15.1,501,02.02.22 13:55:55,2022-02-02 13:55:55+01:00
33,13:56:09,02.02.22,2,4.2,501,02.02.22 13:56:09,2022-02-02 13:56:09+01:00
44,13:56:17,02.02.22,2,4.8,501,02.02.22 13:56:17,2022-02-02 13:56:17+01:00
46,13:56:19,02.02.22,2,3.9,501,02.02.22 13:56:19,2022-02-02 13:56:19+01:00
49,13:56:20,02.02.22,2,2.6,501,02.02.22 13:56:20,2022-02-02 13:56:20+01:00
38,13:56:49,02.02.22,2,13.5,501,02.02.22 13:56:49,2022-02-02 13:56:49+01:00
55,13:57:02,02.02.22,2,2.8,501,02.02.22 13:57:02,2022-02-02 13:57:02+01:00
54,13:57:07,02.02.22,2,6.3,501,02.02.22 13:57:07,2022-02-02 13:57:07+01:00
46,13:57:40,02.02.22,2,4.2,501,02.02.22 13:57:40,2022-02-02 13:57:40+01:00
21,13:57:56,02.02.22,2,15.1,501,02.02.22 13:57:56,2022-02-02 13:57:56+01:00
43,13:58:13,02.02.22,2,5.6,501,02.02.22 13:58:13,2022-02-02 13:58:13+01:00
54,13:58:27,02.02.22,2,2.8,501,02.02.22 13:58:27,2022-02-02 13:58:27+01:00
44,13:58:45,02.02.22,2,5.2,501,02.02.22 13:58:45,2022-02-02 13:58:45+01:00
33,13:58:58,02.02.22,2,8.0,501,02.02.22 13:58:58,2022-02-02 13:58:58+01:00
29,13:59:01,02.02.22,2,3.8,501,02.02.22 13:59:01,2022-02-02 13:59:01+01:00
39,13:59:34,02.02.22,2,2.6,501,02.02.22 13:59:34,2022-02-02 13:59:34+01:00
42,14:00:09,02.02.22,2,4.7,501,02.02.22 14:00:09,2022-02-02 14:00:09+01:00
41,14:00:17,02.02.22,2,3.8,501,02.02.22 14:00:17,2022-02-02 14:00:17+01:00
41,14:00:48,02.02.22,2,3.6,501,02.02.22 14:00:48,2022-02-02 14:00:48+01:00
46,14:00:56,02.02.22,2,1.4,501,02.02.22 14:00:56,2022-02-02 14:00:56+01:00
44,14:01:12,02.02.22,2,9.0,501,02.02.22 14:01:12,2022-02-02 14:01:12+01:00
42,14:01:15,02.02.22,2,7.4,501,02.02.22 14:01:15,2022-02-02 14:01:15+01:00
43,14:01:44,02.02.22,2,13.6,501,02.02.22 14:01:44,2022-02-02 14:01:44+01:00
46,14:02:00,02.02.22,2,6.7,501,02.02.22 14:02:00,2022-02-02 14:02:00+01:00
30,14:02:20,02.02.22,2,4.9,501,02.02.22 14:02:20,2022-02-02 14:02:20+01:00
44,14:02:27,02.02.22,2,3.1,501,02.02.22 14:02:27,2022-02-02 14:02:27+01:00
42,14:02:29,02.02.22,2,5.6,501,02.02.22 14:02:29,2022-02-02 14:02:29+01:00
50,14:02:33,02.02.22,2,2.6,501,02.02.22 14:02:33,2022-02-02 14:02:33+01:00
36,14:03:42,02.02.22,2,25.5,501,02.02.22 14:03:42,2022-02-02 14:03:42+01:00
38,14:03:43,02.02.22,2,13.2,501,02.02.22 14:03:43,2022-02-02 14:03:43+01:00
37,14:03:53,02.02.22,2,15.2,501,02.02.22 14:03:53,2022-02-02 14:03:53+01:00
38,14:03:54,02.02.22,2,6.0,501,02.02.22 14:03:54,2022-02-02 14:03:54+01:00
40,14:03:58,02.02.22,2,6.1,501,02.02.22 14:03:58,2022-02-02 14:03:58+01:00
47,14:04:05,02.02.22,2,4.8,501,02.02.22 14:04:05,2022-02-02 14:04:05+01:00
46,14:05:24,02.02.22,2,6.0,501,02.02.22 14:05:24,2022-02-02 14:05:24+01:00
44,14:06:05,02.02.22,2,4.3,501,02.02.22 14:06:05,2022-02-02 14:06:05+01:00
48,14:06:19,02.02.22,2,8.2,501,02.02.22 14:06:19,2022-02-02 14:06:19+01:00
40,14:06:22,02.02.22,2,11.8,501,02.02.22 14:06:22,2022-02-02 14:06:22+01:00
43,14:06:24,02.02.22,2,6.1,501,02.02.22 14:06:24,2022-02-02 14:06:24+01:00
46,14:07:02,02.02.22,2,6.9,501,02.02.22 14:07:02,2022-02-02 14:07:02+01:00
47,14:07:05,02.02.22,2,6.1,501,02.02.22 14:07:05,2022-02-02 14:07:05+01:00
39,14:07:43,02.02.22,2,5.9,501,02.02.22 14:07:43,2022-02-02 14:07:43+01:00
51,14:08:38,02.02.22,2,9.2,501,02.02.22 14:08:38,2022-02-02 14:08:38+01:00
41,14:08:43,02.02.22,2,5.1,501,02.02.22 14:08:43,2022-02-02 14:08:43+01:00
49,14:08:48,02.02.22,2,3.3,501,02.02.22 14:08:48,2022-02-02 14:08:48+01:00
45,14:09:06,02.02.22,2,4.5,501,02.02.22 14:09:06,2022-02-02 14:09:06+01:00
51,14:09:09,02.02.22,2,4.6,501,02.02.22 14:09:09,2022-02-02 14:09:09+01:00
49,14:09:14,02.02.22,2,5.7,501,02.02.22 14:09:14,2022-02-02 14:09:14+01:00
43,14:09:22,02.02.22,2,23.0,501,02.02.22 14:09:22,2022-02-02 14:09:22+01:00
45,14:09:35,02.02.22,2,4.5,501,02.02.22 14:09:35,2022-02-02 14:09:35+01:00
45,14:11:10,02.02.22,2,7.0,501,02.02.22 14:11:10,2022-02-02 14:11:10+01:00
29,14:11:58,02.02.22,2,25.5,501,02.02.22 14:11:58,2022-02-02 14:11:58+01:00
34,14:12:00,02.02.22,2,13.3,501,02.02.22 14:12:00,2022-02-02 14:12:00+01:00
34,14:12:02,02.02.22,2,4.2,501,02.02.22 14:12:02,2022-02-02 14:12:02+01:00
42,14:12:05,02.02.22,2,5.9,501,02.02.22 14:12:05,2022-02-02 14:12:05+01:00
45,14:13:00,02.02.22,2,5.2,501,02.02.22 14:13:00,2022-02-02 14:13:00+01:00
42,14:13:01,02.02.22,2,5.9,501,02.02.22 14:13:01,2022-02-02 14:13:01+01:00
39,14:13:05,02.02.22,2,8.5,501,02.02.22 14:13:05,2022-02-02 14:13:05+01:00
37,14:13:13,02.02.22,2,6.2,501,02.02.22 14:13:13,2022-02-02 14:13:13+01:00
43,14:13:23,02.02.22,2,7.1,501,02.02.22 14:13:23,2022-02-02 14:13:23+01:00
48,14:14:10,02.02.22,2,8.7,501,02.02.22 14:14:10,2022-02-02 14:14:10+01:00
53,14:15:26,02.02.22,2,3.8,501,02.02.22 14:15:26,2022-02-02 14:15:26+01:00
34,14:15:34,02.02.22,2,4.4,501,02.02.22 14:15:34,2022-02-02 14:15:34+01:00
55,14:15:52,02.02.22,2,5.9,501,02.02.22 14:15:52,2022-02-02 14:15:52+01:00
44,14:16:07,02.02.22,2,1.3,501,02.02.22 14:16:07,2022-02-02 14:16:07+01:00
47,14:16:46,02.02.22,2,7.0,501,02.02.22 14:16:46,2022-02-02 14:16:46+01:00
43,14:17:10,02.02.22,2,5.4,501,02.02.22 14:17:10,2022-02-02 14:17:10+01:00
40,14:17:45,02.02.22,2,23.7,501,02.02.22 14:17:45,2022-02-02 14:17:45+01:00
46,14:19:01,02.02.22,2,6.3,501,02.02.22 14:19:01,2022-02-02 14:19:01+01:00
33,14:19:25,02.02.22,2,25.5,501,02.02.22 14:19:25,2022-02-02 14:19:25+01:00
34,14:19:26,02.02.22,2,2.1,501,02.02.22 14:19:26,2022-02-02 14:19:26+01:00
38,14:19:26,02.02.22,2,1.2,501,02.02.22 14:19:26,2022-02-02 14:19:26+01:00
43,14:19:37,02.02.22,2,5.5,501,02.02.22 14:19:37,2022-02-02 14:19:37+01:00
43,14:19:40,02.02.22,2,6.9,501,02.02.22 14:19:40,2022-02-02 14:19:40+01:00
55,14:20:17,02.02.22,2,4.1,501,02.02.22 14:20:17,2022-02-02 14:20:17+01:00
51,14:20:18,02.02.22,2,4.1,501,02.02.22 14:20:18,2022-02-02 14:20:18+01:00
47,14:20:21,02.02.22,2,12.1,501,02.02.22 14:20:21,2022-02-02 14:20:21+01:00
35,14:20:28,02.02.22,2,13.2,501,02.02.22 14:20:28,2022-02-02 14:20:28+01:00
36,14:20:30,02.02.22,2,1.1,501,02.02.22 14:20:30,2022-02-02 14:20:30+01:00
47,14:21:31,02.02.22,2,4.6,501,02.02.22 14:21:31,2022-02-02 14:21:31+01:00
54,14:21:49,02.02.22,2,6.9,501,02.02.22 14:21:49,2022-02-02 14:21:49+01:00
40,14:22:32,02.02.22,2,3.1,501,02.02.22 14:22:32,2022-02-02 14:22:32+01:00
45,14:23:26,02.02.22,2,7.0,501,02.02.22 14:23:26,2022-02-02 14:23:26+01:00
32,14:24:22,02.02.22,2,2.4,501,02.02.22 14:24:22,2022-02-02 14:24:22+01:00
49,14:24:30,02.02.22,2,6.7,501,02.02.22 14:24:30,2022-02-02 14:24:30+01:00
54,14:24:38,02.02.22,2,2.4,501,02.02.22 14:24:38,2022-02-02 14:24:38+01:00
39,14:25:59,02.02.22,2,15.6,501,02.02.22 14:25:59,2022-02-02 14:25:59+01:00
41,14:26:00,02.02.22,2,15.5,501,02.02.22 14:26:00,2022-02-02 14:26:00+01:00
37,14:26:01,02.02.22,2,9.7,501,02.02.22 14:26:01,2022-02-02 14:26:01+01:00
47,14:26:06,02.02.22,2,6.1,501,02.02.22 14:26:06,2022-02-02 14:26:06+01:00
42,14:27:49,02.02.22,2,4.4,501,02.02.22 14:27:49,2022-02-02 14:27:49+01:00
41,14:27:51,02.02.22,2,4.8,501,02.02.22 14:27:51,2022-02-02 14:27:51+01:00
45,14:29:55,02.02.22,2,5.9,501,02.02.22 14:29:55,2022-02-02 14:29:55+01:00
42,14:29:57,02.02.22,2,4.8,501,02.02.22 14:29:57,2022-02-02 14:29:57+01:00
42,14:30:00,02.02.22,2,7.0,501,02.02.22 14:30:00,2022-02-02 14:30:00+01:00
42,14:31:02,02.02.22,2,6.4,501,02.02.22 14:31:02,2022-02-02 14:31:02+01:00
34,14:32:58,02.02.22,2,25.5,501,02.02.22 14:32:58,2022-02-02 14:32:58+01:00
37,14:32:59,02.02.22,2,14.3,501,02.02.22 14:32:59,2022-02-02 14:32:59+01:00
38,14:33:01,02.02.22,2,6.4,501,02.02.22 14:33:01,2022-02-02 14:33:01+01:00
49,14:33:23,02.02.22,2,8.2,501,02.02.22 14:33:23,2022-02-02 14:33:23+01:00
59,14:35:47,02.02.22,2,7.5,501,02.02.22 14:35:47,2022-02-02 14:35:47+01:00
43,14:37:20,02.02.22,2,7.5,501,02.02.22 14:37:20,2022-02-02 14:37:20+01:00
51,14:37:29,02.02.22,2,1.3,501,02.02.22 14:37:29,2022-02-02 14:37:29+01:00
43,14:37:39,02.02.22,2,4.3,501,02.02.22 14:37:39,2022-02-02 14:37:39+01:00
38,14:37:46,02.02.22,2,2.2,501,02.02.22 14:37:46,2022-02-02 14:37:46+01:00
41,14:38:08,02.02.22,2,5.2,501,02.02.22 14:38:08,2022-02-02 14:38:08+01:00
38,14:38:40,02.02.22,2,3.6,501,02.02.22 14:38:40,2022-02-02 14:38:40+01:00
36,14:38:42,02.02.22,2,6.6,501,02.02.22 14:38:42,2022-02-02 14:38:42+01:00
35,14:38:44,02.02.22,2,3.6,501,02.02.22 14:38:44,2022-02-02 14:38:44+01:00
41,14:38:55,02.02.22,2,4.5,501,02.02.22 14:38:55,2022-02-02 14:38:55+01:00
49,14:39:30,02.02.22,2,5.1,501,02.02.22 14:39:30,2022-02-02 14:39:30+01:00
50,14:39:47,02.02.22,2,8.1,501,02.02.22 14:39:47,2022-02-02 14:39:47+01:00
38,14:40:46,02.02.22,2,25.5,501,02.02.22 14:40:46,2022-02-02 14:40:46+01:00
39,14:40:59,02.02.22,2,3.4,501,02.02.22 14:40:59,2022-02-02 14:40:59+01:00
37,14:41:20,02.02.22,2,15.7,501,02.02.22 14:41:20,2022-02-02 14:41:20+01:00
39,14:41:21,02.02.22,2,13.3,501,02.02.22 14:41:21,2022-02-02 14:41:21+01:00
38,14:41:23,02.02.22,2,5.6,501,02.02.22 14:41:23,2022-02-02 14:41:23+01:00
37,14:41:25,02.02.22,2,4.3,501,02.02.22 14:41:25,2022-02-02 14:41:25+01:00
39,14:41:28,02.02.22,2,6.0,501,02.02.22 14:41:28,2022-02-02 14:41:28+01:00
53,14:41:34,02.02.22,2,5.1,501,02.02.22 14:41:34,2022-02-02 14:41:34+01:00
38,14:41:43,02.02.22,2,5.3,501,02.02.22 14:41:43,2022-02-02 14:41:43+01:00
38,14:41:48,02.02.22,2,2.5,501,02.02.22 14:41:48,2022-02-02 14:41:48+01:00
35,14:42:09,02.02.22,2,5.1,501,02.02.22 14:42:09,2022-02-02 14:42:09+01:00
43,14:42:52,02.02.22,2,7.8,501,02.02.22 14:42:52,2022-02-02 14:42:52+01:00
36,14:43:03,02.02.22,2,5.9,501,02.02.22 14:43:03,2022-02-02 14:43:03+01:00
42,14:43:39,02.02.22,2,0.5,501,02.02.22 14:43:39,2022-02-02 14:43:39+01:00
46,14:44:57,02.02.22,2,6.8,501,02.02.22 14:44:57,2022-02-02 14:44:57+01:00
46,14:45:00,02.02.22,2,7.3,501,02.02.22 14:45:00,2022-02-02 14:45:00+01:00
45,14:45:19,02.02.22,2,13.7,501,02.02.22 14:45:19,2022-02-02 14:45:19+01:00
43,14:45:46,02.02.22,2,10.3,501,02.02.22 14:45:46,2022-02-02 14:45:46+01:00
44,14:45:48,02.02.22,2,5.9,501,02.02.22 14:45:48,2022-02-02 14:45:48+01:00
47,14:45:49,02.02.22,2,6.5,501,02.02.22 14:45:49,2022-02-02 14:45:49+01:00
43,14:46:59,02.02.22,2,5.8,501,02.02.22 14:46:59,2022-02-02 14:46:59+01:00
46,14:47:05,02.02.22,2,5.5,501,02.02.22 14:47:05,2022-02-02 14:47:05+01:00
43,14:47:11,02.02.22,2,5.2,501,02.02.22 14:47:11,2022-02-02 14:47:11+01:00
29,14:48:15,02.02.22,2,25.5,501,02.02.22 14:48:15,2022-02-02 14:48:15+01:00
32,14:48:17,02.02.22,2,14.2,501,02.02.22 14:48:17,2022-02-02 14:48:17+01:00
30,14:48:19,02.02.22,2,6.8,501,02.02.22 14:48:19,2022-02-02 14:48:19+01:00
29,14:48:21,02.02.22,2,4.3,501,02.02.22 14:48:21,2022-02-02 14:48:21+01:00
31,14:48:23,02.02.22,2,6.2,501,02.02.22 14:48:23,2022-02-02 14:48:23+01:00
47,14:48:38,02.02.22,2,5.4,501,02.02.22 14:48:38,2022-02-02 14:48:38+01:00
45,14:48:40,02.02.22,2,5.2,501,02.02.22 14:48:40,2022-02-02 14:48:40+01:00
48,14:49:06,02.02.22,2,1.7,501,02.02.22 14:49:06,2022-02-02 14:49:06+01:00
42,14:49:18,02.02.22,2,12.9,501,02.02.22 14:49:18,2022-02-02 14:49:18+01:00
39,14:49:22,02.02.22,2,5.5,501,02.02.22 14:49:22,2022-02-02 14:49:22+01:00
44,14:49:26,02.02.22,2,2.6,501,02.02.22 14:49:26,2022-02-02 14:49:26+01:00
40,14:49:43,02.02.22,2,2.6,501,02.02.22 14:49:43,2022-02-02 14:49:43+01:00
49,14:50:01,02.02.22,2,3.2,501,02.02.22 14:50:01,2022-02-02 14:50:01+01:00
41,14:50:05,02.02.22,2,2.6,501,02.02.22 14:50:05,2022-02-02 14:50:05+01:00
39,14:51:14,02.02.22,2,10.3,501,02.02.22 14:51:14,2022-02-02 14:51:14+01:00
47,14:51:32,02.02.22,2,4.8,501,02.02.22 14:51:32,2022-02-02 14:51:32+01:00
44,14:51:49,02.02.22,2,7.6,501,02.02.22 14:51:49,2022-02-02 14:51:49+01:00
52,14:52:06,02.02.22,2,8.1,501,02.02.22 14:52:06,2022-02-02 14:52:06+01:00
46,14:52:11,02.02.22,2,3.8,501,02.02.22 14:52:11,2022-02-02 14:52:11+01:00
42,14:52:12,02.02.22,2,3.5,501,02.02.22 14:52:12,2022-02-02 14:52:12+01:00
44,14:52:22,02.02.22,2,1.5,501,02.02.22 14:52:22,2022-02-02 14:52:22+01:00
50,14:53:32,02.02.22,2,2.0,501,02.02.22 14:53:32,2022-02-02 14:53:32+01:00
46,14:53:41,02.02.22,2,3.8,501,02.02.22 14:53:41,2022-02-02 14:53:41+01:00
52,14:54:29,02.02.22,2,5.0,501,02.02.22 14:54:29,2022-02-02 14:54:29+01:00
47,14:55:08,02.02.22,2,2.8,501,02.02.22 14:55:08,2022-02-02 14:55:08+01:00
38,14:55:18,02.02.22,2,4.9,501,02.02.22 14:55:18,2022-02-02 14:55:18+01:00
34,14:56:19,02.02.22,2,15.7,501,02.02.22 14:56:19,2022-02-02 14:56:19+01:00
37,14:56:20,02.02.22,2,13.1,501,02.02.22 14:56:20,2022-02-02 14:56:20+01:00
35,14:56:23,02.02.22,2,5.6,501,02.02.22 14:56:23,2022-02-02 14:56:23+01:00
30,14:56:28,02.02.22,2,5.7,501,02.02.22 14:56:28,2022-02-02 14:56:28+01:00
31,14:56:30,02.02.22,2,5.1,501,02.02.22 14:56:30,2022-02-02 14:56:30+01:00
28,14:56:33,02.02.22,2,2.5,501,02.02.22 14:56:33,2022-02-02 14:56:33+01:00
31,14:56:35,02.02.22,2,6.8,501,02.02.22 14:56:35,2022-02-02 14:56:35+01:00
45,14:57:10,02.02.22,2,6.0,501,02.02.22 14:57:10,2022-02-02 14:57:10+01:00
48,14:57:40,02.02.22,2,1.9,501,02.02.22 14:57:40,2022-02-02 14:57:40+01:00
40,14:57:46,02.02.22,2,3.6,501,02.02.22 14:57:46,2022-02-02 14:57:46+01:00
37,14:58:36,02.02.22,2,6.5,501,02.02.22 14:58:36,2022-02-02 14:58:36+01:00
43,14:58:42,02.02.22,2,7.2,501,02.02.22 14:58:42,2022-02-02 14:58:42+01:00
44,14:59:09,02.02.22,2,5.0,501,02.02.22 14:59:09,2022-02-02 14:59:09+01:00
50,15:00:38,02.02.22,2,5.2,501,02.02.22 15:00:38,2022-02-02 15:00:38+01:00
49,15:00:41,02.02.22,2,5.4,501,02.02.22 15:00:41,2022-02-02 15:00:41+01:00
46,15:00:45,02.02.22,2,3.2,501,02.02.22 15:00:45,2022-02-02 15:00:45+01:00
45,15:00:48,02.02.22,2,6.6,501,02.02.22 15:00:48,2022-02-02 15:00:48+01:00
34,15:02:02,02.02.22,2,17.5,501,02.02.22 15:02:02,2022-02-02 15:02:02+01:00
