Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,11:32:37,03.07.20,2,4.4,240,03.07.20 11:32:37,2020-07-03 11:32:37+02:00
56,11:32:39,03.07.20,2,4.5,240,03.07.20 11:32:39,2020-07-03 11:32:39+02:00
36,11:32:47,03.07.20,2,4.5,240,03.07.20 11:32:47,2020-07-03 11:32:47+02:00
26,11:32:51,03.07.20,2,4.5,240,03.07.20 11:32:51,2020-07-03 11:32:51+02:00
31,11:32:59,03.07.20,2,3.7,240,03.07.20 11:32:59,2020-07-03 11:32:59+02:00
31,11:33:00,03.07.20,2,4.5,240,03.07.20 11:33:00,2020-07-03 11:33:00+02:00
31,11:33:03,03.07.20,2,4.6,240,03.07.20 11:33:03,2020-07-03 11:33:03+02:00
40,11:33:09,03.07.20,2,1.5,240,03.07.20 11:33:09,2020-07-03 11:33:09+02:00
41,11:33:14,03.07.20,2,4.6,240,03.07.20 11:33:14,2020-07-03 11:33:14+02:00
52,11:33:16,03.07.20,2,4.0,240,03.07.20 11:33:16,2020-07-03 11:33:16+02:00
49,11:33:21,03.07.20,2,1.3,240,03.07.20 11:33:21,2020-07-03 11:33:21+02:00
44,11:33:27,03.07.20,2,3.6,240,03.07.20 11:33:27,2020-07-03 11:33:27+02:00
46,11:33:33,03.07.20,2,5.2,240,03.07.20 11:33:33,2020-07-03 11:33:33+02:00
48,11:33:34,03.07.20,2,2.2,240,03.07.20 11:33:34,2020-07-03 11:33:34+02:00
48,11:33:37,03.07.20,2,3.6,240,03.07.20 11:33:37,2020-07-03 11:33:37+02:00
47,11:33:39,03.07.20,2,2.6,240,03.07.20 11:33:39,2020-07-03 11:33:39+02:00
49,11:33:42,03.07.20,2,5.7,240,03.07.20 11:33:42,2020-07-03 11:33:42+02:00
47,11:33:44,03.07.20,2,2.3,240,03.07.20 11:33:44,2020-07-03 11:33:44+02:00
39,11:34:06,03.07.20,2,5.6,240,03.07.20 11:34:06,2020-07-03 11:34:06+02:00
55,11:34:19,03.07.20,2,5.9,240,03.07.20 11:34:19,2020-07-03 11:34:19+02:00
54,11:34:23,03.07.20,2,4.3,240,03.07.20 11:34:23,2020-07-03 11:34:23+02:00
55,11:34:26,03.07.20,2,5.8,240,03.07.20 11:34:26,2020-07-03 11:34:26+02:00
51,11:34:29,03.07.20,2,4.3,240,03.07.20 11:34:29,2020-07-03 11:34:29+02:00
47,11:34:34,03.07.20,2,4.0,240,03.07.20 11:34:34,2020-07-03 11:34:34+02:00
47,11:34:36,03.07.20,2,4.7,240,03.07.20 11:34:36,2020-07-03 11:34:36+02:00
27,11:34:42,03.07.20,2,6.0,240,03.07.20 11:34:42,2020-07-03 11:34:42+02:00
26,11:34:43,03.07.20,2,3.8,240,03.07.20 11:34:43,2020-07-03 11:34:43+02:00
27,11:34:45,03.07.20,2,2.9,240,03.07.20 11:34:45,2020-07-03 11:34:45+02:00
53,11:34:53,03.07.20,2,3.2,240,03.07.20 11:34:53,2020-07-03 11:34:53+02:00
47,11:34:58,03.07.20,2,3.3,240,03.07.20 11:34:58,2020-07-03 11:34:58+02:00
46,11:35:00,03.07.20,2,3.5,240,03.07.20 11:35:00,2020-07-03 11:35:00+02:00
48,11:35:01,03.07.20,2,7.7,240,03.07.20 11:35:01,2020-07-03 11:35:01+02:00
45,11:35:04,03.07.20,2,0.5,240,03.07.20 11:35:04,2020-07-03 11:35:04+02:00
50,11:35:06,03.07.20,2,4.8,240,03.07.20 11:35:06,2020-07-03 11:35:06+02:00
41,11:35:26,03.07.20,2,4.5,240,03.07.20 11:35:26,2020-07-03 11:35:26+02:00
39,11:35:27,03.07.20,2,4.0,240,03.07.20 11:35:27,2020-07-03 11:35:27+02:00
38,11:35:29,03.07.20,2,4.7,240,03.07.20 11:35:29,2020-07-03 11:35:29+02:00
45,11:35:40,03.07.20,2,5.4,240,03.07.20 11:35:40,2020-07-03 11:35:40+02:00
44,11:35:53,03.07.20,2,2.7,240,03.07.20 11:35:53,2020-07-03 11:35:53+02:00
46,11:36:06,03.07.20,2,7.5,240,03.07.20 11:36:06,2020-07-03 11:36:06+02:00
48,11:36:08,03.07.20,2,5.0,240,03.07.20 11:36:08,2020-07-03 11:36:08+02:00
51,11:36:19,03.07.20,2,3.0,240,03.07.20 11:36:19,2020-07-03 11:36:19+02:00
41,11:36:31,03.07.20,2,1.8,240,03.07.20 11:36:31,2020-07-03 11:36:31+02:00
48,11:36:49,03.07.20,2,2.9,240,03.07.20 11:36:49,2020-07-03 11:36:49+02:00
47,11:36:52,03.07.20,2,5.7,240,03.07.20 11:36:52,2020-07-03 11:36:52+02:00
47,11:36:54,03.07.20,2,3.7,240,03.07.20 11:36:54,2020-07-03 11:36:54+02:00
48,11:36:56,03.07.20,2,1.2,240,03.07.20 11:36:56,2020-07-03 11:36:56+02:00
51,11:36:58,03.07.20,2,4.9,240,03.07.20 11:36:58,2020-07-03 11:36:58+02:00
52,11:37:06,03.07.20,2,11.8,240,03.07.20 11:37:06,2020-07-03 11:37:06+02:00
50,11:37:14,03.07.20,2,4.2,240,03.07.20 11:37:14,2020-07-03 11:37:14+02:00
47,11:37:20,03.07.20,2,3.8,240,03.07.20 11:37:20,2020-07-03 11:37:20+02:00
51,11:37:36,03.07.20,2,5.7,240,03.07.20 11:37:36,2020-07-03 11:37:36+02:00
41,11:37:39,03.07.20,2,4.7,240,03.07.20 11:37:39,2020-07-03 11:37:39+02:00
38,11:37:43,03.07.20,2,5.5,240,03.07.20 11:37:43,2020-07-03 11:37:43+02:00
45,11:37:57,03.07.20,2,1.9,240,03.07.20 11:37:57,2020-07-03 11:37:57+02:00
49,11:37:58,03.07.20,2,1.9,240,03.07.20 11:37:58,2020-07-03 11:37:58+02:00
44,11:38:01,03.07.20,2,7.2,240,03.07.20 11:38:01,2020-07-03 11:38:01+02:00
48,11:38:03,03.07.20,2,4.4,240,03.07.20 11:38:03,2020-07-03 11:38:03+02:00
48,11:38:06,03.07.20,2,3.5,240,03.07.20 11:38:06,2020-07-03 11:38:06+02:00
51,11:38:13,03.07.20,2,4.2,240,03.07.20 11:38:13,2020-07-03 11:38:13+02:00
40,11:38:19,03.07.20,2,8.7,240,03.07.20 11:38:19,2020-07-03 11:38:19+02:00
39,11:38:22,03.07.20,2,4.2,240,03.07.20 11:38:22,2020-07-03 11:38:22+02:00
39,11:38:45,03.07.20,2,5.1,240,03.07.20 11:38:45,2020-07-03 11:38:45+02:00
39,11:38:47,03.07.20,2,7.6,240,03.07.20 11:38:47,2020-07-03 11:38:47+02:00
39,11:38:48,03.07.20,2,4.7,240,03.07.20 11:38:48,2020-07-03 11:38:48+02:00
42,11:38:50,03.07.20,2,2.1,240,03.07.20 11:38:50,2020-07-03 11:38:50+02:00
40,11:38:51,03.07.20,2,2.1,240,03.07.20 11:38:51,2020-07-03 11:38:51+02:00
39,11:38:52,03.07.20,2,3.8,240,03.07.20 11:38:52,2020-07-03 11:38:52+02:00
32,11:39:07,03.07.20,2,5.3,240,03.07.20 11:39:07,2020-07-03 11:39:07+02:00
51,11:39:14,03.07.20,2,5.1,240,03.07.20 11:39:14,2020-07-03 11:39:14+02:00
52,11:39:17,03.07.20,2,1.7,240,03.07.20 11:39:17,2020-07-03 11:39:17+02:00
48,11:39:29,03.07.20,2,3.3,240,03.07.20 11:39:29,2020-07-03 11:39:29+02:00
43,11:39:54,03.07.20,2,4.2,240,03.07.20 11:39:54,2020-07-03 11:39:54+02:00
41,11:39:55,03.07.20,2,2.2,240,03.07.20 11:39:55,2020-07-03 11:39:55+02:00
47,11:40:10,03.07.20,2,4.3,240,03.07.20 11:40:10,2020-07-03 11:40:10+02:00
47,11:40:12,03.07.20,2,9.1,240,03.07.20 11:40:12,2020-07-03 11:40:12+02:00
46,11:40:15,03.07.20,2,2.7,240,03.07.20 11:40:15,2020-07-03 11:40:15+02:00
46,11:40:16,03.07.20,2,4.0,240,03.07.20 11:40:16,2020-07-03 11:40:16+02:00
47,11:40:21,03.07.20,2,5.6,240,03.07.20 11:40:21,2020-07-03 11:40:21+02:00
31,11:40:28,03.07.20,2,19.2,240,03.07.20 11:40:28,2020-07-03 11:40:28+02:00
28,11:40:31,03.07.20,2,0.5,240,03.07.20 11:40:31,2020-07-03 11:40:31+02:00
33,11:40:34,03.07.20,2,3.8,240,03.07.20 11:40:34,2020-07-03 11:40:34+02:00
30,11:40:41,03.07.20,2,4.0,240,03.07.20 11:40:41,2020-07-03 11:40:41+02:00
20,11:40:43,03.07.20,2,1.2,240,03.07.20 11:40:43,2020-07-03 11:40:43+02:00
44,11:41:07,03.07.20,2,4.5,240,03.07.20 11:41:07,2020-07-03 11:41:07+02:00
41,11:41:08,03.07.20,2,3.3,240,03.07.20 11:41:08,2020-07-03 11:41:08+02:00
49,11:41:15,03.07.20,2,2.9,240,03.07.20 11:41:15,2020-07-03 11:41:15+02:00
53,11:41:18,03.07.20,2,5.8,240,03.07.20 11:41:18,2020-07-03 11:41:18+02:00
50,11:41:26,03.07.20,2,4.4,240,03.07.20 11:41:26,2020-07-03 11:41:26+02:00
52,11:41:30,03.07.20,2,3.3,240,03.07.20 11:41:30,2020-07-03 11:41:30+02:00
51,11:41:44,03.07.20,2,3.1,240,03.07.20 11:41:44,2020-07-03 11:41:44+02:00
42,11:41:53,03.07.20,2,7.8,240,03.07.20 11:41:53,2020-07-03 11:41:53+02:00
50,11:42:09,03.07.20,2,3.9,240,03.07.20 11:42:09,2020-07-03 11:42:09+02:00
50,11:42:15,03.07.20,2,4.2,240,03.07.20 11:42:15,2020-07-03 11:42:15+02:00
53,11:42:26,03.07.20,2,4.8,240,03.07.20 11:42:26,2020-07-03 11:42:26+02:00
51,11:42:27,03.07.20,2,5.4,240,03.07.20 11:42:27,2020-07-03 11:42:27+02:00
52,11:42:32,03.07.20,2,4.1,240,03.07.20 11:42:32,2020-07-03 11:42:32+02:00
46,11:42:47,03.07.20,2,3.3,240,03.07.20 11:42:47,2020-07-03 11:42:47+02:00
47,11:42:50,03.07.20,2,5.3,240,03.07.20 11:42:50,2020-07-03 11:42:50+02:00
42,11:42:52,03.07.20,2,3.7,240,03.07.20 11:42:52,2020-07-03 11:42:52+02:00
44,11:42:53,03.07.20,2,4.0,240,03.07.20 11:42:53,2020-07-03 11:42:53+02:00
49,11:42:58,03.07.20,2,5.2,240,03.07.20 11:42:58,2020-07-03 11:42:58+02:00
49,11:43:00,03.07.20,2,3.1,240,03.07.20 11:43:00,2020-07-03 11:43:00+02:00
49,11:43:02,03.07.20,2,6.2,240,03.07.20 11:43:02,2020-07-03 11:43:02+02:00
47,11:43:04,03.07.20,2,2.0,240,03.07.20 11:43:04,2020-07-03 11:43:04+02:00
28,11:43:17,03.07.20,2,1.8,240,03.07.20 11:43:17,2020-07-03 11:43:17+02:00
30,11:43:19,03.07.20,2,0.8,240,03.07.20 11:43:19,2020-07-03 11:43:19+02:00
48,11:43:30,03.07.20,2,0.7,240,03.07.20 11:43:30,2020-07-03 11:43:30+02:00
46,11:43:35,03.07.20,2,4.8,240,03.07.20 11:43:35,2020-07-03 11:43:35+02:00
54,11:43:39,03.07.20,2,5.6,240,03.07.20 11:43:39,2020-07-03 11:43:39+02:00
51,11:43:43,03.07.20,2,3.1,240,03.07.20 11:43:43,2020-07-03 11:43:43+02:00
51,11:43:46,03.07.20,2,1.9,240,03.07.20 11:43:46,2020-07-03 11:43:46+02:00
51,11:43:58,03.07.20,2,8.3,240,03.07.20 11:43:58,2020-07-03 11:43:58+02:00
49,11:44:04,03.07.20,2,3.7,240,03.07.20 11:44:04,2020-07-03 11:44:04+02:00
49,11:44:05,03.07.20,2,4.8,240,03.07.20 11:44:05,2020-07-03 11:44:05+02:00
58,11:44:22,03.07.20,2,5.4,240,03.07.20 11:44:22,2020-07-03 11:44:22+02:00
57,11:44:28,03.07.20,2,4.9,240,03.07.20 11:44:28,2020-07-03 11:44:28+02:00
48,11:44:43,03.07.20,2,3.5,240,03.07.20 11:44:43,2020-07-03 11:44:43+02:00
46,11:44:45,03.07.20,2,1.8,240,03.07.20 11:44:45,2020-07-03 11:44:45+02:00
44,11:44:48,03.07.20,2,1.6,240,03.07.20 11:44:48,2020-07-03 11:44:48+02:00
49,11:44:51,03.07.20,2,4.9,240,03.07.20 11:44:51,2020-07-03 11:44:51+02:00
45,11:44:54,03.07.20,2,4.5,240,03.07.20 11:44:54,2020-07-03 11:44:54+02:00
36,11:45:00,03.07.20,2,2.6,240,03.07.20 11:45:00,2020-07-03 11:45:00+02:00
50,11:45:22,03.07.20,2,10.9,240,03.07.20 11:45:22,2020-07-03 11:45:22+02:00
50,11:45:24,03.07.20,2,5.8,240,03.07.20 11:45:24,2020-07-03 11:45:24+02:00
49,11:45:36,03.07.20,2,4.9,240,03.07.20 11:45:36,2020-07-03 11:45:36+02:00
45,11:45:37,03.07.20,2,3.3,240,03.07.20 11:45:37,2020-07-03 11:45:37+02:00
47,11:45:40,03.07.20,2,3.5,240,03.07.20 11:45:40,2020-07-03 11:45:40+02:00
47,11:45:42,03.07.20,2,4.4,240,03.07.20 11:45:42,2020-07-03 11:45:42+02:00
45,11:46:21,03.07.20,2,4.2,240,03.07.20 11:46:21,2020-07-03 11:46:21+02:00
42,11:46:30,03.07.20,2,4.5,240,03.07.20 11:46:30,2020-07-03 11:46:30+02:00
40,11:46:32,03.07.20,2,2.7,240,03.07.20 11:46:32,2020-07-03 11:46:32+02:00
48,11:46:43,03.07.20,2,2.7,240,03.07.20 11:46:43,2020-07-03 11:46:43+02:00
48,11:46:46,03.07.20,2,4.3,240,03.07.20 11:46:46,2020-07-03 11:46:46+02:00
52,11:46:59,03.07.20,2,2.9,240,03.07.20 11:46:59,2020-07-03 11:46:59+02:00
53,11:47:01,03.07.20,2,4.9,240,03.07.20 11:47:01,2020-07-03 11:47:01+02:00
54,11:47:02,03.07.20,2,5.1,240,03.07.20 11:47:02,2020-07-03 11:47:02+02:00
50,11:47:05,03.07.20,2,4.1,240,03.07.20 11:47:05,2020-07-03 11:47:05+02:00
55,11:47:07,03.07.20,2,4.7,240,03.07.20 11:47:07,2020-07-03 11:47:07+02:00
51,11:47:13,03.07.20,2,11.2,240,03.07.20 11:47:13,2020-07-03 11:47:13+02:00
39,11:47:17,03.07.20,2,1.8,240,03.07.20 11:47:17,2020-07-03 11:47:17+02:00
35,11:47:27,03.07.20,2,17.7,240,03.07.20 11:47:27,2020-07-03 11:47:27+02:00
34,11:47:30,03.07.20,2,4.2,240,03.07.20 11:47:30,2020-07-03 11:47:30+02:00
36,11:47:33,03.07.20,2,4.2,240,03.07.20 11:47:33,2020-07-03 11:47:33+02:00
23,11:47:43,03.07.20,2,1.2,240,03.07.20 11:47:43,2020-07-03 11:47:43+02:00
38,11:47:54,03.07.20,2,2.5,240,03.07.20 11:47:54,2020-07-03 11:47:54+02:00
47,11:48:38,03.07.20,2,6.3,240,03.07.20 11:48:38,2020-07-03 11:48:38+02:00
55,11:48:56,03.07.20,2,5.2,240,03.07.20 11:48:56,2020-07-03 11:48:56+02:00
53,11:48:59,03.07.20,2,5.2,240,03.07.20 11:48:59,2020-07-03 11:48:59+02:00
50,11:49:02,03.07.20,2,3.2,240,03.07.20 11:49:02,2020-07-03 11:49:02+02:00
48,11:49:04,03.07.20,2,2.0,240,03.07.20 11:49:04,2020-07-03 11:49:04+02:00
49,11:49:06,03.07.20,2,2.1,240,03.07.20 11:49:06,2020-07-03 11:49:06+02:00
52,11:49:17,03.07.20,2,2.3,240,03.07.20 11:49:17,2020-07-03 11:49:17+02:00
45,11:49:23,03.07.20,2,3.4,240,03.07.20 11:49:23,2020-07-03 11:49:23+02:00
46,11:49:24,03.07.20,2,2.5,240,03.07.20 11:49:24,2020-07-03 11:49:24+02:00
55,11:49:35,03.07.20,2,3.4,240,03.07.20 11:49:35,2020-07-03 11:49:35+02:00
53,11:49:52,03.07.20,2,5.0,240,03.07.20 11:49:52,2020-07-03 11:49:52+02:00
52,11:49:55,03.07.20,2,5.0,240,03.07.20 11:49:55,2020-07-03 11:49:55+02:00
48,11:50:28,03.07.20,2,3.0,240,03.07.20 11:50:28,2020-07-03 11:50:28+02:00
48,11:50:34,03.07.20,2,1.0,240,03.07.20 11:50:34,2020-07-03 11:50:34+02:00
47,11:50:36,03.07.20,2,5.5,240,03.07.20 11:50:36,2020-07-03 11:50:36+02:00
49,11:50:37,03.07.20,2,3.4,240,03.07.20 11:50:37,2020-07-03 11:50:37+02:00
52,11:50:50,03.07.20,2,1.2,240,03.07.20 11:50:50,2020-07-03 11:50:50+02:00
50,11:50:51,03.07.20,2,4.5,240,03.07.20 11:50:51,2020-07-03 11:50:51+02:00
49,11:51:03,03.07.20,2,3.8,240,03.07.20 11:51:03,2020-07-03 11:51:03+02:00
51,11:51:06,03.07.20,2,1.5,240,03.07.20 11:51:06,2020-07-03 11:51:06+02:00
52,11:51:19,03.07.20,2,3.6,240,03.07.20 11:51:19,2020-07-03 11:51:19+02:00
37,11:51:39,03.07.20,2,7.5,240,03.07.20 11:51:39,2020-07-03 11:51:39+02:00
47,11:51:49,03.07.20,2,3.7,240,03.07.20 11:51:49,2020-07-03 11:51:49+02:00
47,11:51:51,03.07.20,2,5.7,240,03.07.20 11:51:51,2020-07-03 11:51:51+02:00
39,11:52:08,03.07.20,2,4.9,240,03.07.20 11:52:08,2020-07-03 11:52:08+02:00
44,11:52:22,03.07.20,2,4.0,240,03.07.20 11:52:22,2020-07-03 11:52:22+02:00
42,11:52:24,03.07.20,2,3.3,240,03.07.20 11:52:24,2020-07-03 11:52:24+02:00
37,11:52:32,03.07.20,2,6.7,240,03.07.20 11:52:32,2020-07-03 11:52:32+02:00
41,11:52:34,03.07.20,2,6.4,240,03.07.20 11:52:34,2020-07-03 11:52:34+02:00
49,11:52:44,03.07.20,2,4.7,240,03.07.20 11:52:44,2020-07-03 11:52:44+02:00
43,11:53:13,03.07.20,2,5.0,240,03.07.20 11:53:13,2020-07-03 11:53:13+02:00
43,11:53:18,03.07.20,2,2.5,240,03.07.20 11:53:18,2020-07-03 11:53:18+02:00
43,11:53:19,03.07.20,2,4.0,240,03.07.20 11:53:19,2020-07-03 11:53:19+02:00
38,11:53:21,03.07.20,2,3.8,240,03.07.20 11:53:21,2020-07-03 11:53:21+02:00
15,11:53:30,03.07.20,2,1.5,240,03.07.20 11:53:30,2020-07-03 11:53:30+02:00
32,11:53:33,03.07.20,2,0.6,240,03.07.20 11:53:33,2020-07-03 11:53:33+02:00
46,11:53:40,03.07.20,2,12.7,240,03.07.20 11:53:40,2020-07-03 11:53:40+02:00
51,11:53:42,03.07.20,2,5.5,240,03.07.20 11:53:42,2020-07-03 11:53:42+02:00
49,11:53:45,03.07.20,2,5.0,240,03.07.20 11:53:45,2020-07-03 11:53:45+02:00
47,11:53:47,03.07.20,2,5.0,240,03.07.20 11:53:47,2020-07-03 11:53:47+02:00
42,11:54:04,03.07.20,2,4.0,240,03.07.20 11:54:04,2020-07-03 11:54:04+02:00
40,11:54:13,03.07.20,2,4.2,240,03.07.20 11:54:13,2020-07-03 11:54:13+02:00
31,11:54:32,03.07.20,2,20.1,240,03.07.20 11:54:32,2020-07-03 11:54:32+02:00
27,11:54:35,03.07.20,2,3.4,240,03.07.20 11:54:35,2020-07-03 11:54:35+02:00
26,11:54:37,03.07.20,2,5.0,240,03.07.20 11:54:37,2020-07-03 11:54:37+02:00
43,11:54:50,03.07.20,2,0.9,240,03.07.20 11:54:50,2020-07-03 11:54:50+02:00
47,11:54:57,03.07.20,2,5.5,240,03.07.20 11:54:57,2020-07-03 11:54:57+02:00
46,11:55:01,03.07.20,2,2.0,240,03.07.20 11:55:01,2020-07-03 11:55:01+02:00
40,11:55:05,03.07.20,2,4.3,240,03.07.20 11:55:05,2020-07-03 11:55:05+02:00
45,11:55:08,03.07.20,2,4.6,240,03.07.20 11:55:08,2020-07-03 11:55:08+02:00
55,11:55:37,03.07.20,2,6.0,240,03.07.20 11:55:37,2020-07-03 11:55:37+02:00
52,11:55:40,03.07.20,2,6.7,240,03.07.20 11:55:40,2020-07-03 11:55:40+02:00
53,11:55:42,03.07.20,2,5.3,240,03.07.20 11:55:42,2020-07-03 11:55:42+02:00
42,11:55:46,03.07.20,2,2.7,240,03.07.20 11:55:46,2020-07-03 11:55:46+02:00
43,11:55:51,03.07.20,2,6.1,240,03.07.20 11:55:51,2020-07-03 11:55:51+02:00
45,11:55:53,03.07.20,2,5.0,240,03.07.20 11:55:53,2020-07-03 11:55:53+02:00
44,11:56:22,03.07.20,2,8.4,240,03.07.20 11:56:22,2020-07-03 11:56:22+02:00
42,11:56:33,03.07.20,2,0.9,240,03.07.20 11:56:33,2020-07-03 11:56:33+02:00
39,11:56:34,03.07.20,2,2.5,240,03.07.20 11:56:34,2020-07-03 11:56:34+02:00
45,11:56:45,03.07.20,2,3.7,240,03.07.20 11:56:45,2020-07-03 11:56:45+02:00
42,11:56:47,03.07.20,2,4.0,240,03.07.20 11:56:47,2020-07-03 11:56:47+02:00
20,11:56:54,03.07.20,2,6.6,240,03.07.20 11:56:54,2020-07-03 11:56:54+02:00
24,11:57:00,03.07.20,2,4.3,240,03.07.20 11:57:00,2020-07-03 11:57:00+02:00
29,11:57:09,03.07.20,2,3.0,240,03.07.20 11:57:09,2020-07-03 11:57:09+02:00
32,11:57:12,03.07.20,2,4.2,240,03.07.20 11:57:12,2020-07-03 11:57:12+02:00
51,11:57:22,03.07.20,2,4.1,240,03.07.20 11:57:22,2020-07-03 11:57:22+02:00
34,11:57:55,03.07.20,2,2.7,240,03.07.20 11:57:55,2020-07-03 11:57:55+02:00
42,11:58:10,03.07.20,2,1.6,240,03.07.20 11:58:10,2020-07-03 11:58:10+02:00
43,11:58:13,03.07.20,2,5.1,240,03.07.20 11:58:13,2020-07-03 11:58:13+02:00
42,11:58:15,03.07.20,2,9.5,240,03.07.20 11:58:15,2020-07-03 11:58:15+02:00
43,11:58:17,03.07.20,2,4.6,240,03.07.20 11:58:17,2020-07-03 11:58:17+02:00
47,11:58:28,03.07.20,2,4.1,240,03.07.20 11:58:28,2020-07-03 11:58:28+02:00
46,11:58:29,03.07.20,2,4.0,240,03.07.20 11:58:29,2020-07-03 11:58:29+02:00
47,11:58:32,03.07.20,2,3.8,240,03.07.20 11:58:32,2020-07-03 11:58:32+02:00
40,11:58:34,03.07.20,2,5.4,240,03.07.20 11:58:34,2020-07-03 11:58:34+02:00
46,11:58:37,03.07.20,2,5.1,240,03.07.20 11:58:37,2020-07-03 11:58:37+02:00
43,11:58:40,03.07.20,2,4.8,240,03.07.20 11:58:40,2020-07-03 11:58:40+02:00
55,11:58:58,03.07.20,2,8.8,240,03.07.20 11:58:58,2020-07-03 11:58:58+02:00
57,11:59:00,03.07.20,2,5.3,240,03.07.20 11:59:00,2020-07-03 11:59:00+02:00
43,11:59:11,03.07.20,2,4.4,240,03.07.20 11:59:11,2020-07-03 11:59:11+02:00
50,11:59:15,03.07.20,2,2.4,240,03.07.20 11:59:15,2020-07-03 11:59:15+02:00
36,11:59:27,03.07.20,2,12.6,240,03.07.20 11:59:27,2020-07-03 11:59:27+02:00
38,11:59:28,03.07.20,2,3.6,240,03.07.20 11:59:28,2020-07-03 11:59:28+02:00
45,11:59:38,03.07.20,2,4.2,240,03.07.20 11:59:38,2020-07-03 11:59:38+02:00
44,11:59:41,03.07.20,2,4.9,240,03.07.20 11:59:41,2020-07-03 11:59:41+02:00
42,11:59:43,03.07.20,2,2.6,240,03.07.20 11:59:43,2020-07-03 11:59:43+02:00
48,12:00:01,03.07.20,2,4.0,240,03.07.20 12:00:01,2020-07-03 12:00:01+02:00
55,12:00:09,03.07.20,2,8.4,240,03.07.20 12:00:09,2020-07-03 12:00:09+02:00
49,12:00:13,03.07.20,2,3.9,240,03.07.20 12:00:13,2020-07-03 12:00:13+02:00
43,12:00:19,03.07.20,2,4.7,240,03.07.20 12:00:19,2020-07-03 12:00:19+02:00
45,12:00:22,03.07.20,2,4.9,240,03.07.20 12:00:22,2020-07-03 12:00:22+02:00
44,12:00:23,03.07.20,2,6.0,240,03.07.20 12:00:23,2020-07-03 12:00:23+02:00
41,12:00:25,03.07.20,2,2.0,240,03.07.20 12:00:25,2020-07-03 12:00:25+02:00
33,12:00:27,03.07.20,2,3.5,240,03.07.20 12:00:27,2020-07-03 12:00:27+02:00
34,12:00:34,03.07.20,2,1.9,240,03.07.20 12:00:34,2020-07-03 12:00:34+02:00
43,12:00:39,03.07.20,2,2.7,240,03.07.20 12:00:39,2020-07-03 12:00:39+02:00
51,12:00:45,03.07.20,2,3.8,240,03.07.20 12:00:45,2020-07-03 12:00:45+02:00
49,12:00:51,03.07.20,2,5.5,240,03.07.20 12:00:51,2020-07-03 12:00:51+02:00
53,12:01:01,03.07.20,2,7.2,240,03.07.20 12:01:01,2020-07-03 12:01:01+02:00
46,12:01:20,03.07.20,2,5.7,240,03.07.20 12:01:20,2020-07-03 12:01:20+02:00
41,12:01:40,03.07.20,2,4.0,240,03.07.20 12:01:40,2020-07-03 12:01:40+02:00
45,12:01:43,03.07.20,2,4.3,240,03.07.20 12:01:43,2020-07-03 12:01:43+02:00
47,12:01:45,03.07.20,2,4.5,240,03.07.20 12:01:45,2020-07-03 12:01:45+02:00
48,12:01:49,03.07.20,2,6.4,240,03.07.20 12:01:49,2020-07-03 12:01:49+02:00
35,12:02:03,03.07.20,2,4.7,240,03.07.20 12:02:03,2020-07-03 12:02:03+02:00
32,12:02:04,03.07.20,2,1.5,240,03.07.20 12:02:04,2020-07-03 12:02:04+02:00
23,12:02:06,03.07.20,2,2.3,240,03.07.20 12:02:06,2020-07-03 12:02:06+02:00
36,12:02:27,03.07.20,2,0.6,240,03.07.20 12:02:27,2020-07-03 12:02:27+02:00
42,12:02:29,03.07.20,2,2.6,240,03.07.20 12:02:29,2020-07-03 12:02:29+02:00
29,12:02:51,03.07.20,2,13.3,240,03.07.20 12:02:51,2020-07-03 12:02:51+02:00
44,12:03:00,03.07.20,2,1.1,240,03.07.20 12:03:00,2020-07-03 12:03:00+02:00
48,12:03:03,03.07.20,2,4.8,240,03.07.20 12:03:03,2020-07-03 12:03:03+02:00
45,12:03:08,03.07.20,2,4.7,240,03.07.20 12:03:08,2020-07-03 12:03:08+02:00
39,12:03:23,03.07.20,2,2.6,240,03.07.20 12:03:23,2020-07-03 12:03:23+02:00
40,12:03:30,03.07.20,2,3.3,240,03.07.20 12:03:30,2020-07-03 12:03:30+02:00
34,12:03:32,03.07.20,2,3.6,240,03.07.20 12:03:32,2020-07-03 12:03:32+02:00
33,12:03:34,03.07.20,2,3.8,240,03.07.20 12:03:34,2020-07-03 12:03:34+02:00
33,12:03:36,03.07.20,2,4.1,240,03.07.20 12:03:36,2020-07-03 12:03:36+02:00
42,12:03:38,03.07.20,2,5.5,240,03.07.20 12:03:38,2020-07-03 12:03:38+02:00
37,12:03:42,03.07.20,2,1.4,240,03.07.20 12:03:42,2020-07-03 12:03:42+02:00
36,12:04:03,03.07.20,2,2.7,240,03.07.20 12:04:03,2020-07-03 12:04:03+02:00
46,12:04:38,03.07.20,2,4.6,240,03.07.20 12:04:38,2020-07-03 12:04:38+02:00
43,12:04:40,03.07.20,2,4.7,240,03.07.20 12:04:40,2020-07-03 12:04:40+02:00
46,12:04:42,03.07.20,2,3.1,240,03.07.20 12:04:42,2020-07-03 12:04:42+02:00
50,12:04:44,03.07.20,2,4.3,240,03.07.20 12:04:44,2020-07-03 12:04:44+02:00
39,12:04:55,03.07.20,2,1.4,240,03.07.20 12:04:55,2020-07-03 12:04:55+02:00
40,12:04:57,03.07.20,2,4.8,240,03.07.20 12:04:57,2020-07-03 12:04:57+02:00
