Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,10:30:21,30.09.19,1,2.5,53,30.09.19 10:30:21,2019-09-30 10:30:21+02:00
7,10:56:06,30.09.19,1,1.9,53,30.09.19 10:56:06,2019-09-30 10:56:06+02:00
7,14:16:02,30.09.19,1,1.9,53,30.09.19 14:16:02,2019-09-30 14:16:02+02:00
10,14:42:34,30.09.19,1,3.8,53,30.09.19 14:42:34,2019-09-30 14:42:34+02:00
10,15:43:19,30.09.19,1,1.5,53,30.09.19 15:43:19,2019-09-30 15:43:19+02:00
12,15:43:20,30.09.19,1,2.3,53,30.09.19 15:43:20,2019-09-30 15:43:20+02:00
6,16:22:24,30.09.19,1,2.3,53,30.09.19 16:22:24,2019-09-30 16:22:24+02:00
45,16:27:04,30.09.19,1,1.7,53,30.09.19 16:27:04,2019-09-30 16:27:04+02:00
9,16:27:30,30.09.19,1,3.1,53,30.09.19 16:27:30,2019-09-30 16:27:30+02:00
6,17:30:34,30.09.19,1,1.9,53,30.09.19 17:30:34,2019-09-30 17:30:34+02:00
8,17:48:27,30.09.19,1,1.8,53,30.09.19 17:48:27,2019-09-30 17:48:27+02:00
9,18:44:50,30.09.19,1,3.9,53,30.09.19 18:44:50,2019-09-30 18:44:50+02:00
7,19:08:52,30.09.19,1,3.1,53,30.09.19 19:08:52,2019-09-30 19:08:52+02:00
9,19:08:54,30.09.19,1,4.5,53,30.09.19 19:08:54,2019-09-30 19:08:54+02:00
6,19:09:08,30.09.19,1,2.1,53,30.09.19 19:09:08,2019-09-30 19:09:08+02:00
7,19:09:21,30.09.19,1,2.8,53,30.09.19 19:09:21,2019-09-30 19:09:21+02:00
9,19:09:27,30.09.19,1,4.1,53,30.09.19 19:09:27,2019-09-30 19:09:27+02:00
8,19:10:05,30.09.19,1,5.4,53,30.09.19 19:10:05,2019-09-30 19:10:05+02:00
8,19:10:43,30.09.19,1,2.2,53,30.09.19 19:10:43,2019-09-30 19:10:43+02:00
7,19:11:10,30.09.19,1,2.2,53,30.09.19 19:11:10,2019-09-30 19:11:10+02:00
5,19:25:33,30.09.19,1,1.4,53,30.09.19 19:25:33,2019-09-30 19:25:33+02:00
7,19:28:32,30.09.19,1,2.1,53,30.09.19 19:28:32,2019-09-30 19:28:32+02:00
30,19:46:58,30.09.19,1,3.1,53,30.09.19 19:46:58,2019-09-30 19:46:58+02:00
6,21:25:12,30.09.19,1,2.3,53,30.09.19 21:25:12,2019-09-30 21:25:12+02:00
16,21:27:40,30.09.19,1,1.7,53,30.09.19 21:27:40,2019-09-30 21:27:40+02:00
16,21:27:43,30.09.19,1,6.3,53,30.09.19 21:27:43,2019-09-30 21:27:43+02:00
8,21:46:22,30.09.19,1,2.6,53,30.09.19 21:46:22,2019-09-30 21:46:22+02:00
9,21:48:32,30.09.19,1,3.5,53,30.09.19 21:48:32,2019-09-30 21:48:32+02:00
6,23:55:54,30.09.19,1,1.7,53,30.09.19 23:55:54,2019-09-30 23:55:54+02:00
6,23:55:55,30.09.19,1,1.6,53,30.09.19 23:55:55,2019-09-30 23:55:55+02:00
6,23:55:57,30.09.19,1,3.1,53,30.09.19 23:55:57,2019-09-30 23:55:57+02:00
11,23:56:09,30.09.19,1,3.6,53,30.09.19 23:56:09,2019-09-30 23:56:09+02:00
7,05:16:01,01.10.19,1,1.4,53,01.10.19 05:16:01,2019-10-01 05:16:01+02:00
16,06:27:59,01.10.19,1,5.8,53,01.10.19 06:27:59,2019-10-01 06:27:59+02:00
22,06:50:24,01.10.19,1,1.7,53,01.10.19 06:50:24,2019-10-01 06:50:24+02:00
22,06:50:26,01.10.19,1,5.6,53,01.10.19 06:50:26,2019-10-01 06:50:26+02:00
5,07:11:05,01.10.19,1,1.4,53,01.10.19 07:11:05,2019-10-01 07:11:05+02:00
8,07:23:36,01.10.19,1,1.4,53,01.10.19 07:23:36,2019-10-01 07:23:36+02:00
51,07:56:57,01.10.19,1,1.5,53,01.10.19 07:56:57,2019-10-01 07:56:57+02:00
52,07:59:11,01.10.19,1,1.9,53,01.10.19 07:59:11,2019-10-01 07:59:11+02:00
13,08:39:39,01.10.19,1,3.4,53,01.10.19 08:39:39,2019-10-01 08:39:39+02:00
51,09:02:03,01.10.19,1,2.3,53,01.10.19 09:02:03,2019-10-01 09:02:03+02:00
9,09:32:50,01.10.19,1,1.9,53,01.10.19 09:32:50,2019-10-01 09:32:50+02:00
21,09:36:35,01.10.19,1,7.6,53,01.10.19 09:36:35,2019-10-01 09:36:35+02:00
12,10:34:13,01.10.19,1,2.0,53,01.10.19 10:34:13,2019-10-01 10:34:13+02:00
5,11:13:19,01.10.19,1,2.0,53,01.10.19 11:13:19,2019-10-01 11:13:19+02:00
7,14:13:33,01.10.19,1,1.5,53,01.10.19 14:13:33,2019-10-01 14:13:33+02:00
6,15:08:44,01.10.19,1,1.9,53,01.10.19 15:08:44,2019-10-01 15:08:44+02:00
7,16:22:04,01.10.19,1,3.6,53,01.10.19 16:22:04,2019-10-01 16:22:04+02:00
5,16:22:05,01.10.19,1,2.3,53,01.10.19 16:22:05,2019-10-01 16:22:05+02:00
6,16:22:06,01.10.19,1,1.4,53,01.10.19 16:22:06,2019-10-01 16:22:06+02:00
6,16:22:06,01.10.19,1,1.5,53,01.10.19 16:22:06,2019-10-01 16:22:06+02:00
11,16:30:27,01.10.19,1,2.9,53,01.10.19 16:30:27,2019-10-01 16:30:27+02:00
7,16:34:16,01.10.19,1,1.9,53,01.10.19 16:34:16,2019-10-01 16:34:16+02:00
9,16:39:22,01.10.19,1,3.0,53,01.10.19 16:39:22,2019-10-01 16:39:22+02:00
8,16:48:16,01.10.19,1,1.5,53,01.10.19 16:48:16,2019-10-01 16:48:16+02:00
13,18:27:09,01.10.19,1,4.4,53,01.10.19 18:27:09,2019-10-01 18:27:09+02:00
11,19:35:15,01.10.19,1,5.3,53,01.10.19 19:35:15,2019-10-01 19:35:15+02:00
13,00:34:08,02.10.19,1,1.4,53,02.10.19 00:34:08,2019-10-02 00:34:08+02:00
31,06:13:29,02.10.19,1,3.5,53,02.10.19 06:13:29,2019-10-02 06:13:29+02:00
7,06:34:10,02.10.19,1,1.9,53,02.10.19 06:34:10,2019-10-02 06:34:10+02:00
25,06:53:20,02.10.19,1,6.5,53,02.10.19 06:53:20,2019-10-02 06:53:20+02:00
7,08:48:02,02.10.19,1,2.9,53,02.10.19 08:48:02,2019-10-02 08:48:02+02:00
9,10:04:44,02.10.19,1,2.1,53,02.10.19 10:04:44,2019-10-02 10:04:44+02:00
9,10:16:00,02.10.19,1,4.8,53,02.10.19 10:16:00,2019-10-02 10:16:00+02:00
5,10:29:39,02.10.19,1,1.4,53,02.10.19 10:29:39,2019-10-02 10:29:39+02:00
6,10:29:40,02.10.19,1,1.4,53,02.10.19 10:29:40,2019-10-02 10:29:40+02:00
9,11:36:34,02.10.19,1,1.8,53,02.10.19 11:36:34,2019-10-02 11:36:34+02:00
8,11:39:18,02.10.19,1,1.4,53,02.10.19 11:39:18,2019-10-02 11:39:18+02:00
8,11:41:42,02.10.19,1,4.6,53,02.10.19 11:41:42,2019-10-02 11:41:42+02:00
9,11:42:46,02.10.19,1,2.0,53,02.10.19 11:42:46,2019-10-02 11:42:46+02:00
6,11:58:24,02.10.19,1,3.6,53,02.10.19 11:58:24,2019-10-02 11:58:24+02:00
12,13:35:33,02.10.19,1,4.8,53,02.10.19 13:35:33,2019-10-02 13:35:33+02:00
25,14:39:41,02.10.19,1,2.1,53,02.10.19 14:39:41,2019-10-02 14:39:41+02:00
29,14:39:42,02.10.19,1,6.1,53,02.10.19 14:39:42,2019-10-02 14:39:42+02:00
15,15:51:19,02.10.19,1,5.9,53,02.10.19 15:51:19,2019-10-02 15:51:19+02:00
12,16:30:38,02.10.19,1,8.3,53,02.10.19 16:30:38,2019-10-02 16:30:38+02:00
9,16:30:39,02.10.19,1,1.6,53,02.10.19 16:30:39,2019-10-02 16:30:39+02:00
10,16:30:40,02.10.19,1,2.2,53,02.10.19 16:30:40,2019-10-02 16:30:40+02:00
13,16:30:40,02.10.19,1,1.7,53,02.10.19 16:30:40,2019-10-02 16:30:40+02:00
12,16:30:43,02.10.19,1,6.6,53,02.10.19 16:30:43,2019-10-02 16:30:43+02:00
11,16:30:47,02.10.19,1,4.7,53,02.10.19 16:30:47,2019-10-02 16:30:47+02:00
10,16:43:07,02.10.19,1,1.6,53,02.10.19 16:43:07,2019-10-02 16:43:07+02:00
7,16:48:56,02.10.19,1,1.5,53,02.10.19 16:48:56,2019-10-02 16:48:56+02:00
15,19:10:49,02.10.19,1,6.5,53,02.10.19 19:10:49,2019-10-02 19:10:49+02:00
6,20:03:33,02.10.19,1,2.5,53,02.10.19 20:03:33,2019-10-02 20:03:33+02:00
24,23:22:06,02.10.19,1,7.2,53,02.10.19 23:22:06,2019-10-02 23:22:06+02:00
5,00:23:19,03.10.19,1,1.4,53,03.10.19 00:23:19,2019-10-03 00:23:19+02:00
6,00:23:21,03.10.19,1,2.1,53,03.10.19 00:23:21,2019-10-03 00:23:21+02:00
23,06:50:19,03.10.19,1,7.0,53,03.10.19 06:50:19,2019-10-03 06:50:19+02:00
8,08:24:48,03.10.19,1,1.5,53,03.10.19 08:24:48,2019-10-03 08:24:48+02:00
11,08:40:22,03.10.19,1,5.7,53,03.10.19 08:40:22,2019-10-03 08:40:22+02:00
9,08:44:25,03.10.19,1,4.1,53,03.10.19 08:44:25,2019-10-03 08:44:25+02:00
9,09:05:03,03.10.19,1,3.2,53,03.10.19 09:05:03,2019-10-03 09:05:03+02:00
41,09:06:43,03.10.19,1,1.8,53,03.10.19 09:06:43,2019-10-03 09:06:43+02:00
7,09:40:52,03.10.19,1,2.8,53,03.10.19 09:40:52,2019-10-03 09:40:52+02:00
9,09:53:55,03.10.19,1,3.9,53,03.10.19 09:53:55,2019-10-03 09:53:55+02:00
10,09:55:38,03.10.19,1,5.9,53,03.10.19 09:55:38,2019-10-03 09:55:38+02:00
8,10:01:54,03.10.19,1,2.8,53,03.10.19 10:01:54,2019-10-03 10:01:54+02:00
9,10:04:10,03.10.19,1,2.1,53,03.10.19 10:04:10,2019-10-03 10:04:10+02:00
14,10:37:23,03.10.19,1,1.9,53,03.10.19 10:37:23,2019-10-03 10:37:23+02:00
6,11:11:05,03.10.19,1,3.0,53,03.10.19 11:11:05,2019-10-03 11:11:05+02:00
12,11:24:03,03.10.19,1,3.4,53,03.10.19 11:24:03,2019-10-03 11:24:03+02:00
9,11:24:15,03.10.19,1,3.8,53,03.10.19 11:24:15,2019-10-03 11:24:15+02:00
9,11:49:09,03.10.19,1,3.0,53,03.10.19 11:49:09,2019-10-03 11:49:09+02:00
7,11:50:47,03.10.19,1,2.1,53,03.10.19 11:50:47,2019-10-03 11:50:47+02:00
9,11:52:39,03.10.19,1,6.0,53,03.10.19 11:52:39,2019-10-03 11:52:39+02:00
6,12:11:05,03.10.19,1,2.1,53,03.10.19 12:11:05,2019-10-03 12:11:05+02:00
12,16:18:00,03.10.19,1,2.7,53,03.10.19 16:18:00,2019-10-03 16:18:00+02:00
6,16:18:23,03.10.19,1,2.4,53,03.10.19 16:18:23,2019-10-03 16:18:23+02:00
5,16:18:29,03.10.19,1,1.4,53,03.10.19 16:18:29,2019-10-03 16:18:29+02:00
7,16:18:30,03.10.19,1,2.4,53,03.10.19 16:18:30,2019-10-03 16:18:30+02:00
9,16:19:14,03.10.19,1,4.0,53,03.10.19 16:19:14,2019-10-03 16:19:14+02:00
8,16:25:31,03.10.19,1,1.9,53,03.10.19 16:25:31,2019-10-03 16:25:31+02:00
9,16:27:06,03.10.19,1,3.9,53,03.10.19 16:27:06,2019-10-03 16:27:06+02:00
7,16:27:30,03.10.19,1,2.7,53,03.10.19 16:27:30,2019-10-03 16:27:30+02:00
9,16:30:53,03.10.19,1,4.1,53,03.10.19 16:30:53,2019-10-03 16:30:53+02:00
6,16:31:21,03.10.19,1,2.3,53,03.10.19 16:31:21,2019-10-03 16:31:21+02:00
6,16:39:11,03.10.19,1,1.5,53,03.10.19 16:39:11,2019-10-03 16:39:11+02:00
7,16:39:12,03.10.19,1,3.1,53,03.10.19 16:39:12,2019-10-03 16:39:12+02:00
7,17:59:58,03.10.19,1,1.9,53,03.10.19 17:59:58,2019-10-03 17:59:58+02:00
7,18:15:27,03.10.19,1,6.3,53,03.10.19 18:15:27,2019-10-03 18:15:27+02:00
12,18:22:14,03.10.19,1,6.3,53,03.10.19 18:22:14,2019-10-03 18:22:14+02:00
11,18:34:25,03.10.19,1,1.6,53,03.10.19 18:34:25,2019-10-03 18:34:25+02:00
13,18:34:28,03.10.19,1,8.0,53,03.10.19 18:34:28,2019-10-03 18:34:28+02:00
7,06:56:07,04.10.19,1,2.2,53,04.10.19 06:56:07,2019-10-04 06:56:07+02:00
49,08:30:10,04.10.19,1,2.5,53,04.10.19 08:30:10,2019-10-04 08:30:10+02:00
16,08:43:05,04.10.19,1,6.1,53,04.10.19 08:43:05,2019-10-04 08:43:05+02:00
9,08:47:42,04.10.19,1,2.3,53,04.10.19 08:47:42,2019-10-04 08:47:42+02:00
8,09:14:55,04.10.19,1,3.2,53,04.10.19 09:14:55,2019-10-04 09:14:55+02:00
19,09:28:49,04.10.19,1,7.7,53,04.10.19 09:28:49,2019-10-04 09:28:49+02:00
24,09:33:36,04.10.19,1,5.5,53,04.10.19 09:33:36,2019-10-04 09:33:36+02:00
8,11:44:43,04.10.19,1,3.2,53,04.10.19 11:44:43,2019-10-04 11:44:43+02:00
9,11:44:46,04.10.19,1,5.7,53,04.10.19 11:44:46,2019-10-04 11:44:46+02:00
9,11:46:51,04.10.19,1,2.5,53,04.10.19 11:46:51,2019-10-04 11:46:51+02:00
17,13:14:36,04.10.19,1,4.2,53,04.10.19 13:14:36,2019-10-04 13:14:36+02:00
5,15:58:53,04.10.19,1,1.4,53,04.10.19 15:58:53,2019-10-04 15:58:53+02:00
7,16:45:34,04.10.19,1,1.6,53,04.10.19 16:45:34,2019-10-04 16:45:34+02:00
9,18:23:37,04.10.19,1,7.4,53,04.10.19 18:23:37,2019-10-04 18:23:37+02:00
21,08:04:35,05.10.19,1,4.8,53,05.10.19 08:04:35,2019-10-05 08:04:35+02:00
12,09:11:16,05.10.19,1,6.5,53,05.10.19 09:11:16,2019-10-05 09:11:16+02:00
9,09:35:48,05.10.19,1,4.7,53,05.10.19 09:35:48,2019-10-05 09:35:48+02:00
8,10:38:35,05.10.19,1,4.0,53,05.10.19 10:38:35,2019-10-05 10:38:35+02:00
6,10:40:38,05.10.19,1,1.4,53,05.10.19 10:40:38,2019-10-05 10:40:38+02:00
5,10:40:40,05.10.19,1,1.8,53,05.10.19 10:40:40,2019-10-05 10:40:40+02:00
9,10:45:10,05.10.19,1,1.4,53,05.10.19 10:45:10,2019-10-05 10:45:10+02:00
7,11:35:50,05.10.19,1,2.2,53,05.10.19 11:35:50,2019-10-05 11:35:50+02:00
6,11:35:54,05.10.19,1,3.1,53,05.10.19 11:35:54,2019-10-05 11:35:54+02:00
8,11:37:02,05.10.19,1,2.1,53,05.10.19 11:37:02,2019-10-05 11:37:02+02:00
9,12:10:11,05.10.19,1,3.2,53,05.10.19 12:10:11,2019-10-05 12:10:11+02:00
7,13:28:47,05.10.19,1,1.8,53,05.10.19 13:28:47,2019-10-05 13:28:47+02:00
5,14:44:34,05.10.19,1,2.4,53,05.10.19 14:44:34,2019-10-05 14:44:34+02:00
9,15:14:03,05.10.19,1,3.6,53,05.10.19 15:14:03,2019-10-05 15:14:03+02:00
11,15:50:36,05.10.19,1,2.5,53,05.10.19 15:50:36,2019-10-05 15:50:36+02:00
7,16:30:48,05.10.19,1,3.0,53,05.10.19 16:30:48,2019-10-05 16:30:48+02:00
6,16:30:49,05.10.19,1,2.2,53,05.10.19 16:30:49,2019-10-05 16:30:49+02:00
8,16:36:26,05.10.19,1,3.5,53,05.10.19 16:36:26,2019-10-05 16:36:26+02:00
14,17:48:01,05.10.19,1,2.1,53,05.10.19 17:48:01,2019-10-05 17:48:01+02:00
7,17:49:09,05.10.19,1,2.1,53,05.10.19 17:49:09,2019-10-05 17:49:09+02:00
7,17:49:32,05.10.19,1,4.2,53,05.10.19 17:49:32,2019-10-05 17:49:32+02:00
8,17:49:34,05.10.19,1,3.1,53,05.10.19 17:49:34,2019-10-05 17:49:34+02:00
8,18:59:09,05.10.19,1,1.4,53,05.10.19 18:59:09,2019-10-05 18:59:09+02:00
9,22:57:53,05.10.19,1,2.2,53,05.10.19 22:57:53,2019-10-05 22:57:53+02:00
