Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,00:03:23,24.08.18,2,5.2,179,24.08.18 00:03:23,2018-08-24 00:03:23+02:00
27,00:04:23,24.08.18,2,5.9,179,24.08.18 00:04:23,2018-08-24 00:04:23+02:00
24,00:10:31,24.08.18,2,6.0,179,24.08.18 00:10:31,2018-08-24 00:10:31+02:00
14,00:12:25,24.08.18,2,1.7,179,24.08.18 00:12:25,2018-08-24 00:12:25+02:00
25,00:18:51,24.08.18,2,4.0,179,24.08.18 00:18:51,2018-08-24 00:18:51+02:00
24,00:19:22,24.08.18,2,1.9,179,24.08.18 00:19:22,2018-08-24 00:19:22+02:00
8,00:20:20,24.08.18,2,0.9,179,24.08.18 00:20:20,2018-08-24 00:20:20+02:00
38,00:21:26,24.08.18,2,6.4,179,24.08.18 00:21:26,2018-08-24 00:21:26+02:00
33,00:28:40,24.08.18,2,4.7,179,24.08.18 00:28:40,2018-08-24 00:28:40+02:00
29,00:40:46,24.08.18,2,5.5,179,24.08.18 00:40:46,2018-08-24 00:40:46+02:00
31,00:41:50,24.08.18,2,6.1,179,24.08.18 00:41:50,2018-08-24 00:41:50+02:00
30,00:44:12,24.08.18,2,2.1,179,24.08.18 00:44:12,2018-08-24 00:44:12+02:00
9,01:10:29,24.08.18,2,1.6,179,24.08.18 01:10:29,2018-08-24 01:10:29+02:00
29,01:18:54,24.08.18,2,5.3,179,24.08.18 01:18:54,2018-08-24 01:18:54+02:00
25,01:43:21,24.08.18,2,4.5,179,24.08.18 01:43:21,2018-08-24 01:43:21+02:00
18,03:03:50,24.08.18,2,4.9,179,24.08.18 03:03:50,2018-08-24 03:03:50+02:00
13,03:42:44,24.08.18,2,2.7,179,24.08.18 03:42:44,2018-08-24 03:42:44+02:00
12,04:20:27,24.08.18,2,0.9,179,24.08.18 04:20:27,2018-08-24 04:20:27+02:00
17,04:20:34,24.08.18,2,1.4,179,24.08.18 04:20:34,2018-08-24 04:20:34+02:00
18,04:20:36,24.08.18,2,1.3,179,24.08.18 04:20:36,2018-08-24 04:20:36+02:00
6,04:20:40,24.08.18,2,0.5,179,24.08.18 04:20:40,2018-08-24 04:20:40+02:00
17,04:20:44,24.08.18,2,0.5,179,24.08.18 04:20:44,2018-08-24 04:20:44+02:00
12,04:20:48,24.08.18,2,0.8,179,24.08.18 04:20:48,2018-08-24 04:20:48+02:00
16,04:20:49,24.08.18,2,1.1,179,24.08.18 04:20:49,2018-08-24 04:20:49+02:00
12,04:20:56,24.08.18,2,0.5,179,24.08.18 04:20:56,2018-08-24 04:20:56+02:00
15,04:21:01,24.08.18,2,1.7,179,24.08.18 04:21:01,2018-08-24 04:21:01+02:00
10,04:21:01,24.08.18,2,0.5,179,24.08.18 04:21:01,2018-08-24 04:21:01+02:00
16,04:21:03,24.08.18,2,4.8,179,24.08.18 04:21:03,2018-08-24 04:21:03+02:00
18,04:21:04,24.08.18,2,1.0,179,24.08.18 04:21:04,2018-08-24 04:21:04+02:00
16,04:21:05,24.08.18,2,2.7,179,24.08.18 04:21:05,2018-08-24 04:21:05+02:00
16,04:21:06,24.08.18,2,3.2,179,24.08.18 04:21:06,2018-08-24 04:21:06+02:00
17,04:21:07,24.08.18,2,2.8,179,24.08.18 04:21:07,2018-08-24 04:21:07+02:00
15,04:21:13,24.08.18,2,23.0,179,24.08.18 04:21:13,2018-08-24 04:21:13+02:00
18,04:21:16,24.08.18,2,11.2,179,24.08.18 04:21:16,2018-08-24 04:21:16+02:00
13,04:21:17,24.08.18,2,3.5,179,24.08.18 04:21:17,2018-08-24 04:21:17+02:00
18,04:21:19,24.08.18,2,4.4,179,24.08.18 04:21:19,2018-08-24 04:21:19+02:00
16,04:21:22,24.08.18,2,8.8,179,24.08.18 04:21:22,2018-08-24 04:21:22+02:00
16,04:21:23,24.08.18,2,2.1,179,24.08.18 04:21:23,2018-08-24 04:21:23+02:00
10,04:21:24,24.08.18,2,2.9,179,24.08.18 04:21:24,2018-08-24 04:21:24+02:00
18,04:21:27,24.08.18,2,13.4,179,24.08.18 04:21:27,2018-08-24 04:21:27+02:00
20,04:21:28,24.08.18,2,1.5,179,24.08.18 04:21:28,2018-08-24 04:21:28+02:00
17,04:21:32,24.08.18,2,16.7,179,24.08.18 04:21:32,2018-08-24 04:21:32+02:00
18,04:21:36,24.08.18,2,16.2,179,24.08.18 04:21:36,2018-08-24 04:21:36+02:00
17,04:21:38,24.08.18,2,5.9,179,24.08.18 04:21:38,2018-08-24 04:21:38+02:00
16,04:21:42,24.08.18,2,17.0,179,24.08.18 04:21:42,2018-08-24 04:21:42+02:00
17,04:21:48,24.08.18,2,25.2,179,24.08.18 04:21:48,2018-08-24 04:21:48+02:00
17,04:21:51,24.08.18,2,13.4,179,24.08.18 04:21:51,2018-08-24 04:21:51+02:00
13,04:21:52,24.08.18,2,1.4,179,24.08.18 04:21:52,2018-08-24 04:21:52+02:00
14,04:21:54,24.08.18,2,2.9,179,24.08.18 04:21:54,2018-08-24 04:21:54+02:00
18,04:21:55,24.08.18,2,2.7,179,24.08.18 04:21:55,2018-08-24 04:21:55+02:00
17,04:21:56,24.08.18,2,5.5,179,24.08.18 04:21:56,2018-08-24 04:21:56+02:00
13,04:21:57,24.08.18,2,2.1,179,24.08.18 04:21:57,2018-08-24 04:21:57+02:00
17,04:22:00,24.08.18,2,2.5,179,24.08.18 04:22:00,2018-08-24 04:22:00+02:00
13,04:22:01,24.08.18,2,0.8,179,24.08.18 04:22:01,2018-08-24 04:22:01+02:00
13,04:22:41,24.08.18,2,1.0,179,24.08.18 04:22:41,2018-08-24 04:22:41+02:00
21,04:23:16,24.08.18,2,1.8,179,24.08.18 04:23:16,2018-08-24 04:23:16+02:00
11,04:26:12,24.08.18,2,0.5,179,24.08.18 04:26:12,2018-08-24 04:26:12+02:00
20,04:26:16,24.08.18,2,0.9,179,24.08.18 04:26:16,2018-08-24 04:26:16+02:00
19,04:26:30,24.08.18,2,1.4,179,24.08.18 04:26:30,2018-08-24 04:26:30+02:00
19,04:26:35,24.08.18,2,5.3,179,24.08.18 04:26:35,2018-08-24 04:26:35+02:00
6,04:26:36,24.08.18,2,0.5,179,24.08.18 04:26:36,2018-08-24 04:26:36+02:00
18,04:26:40,24.08.18,2,7.9,179,24.08.18 04:26:40,2018-08-24 04:26:40+02:00
19,04:26:43,24.08.18,2,15.3,179,24.08.18 04:26:43,2018-08-24 04:26:43+02:00
19,04:26:47,24.08.18,2,13.1,179,24.08.18 04:26:47,2018-08-24 04:26:47+02:00
16,04:26:47,24.08.18,2,0.7,179,24.08.18 04:26:47,2018-08-24 04:26:47+02:00
20,04:26:48,24.08.18,2,3.0,179,24.08.18 04:26:48,2018-08-24 04:26:48+02:00
22,04:26:48,24.08.18,2,2.4,179,24.08.18 04:26:48,2018-08-24 04:26:48+02:00
16,04:26:49,24.08.18,2,1.0,179,24.08.18 04:26:49,2018-08-24 04:26:49+02:00
17,04:26:50,24.08.18,2,1.0,179,24.08.18 04:26:50,2018-08-24 04:26:50+02:00
14,04:26:52,24.08.18,2,3.6,179,24.08.18 04:26:52,2018-08-24 04:26:52+02:00
19,04:26:54,24.08.18,2,5.8,179,24.08.18 04:26:54,2018-08-24 04:26:54+02:00
13,04:26:54,24.08.18,2,1.9,179,24.08.18 04:26:54,2018-08-24 04:26:54+02:00
15,04:26:56,24.08.18,2,1.8,179,24.08.18 04:26:56,2018-08-24 04:26:56+02:00
15,04:26:57,24.08.18,2,3.9,179,24.08.18 04:26:57,2018-08-24 04:26:57+02:00
20,04:26:58,24.08.18,2,1.3,179,24.08.18 04:26:58,2018-08-24 04:26:58+02:00
17,04:27:02,24.08.18,2,0.6,179,24.08.18 04:27:02,2018-08-24 04:27:02+02:00
19,04:27:03,24.08.18,2,1.5,179,24.08.18 04:27:03,2018-08-24 04:27:03+02:00
17,04:27:03,24.08.18,2,0.7,179,24.08.18 04:27:03,2018-08-24 04:27:03+02:00
9,04:27:04,24.08.18,2,0.7,179,24.08.18 04:27:04,2018-08-24 04:27:04+02:00
16,04:27:05,24.08.18,2,1.1,179,24.08.18 04:27:05,2018-08-24 04:27:05+02:00
18,04:27:11,24.08.18,2,1.3,179,24.08.18 04:27:11,2018-08-24 04:27:11+02:00
14,04:27:21,24.08.18,2,0.5,179,24.08.18 04:27:21,2018-08-24 04:27:21+02:00
15,04:27:28,24.08.18,2,0.6,179,24.08.18 04:27:28,2018-08-24 04:27:28+02:00
16,05:34:07,24.08.18,2,1.2,179,24.08.18 05:34:07,2018-08-24 05:34:07+02:00
15,05:38:19,24.08.18,2,3.0,179,24.08.18 05:38:19,2018-08-24 05:38:19+02:00
25,05:40:04,24.08.18,2,3.8,179,24.08.18 05:40:04,2018-08-24 05:40:04+02:00
17,05:41:16,24.08.18,2,1.2,179,24.08.18 05:41:16,2018-08-24 05:41:16+02:00
19,05:51:09,24.08.18,2,1.2,179,24.08.18 05:51:09,2018-08-24 05:51:09+02:00
19,05:51:10,24.08.18,2,2.5,179,24.08.18 05:51:10,2018-08-24 05:51:10+02:00
9,05:58:30,24.08.18,2,2.3,179,24.08.18 05:58:30,2018-08-24 05:58:30+02:00
19,05:59:24,24.08.18,2,1.7,179,24.08.18 05:59:24,2018-08-24 05:59:24+02:00
18,06:04:34,24.08.18,2,3.5,179,24.08.18 06:04:34,2018-08-24 06:04:34+02:00
26,06:05:50,24.08.18,2,4.6,179,24.08.18 06:05:50,2018-08-24 06:05:50+02:00
12,06:09:00,24.08.18,2,0.6,179,24.08.18 06:09:00,2018-08-24 06:09:00+02:00
16,06:10:24,24.08.18,2,1.5,179,24.08.18 06:10:24,2018-08-24 06:10:24+02:00
11,06:14:34,24.08.18,2,0.5,179,24.08.18 06:14:34,2018-08-24 06:14:34+02:00
12,06:15:12,24.08.18,2,1.1,179,24.08.18 06:15:12,2018-08-24 06:15:12+02:00
18,06:24:13,24.08.18,2,1.0,179,24.08.18 06:24:13,2018-08-24 06:24:13+02:00
14,06:25:41,24.08.18,2,1.1,179,24.08.18 06:25:41,2018-08-24 06:25:41+02:00
19,06:26:14,24.08.18,2,1.4,179,24.08.18 06:26:14,2018-08-24 06:26:14+02:00
14,06:27:27,24.08.18,2,2.2,179,24.08.18 06:27:27,2018-08-24 06:27:27+02:00
14,06:31:31,24.08.18,2,2.7,179,24.08.18 06:31:31,2018-08-24 06:31:31+02:00
32,06:33:59,24.08.18,2,5.0,179,24.08.18 06:33:59,2018-08-24 06:33:59+02:00
13,06:34:52,24.08.18,2,1.2,179,24.08.18 06:34:52,2018-08-24 06:34:52+02:00
20,06:35:08,24.08.18,2,1.9,179,24.08.18 06:35:08,2018-08-24 06:35:08+02:00
33,06:38:26,24.08.18,2,4.9,179,24.08.18 06:38:26,2018-08-24 06:38:26+02:00
20,06:38:54,24.08.18,2,4.2,179,24.08.18 06:38:54,2018-08-24 06:38:54+02:00
13,06:40:48,24.08.18,2,1.7,179,24.08.18 06:40:48,2018-08-24 06:40:48+02:00
19,06:40:51,24.08.18,2,5.3,179,24.08.18 06:40:51,2018-08-24 06:40:51+02:00
19,06:40:53,24.08.18,2,5.1,179,24.08.18 06:40:53,2018-08-24 06:40:53+02:00
22,06:41:29,24.08.18,2,10.1,179,24.08.18 06:41:29,2018-08-24 06:41:29+02:00
26,06:43:00,24.08.18,2,2.1,179,24.08.18 06:43:00,2018-08-24 06:43:00+02:00
14,06:51:52,24.08.18,2,0.6,179,24.08.18 06:51:52,2018-08-24 06:51:52+02:00
14,06:51:53,24.08.18,2,1.4,179,24.08.18 06:51:53,2018-08-24 06:51:53+02:00
19,06:51:57,24.08.18,2,0.9,179,24.08.18 06:51:57,2018-08-24 06:51:57+02:00
27,06:52:48,24.08.18,2,5.1,179,24.08.18 06:52:48,2018-08-24 06:52:48+02:00
25,06:53:05,24.08.18,2,5.8,179,24.08.18 06:53:05,2018-08-24 06:53:05+02:00
20,06:54:28,24.08.18,2,4.8,179,24.08.18 06:54:28,2018-08-24 06:54:28+02:00
11,06:55:43,24.08.18,2,7.1,179,24.08.18 06:55:43,2018-08-24 06:55:43+02:00
9,06:58:13,24.08.18,2,1.5,179,24.08.18 06:58:13,2018-08-24 06:58:13+02:00
29,06:59:29,24.08.18,2,1.9,179,24.08.18 06:59:29,2018-08-24 06:59:29+02:00
15,07:04:37,24.08.18,2,11.4,179,24.08.18 07:04:37,2018-08-24 07:04:37+02:00
20,07:06:11,24.08.18,2,0.7,179,24.08.18 07:06:11,2018-08-24 07:06:11+02:00
9,07:08:21,24.08.18,2,1.5,179,24.08.18 07:08:21,2018-08-24 07:08:21+02:00
15,07:09:02,24.08.18,2,0.6,179,24.08.18 07:09:02,2018-08-24 07:09:02+02:00
10,07:11:50,24.08.18,2,1.4,179,24.08.18 07:11:50,2018-08-24 07:11:50+02:00
11,07:13:39,24.08.18,2,1.7,179,24.08.18 07:13:39,2018-08-24 07:13:39+02:00
12,07:13:41,24.08.18,2,2.3,179,24.08.18 07:13:41,2018-08-24 07:13:41+02:00
9,07:18:21,24.08.18,2,0.8,179,24.08.18 07:18:21,2018-08-24 07:18:21+02:00
13,07:18:23,24.08.18,2,0.8,179,24.08.18 07:18:23,2018-08-24 07:18:23+02:00
29,07:19:25,24.08.18,2,4.8,179,24.08.18 07:19:25,2018-08-24 07:19:25+02:00
10,07:20:42,24.08.18,2,1.7,179,24.08.18 07:20:42,2018-08-24 07:20:42+02:00
16,07:23:18,24.08.18,2,1.2,179,24.08.18 07:23:18,2018-08-24 07:23:18+02:00
23,07:24:01,24.08.18,2,3.6,179,24.08.18 07:24:01,2018-08-24 07:24:01+02:00
28,07:24:29,24.08.18,2,1.8,179,24.08.18 07:24:29,2018-08-24 07:24:29+02:00
18,07:24:45,24.08.18,2,5.4,179,24.08.18 07:24:45,2018-08-24 07:24:45+02:00
12,07:25:44,24.08.18,2,1.4,179,24.08.18 07:25:44,2018-08-24 07:25:44+02:00
13,07:30:03,24.08.18,2,0.6,179,24.08.18 07:30:03,2018-08-24 07:30:03+02:00
27,07:33:27,24.08.18,2,5.2,179,24.08.18 07:33:27,2018-08-24 07:33:27+02:00
28,07:34:34,24.08.18,2,5.7,179,24.08.18 07:34:34,2018-08-24 07:34:34+02:00
28,07:34:44,24.08.18,2,15.9,179,24.08.18 07:34:44,2018-08-24 07:34:44+02:00
12,07:35:04,24.08.18,2,1.1,179,24.08.18 07:35:04,2018-08-24 07:35:04+02:00
24,07:35:38,24.08.18,2,2.0,179,24.08.18 07:35:38,2018-08-24 07:35:38+02:00
30,07:36:49,24.08.18,2,1.4,179,24.08.18 07:36:49,2018-08-24 07:36:49+02:00
14,07:42:06,24.08.18,2,0.8,179,24.08.18 07:42:06,2018-08-24 07:42:06+02:00
16,07:45:22,24.08.18,2,1.8,179,24.08.18 07:45:22,2018-08-24 07:45:22+02:00
16,07:46:04,24.08.18,2,0.7,179,24.08.18 07:46:04,2018-08-24 07:46:04+02:00
17,07:46:04,24.08.18,2,1.6,179,24.08.18 07:46:04,2018-08-24 07:46:04+02:00
14,07:46:29,24.08.18,2,3.1,179,24.08.18 07:46:29,2018-08-24 07:46:29+02:00
21,07:46:45,24.08.18,2,2.1,179,24.08.18 07:46:45,2018-08-24 07:46:45+02:00
26,07:46:46,24.08.18,2,3.0,179,24.08.18 07:46:46,2018-08-24 07:46:46+02:00
26,07:46:52,24.08.18,2,7.5,179,24.08.18 07:46:52,2018-08-24 07:46:52+02:00
12,07:47:06,24.08.18,2,2.5,179,24.08.18 07:47:06,2018-08-24 07:47:06+02:00
25,07:49:13,24.08.18,2,4.6,179,24.08.18 07:49:13,2018-08-24 07:49:13+02:00
13,07:50:18,24.08.18,2,2.1,179,24.08.18 07:50:18,2018-08-24 07:50:18+02:00
20,07:50:42,24.08.18,2,1.7,179,24.08.18 07:50:42,2018-08-24 07:50:42+02:00
13,07:50:53,24.08.18,2,6.6,179,24.08.18 07:50:53,2018-08-24 07:50:53+02:00
11,07:50:56,24.08.18,2,1.7,179,24.08.18 07:50:56,2018-08-24 07:50:56+02:00
12,07:54:33,24.08.18,2,1.8,179,24.08.18 07:54:33,2018-08-24 07:54:33+02:00
12,07:56:32,24.08.18,2,4.0,179,24.08.18 07:56:32,2018-08-24 07:56:32+02:00
10,07:57:15,24.08.18,2,1.3,179,24.08.18 07:57:15,2018-08-24 07:57:15+02:00
15,07:57:20,24.08.18,2,3.7,179,24.08.18 07:57:20,2018-08-24 07:57:20+02:00
13,07:58:35,24.08.18,2,1.8,179,24.08.18 07:58:35,2018-08-24 07:58:35+02:00
18,08:00:43,24.08.18,2,1.4,179,24.08.18 08:00:43,2018-08-24 08:00:43+02:00
4,08:02:12,24.08.18,2,1.2,179,24.08.18 08:02:12,2018-08-24 08:02:12+02:00
26,08:02:20,24.08.18,2,6.5,179,24.08.18 08:02:20,2018-08-24 08:02:20+02:00
11,08:03:25,24.08.18,2,2.3,179,24.08.18 08:03:25,2018-08-24 08:03:25+02:00
17,08:03:28,24.08.18,2,3.7,179,24.08.18 08:03:28,2018-08-24 08:03:28+02:00
11,08:03:56,24.08.18,2,0.8,179,24.08.18 08:03:56,2018-08-24 08:03:56+02:00
9,08:04:08,24.08.18,2,1.8,179,24.08.18 08:04:08,2018-08-24 08:04:08+02:00
19,08:04:14,24.08.18,2,1.5,179,24.08.18 08:04:14,2018-08-24 08:04:14+02:00
20,08:06:58,24.08.18,2,1.9,179,24.08.18 08:06:58,2018-08-24 08:06:58+02:00
24,08:07:17,24.08.18,2,2.4,179,24.08.18 08:07:17,2018-08-24 08:07:17+02:00
10,08:09:39,24.08.18,2,1.7,179,24.08.18 08:09:39,2018-08-24 08:09:39+02:00
19,08:10:35,24.08.18,2,1.7,179,24.08.18 08:10:35,2018-08-24 08:10:35+02:00
20,08:10:43,24.08.18,2,1.9,179,24.08.18 08:10:43,2018-08-24 08:10:43+02:00
17,08:11:17,24.08.18,2,3.5,179,24.08.18 08:11:17,2018-08-24 08:11:17+02:00
13,08:11:38,24.08.18,2,1.8,179,24.08.18 08:11:38,2018-08-24 08:11:38+02:00
11,08:12:19,24.08.18,2,2.6,179,24.08.18 08:12:19,2018-08-24 08:12:19+02:00
27,08:13:12,24.08.18,2,6.0,179,24.08.18 08:13:12,2018-08-24 08:13:12+02:00
11,08:14:34,24.08.18,2,2.2,179,24.08.18 08:14:34,2018-08-24 08:14:34+02:00
12,08:15:13,24.08.18,2,0.5,179,24.08.18 08:15:13,2018-08-24 08:15:13+02:00
11,08:15:14,24.08.18,2,1.9,179,24.08.18 08:15:14,2018-08-24 08:15:14+02:00
9,08:15:35,24.08.18,2,3.3,179,24.08.18 08:15:35,2018-08-24 08:15:35+02:00
10,08:15:52,24.08.18,2,2.6,179,24.08.18 08:15:52,2018-08-24 08:15:52+02:00
18,08:16:08,24.08.18,2,1.8,179,24.08.18 08:16:08,2018-08-24 08:16:08+02:00
27,08:16:33,24.08.18,2,3.6,179,24.08.18 08:16:33,2018-08-24 08:16:33+02:00
9,08:16:45,24.08.18,2,0.6,179,24.08.18 08:16:45,2018-08-24 08:16:45+02:00
10,08:17:08,24.08.18,2,1.4,179,24.08.18 08:17:08,2018-08-24 08:17:08+02:00
11,08:17:53,24.08.18,2,2.0,179,24.08.18 08:17:53,2018-08-24 08:17:53+02:00
27,08:17:58,24.08.18,2,7.6,179,24.08.18 08:17:58,2018-08-24 08:17:58+02:00
21,08:18:58,24.08.18,2,1.5,179,24.08.18 08:18:58,2018-08-24 08:18:58+02:00
13,08:19:12,24.08.18,2,1.6,179,24.08.18 08:19:12,2018-08-24 08:19:12+02:00
28,08:20:59,24.08.18,2,5.5,179,24.08.18 08:20:59,2018-08-24 08:20:59+02:00
23,08:21:19,24.08.18,2,4.0,179,24.08.18 08:21:19,2018-08-24 08:21:19+02:00
14,08:21:57,24.08.18,2,4.1,179,24.08.18 08:21:57,2018-08-24 08:21:57+02:00
9,08:22:04,24.08.18,2,3.0,179,24.08.18 08:22:04,2018-08-24 08:22:04+02:00
20,08:22:53,24.08.18,2,3.5,179,24.08.18 08:22:53,2018-08-24 08:22:53+02:00
20,08:25:44,24.08.18,2,1.9,179,24.08.18 08:25:44,2018-08-24 08:25:44+02:00
28,08:27:37,24.08.18,2,4.2,179,24.08.18 08:27:37,2018-08-24 08:27:37+02:00
14,08:30:21,24.08.18,2,2.5,179,24.08.18 08:30:21,2018-08-24 08:30:21+02:00
11,08:33:12,24.08.18,2,1.5,179,24.08.18 08:33:12,2018-08-24 08:33:12+02:00
26,08:34:35,24.08.18,2,4.8,179,24.08.18 08:34:35,2018-08-24 08:34:35+02:00
24,08:34:54,24.08.18,2,6.9,179,24.08.18 08:34:54,2018-08-24 08:34:54+02:00
33,08:36:47,24.08.18,2,2.4,179,24.08.18 08:36:47,2018-08-24 08:36:47+02:00
19,08:38:57,24.08.18,2,3.2,179,24.08.18 08:38:57,2018-08-24 08:38:57+02:00
20,08:39:01,24.08.18,2,1.8,179,24.08.18 08:39:01,2018-08-24 08:39:01+02:00
12,08:39:47,24.08.18,2,1.7,179,24.08.18 08:39:47,2018-08-24 08:39:47+02:00
18,08:39:57,24.08.18,2,1.1,179,24.08.18 08:39:57,2018-08-24 08:39:57+02:00
16,08:39:57,24.08.18,2,2.3,179,24.08.18 08:39:57,2018-08-24 08:39:57+02:00
29,08:40:31,24.08.18,2,7.3,179,24.08.18 08:40:31,2018-08-24 08:40:31+02:00
22,08:40:55,24.08.18,2,3.2,179,24.08.18 08:40:55,2018-08-24 08:40:55+02:00
8,08:42:02,24.08.18,2,3.4,179,24.08.18 08:42:02,2018-08-24 08:42:02+02:00
10,08:42:04,24.08.18,2,1.6,179,24.08.18 08:42:04,2018-08-24 08:42:04+02:00
11,08:42:09,24.08.18,2,4.4,179,24.08.18 08:42:09,2018-08-24 08:42:09+02:00
7,08:42:12,24.08.18,2,0.5,179,24.08.18 08:42:12,2018-08-24 08:42:12+02:00
11,08:42:41,24.08.18,2,1.3,179,24.08.18 08:42:41,2018-08-24 08:42:41+02:00
19,08:42:47,24.08.18,2,9.4,179,24.08.18 08:42:47,2018-08-24 08:42:47+02:00
17,08:43:39,24.08.18,2,3.6,179,24.08.18 08:43:39,2018-08-24 08:43:39+02:00
16,08:44:22,24.08.18,2,1.4,179,24.08.18 08:44:22,2018-08-24 08:44:22+02:00
15,08:45:38,24.08.18,2,1.4,179,24.08.18 08:45:38,2018-08-24 08:45:38+02:00
20,08:45:41,24.08.18,2,3.0,179,24.08.18 08:45:41,2018-08-24 08:45:41+02:00
19,08:46:23,24.08.18,2,1.1,179,24.08.18 08:46:23,2018-08-24 08:46:23+02:00
17,08:46:28,24.08.18,2,10.5,179,24.08.18 08:46:28,2018-08-24 08:46:28+02:00
19,08:46:54,24.08.18,2,3.7,179,24.08.18 08:46:54,2018-08-24 08:46:54+02:00
18,08:48:00,24.08.18,2,3.1,179,24.08.18 08:48:00,2018-08-24 08:48:00+02:00
22,08:48:35,24.08.18,2,3.6,179,24.08.18 08:48:35,2018-08-24 08:48:35+02:00
8,08:49:21,24.08.18,2,0.5,179,24.08.18 08:49:21,2018-08-24 08:49:21+02:00
16,08:49:33,24.08.18,2,1.2,179,24.08.18 08:49:33,2018-08-24 08:49:33+02:00
28,08:51:52,24.08.18,2,4.6,179,24.08.18 08:51:52,2018-08-24 08:51:52+02:00
19,08:53:01,24.08.18,2,4.7,179,24.08.18 08:53:01,2018-08-24 08:53:01+02:00
22,08:53:19,24.08.18,2,2.8,179,24.08.18 08:53:19,2018-08-24 08:53:19+02:00
17,08:53:25,24.08.18,2,3.5,179,24.08.18 08:53:25,2018-08-24 08:53:25+02:00
18,08:54:01,24.08.18,2,4.4,179,24.08.18 08:54:01,2018-08-24 08:54:01+02:00
19,08:54:35,24.08.18,2,3.0,179,24.08.18 08:54:35,2018-08-24 08:54:35+02:00
16,08:54:49,24.08.18,2,4.1,179,24.08.18 08:54:49,2018-08-24 08:54:49+02:00
17,08:55:58,24.08.18,2,3.5,179,24.08.18 08:55:58,2018-08-24 08:55:58+02:00
15,08:56:55,24.08.18,2,5.9,179,24.08.18 08:56:55,2018-08-24 08:56:55+02:00
13,08:57:02,24.08.18,2,3.2,179,24.08.18 08:57:02,2018-08-24 08:57:02+02:00
19,08:57:59,24.08.18,2,2.1,179,24.08.18 08:57:59,2018-08-24 08:57:59+02:00
15,08:59:08,24.08.18,2,4.8,179,24.08.18 08:59:08,2018-08-24 08:59:08+02:00
12,09:00:34,24.08.18,2,1.6,179,24.08.18 09:00:34,2018-08-24 09:00:34+02:00
23,09:00:49,24.08.18,2,7.2,179,24.08.18 09:00:49,2018-08-24 09:00:49+02:00
12,09:00:59,24.08.18,2,2.2,179,24.08.18 09:00:59,2018-08-24 09:00:59+02:00
23,09:03:08,24.08.18,2,4.4,179,24.08.18 09:03:08,2018-08-24 09:03:08+02:00
24,09:03:09,24.08.18,2,3.8,179,24.08.18 09:03:09,2018-08-24 09:03:09+02:00
18,09:03:23,24.08.18,2,3.7,179,24.08.18 09:03:23,2018-08-24 09:03:23+02:00
12,09:04:44,24.08.18,2,7.4,179,24.08.18 09:04:44,2018-08-24 09:04:44+02:00
20,09:04:45,24.08.18,2,4.1,179,24.08.18 09:04:45,2018-08-24 09:04:45+02:00
16,09:06:59,24.08.18,2,1.8,179,24.08.18 09:06:59,2018-08-24 09:06:59+02:00
37,09:07:47,24.08.18,2,4.3,179,24.08.18 09:07:47,2018-08-24 09:07:47+02:00
20,09:08:14,24.08.18,2,5.0,179,24.08.18 09:08:14,2018-08-24 09:08:14+02:00
22,09:08:51,24.08.18,2,5.5,179,24.08.18 09:08:51,2018-08-24 09:08:51+02:00
11,09:09:20,24.08.18,2,1.9,179,24.08.18 09:09:20,2018-08-24 09:09:20+02:00
10,09:09:38,24.08.18,2,2.5,179,24.08.18 09:09:38,2018-08-24 09:09:38+02:00
11,09:11:04,24.08.18,2,1.2,179,24.08.18 09:11:04,2018-08-24 09:11:04+02:00
28,09:11:36,24.08.18,2,5.4,179,24.08.18 09:11:36,2018-08-24 09:11:36+02:00
22,09:13:01,24.08.18,2,4.0,179,24.08.18 09:13:01,2018-08-24 09:13:01+02:00
21,09:14:01,24.08.18,2,3.2,179,24.08.18 09:14:01,2018-08-24 09:14:01+02:00
17,09:14:17,24.08.18,2,4.2,179,24.08.18 09:14:17,2018-08-24 09:14:17+02:00
14,09:14:35,24.08.18,2,1.4,179,24.08.18 09:14:35,2018-08-24 09:14:35+02:00
15,09:14:36,24.08.18,2,0.6,179,24.08.18 09:14:36,2018-08-24 09:14:36+02:00
27,09:15:18,24.08.18,2,5.2,179,24.08.18 09:15:18,2018-08-24 09:15:18+02:00
21,09:15:28,24.08.18,2,3.7,179,24.08.18 09:15:28,2018-08-24 09:15:28+02:00
13,09:16:41,24.08.18,2,2.0,179,24.08.18 09:16:41,2018-08-24 09:16:41+02:00
16,09:17:08,24.08.18,2,1.0,179,24.08.18 09:17:08,2018-08-24 09:17:08+02:00
28,09:17:09,24.08.18,2,5.8,179,24.08.18 09:17:09,2018-08-24 09:17:09+02:00
18,09:17:26,24.08.18,2,2.7,179,24.08.18 09:17:26,2018-08-24 09:17:26+02:00
14,09:18:10,24.08.18,2,1.3,179,24.08.18 09:18:10,2018-08-24 09:18:10+02:00
16,09:18:32,24.08.18,2,4.2,179,24.08.18 09:18:32,2018-08-24 09:18:32+02:00
12,09:18:45,24.08.18,2,2.9,179,24.08.18 09:18:45,2018-08-24 09:18:45+02:00
12,09:19:02,24.08.18,2,0.6,179,24.08.18 09:19:02,2018-08-24 09:19:02+02:00
11,09:19:16,24.08.18,2,1.7,179,24.08.18 09:19:16,2018-08-24 09:19:16+02:00
