Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,09:20:38,23.07.21,1,3.6,415,23.07.21 09:20:38,2021-07-23 09:20:38+02:00
21,09:21:06,23.07.21,1,5.1,415,23.07.21 09:21:06,2021-07-23 09:21:06+02:00
16,09:24:19,23.07.21,1,1.2,415,23.07.21 09:24:19,2021-07-23 09:24:19+02:00
15,09:25:50,23.07.21,1,3.8,415,23.07.21 09:25:50,2021-07-23 09:25:50+02:00
31,09:26:20,23.07.21,1,6.0,415,23.07.21 09:26:20,2021-07-23 09:26:20+02:00
18,09:32:34,23.07.21,1,6.2,415,23.07.21 09:32:34,2021-07-23 09:32:34+02:00
22,09:33:06,23.07.21,1,3.5,415,23.07.21 09:33:06,2021-07-23 09:33:06+02:00
20,09:34:06,23.07.21,1,5.1,415,23.07.21 09:34:06,2021-07-23 09:34:06+02:00
24,09:55:39,23.07.21,1,0.8,415,23.07.21 09:55:39,2021-07-23 09:55:39+02:00
26,10:35:19,23.07.21,1,4.4,415,23.07.21 10:35:19,2021-07-23 10:35:19+02:00
18,10:42:17,23.07.21,1,6.5,415,23.07.21 10:42:17,2021-07-23 10:42:17+02:00
23,10:43:13,23.07.21,1,5.2,415,23.07.21 10:43:13,2021-07-23 10:43:13+02:00
22,10:43:22,23.07.21,1,4.9,415,23.07.21 10:43:22,2021-07-23 10:43:22+02:00
16,10:47:07,23.07.21,1,7.7,415,23.07.21 10:47:07,2021-07-23 10:47:07+02:00
16,10:48:32,23.07.21,1,5.2,415,23.07.21 10:48:32,2021-07-23 10:48:32+02:00
18,11:01:07,23.07.21,1,6.2,415,23.07.21 11:01:07,2021-07-23 11:01:07+02:00
11,11:01:34,23.07.21,1,16.4,415,23.07.21 11:01:34,2021-07-23 11:01:34+02:00
20,11:12:49,23.07.21,1,4.6,415,23.07.21 11:12:49,2021-07-23 11:12:49+02:00
21,11:18:03,23.07.21,1,6.6,415,23.07.21 11:18:03,2021-07-23 11:18:03+02:00
24,11:47:50,23.07.21,1,1.4,415,23.07.21 11:47:50,2021-07-23 11:47:50+02:00
23,12:02:30,23.07.21,1,15.6,415,23.07.21 12:02:30,2021-07-23 12:02:30+02:00
26,12:26:16,23.07.21,1,3.0,415,23.07.21 12:26:16,2021-07-23 12:26:16+02:00
22,12:27:00,23.07.21,1,4.2,415,23.07.21 12:27:00,2021-07-23 12:27:00+02:00
22,12:47:03,23.07.21,1,6.5,415,23.07.21 12:47:03,2021-07-23 12:47:03+02:00
22,12:49:21,23.07.21,1,6.3,415,23.07.21 12:49:21,2021-07-23 12:49:21+02:00
24,12:51:46,23.07.21,1,3.5,415,23.07.21 12:51:46,2021-07-23 12:51:46+02:00
22,12:53:57,23.07.21,1,3.5,415,23.07.21 12:53:57,2021-07-23 12:53:57+02:00
23,13:18:08,23.07.21,1,7.5,415,23.07.21 13:18:08,2021-07-23 13:18:08+02:00
20,13:38:30,23.07.21,1,7.4,415,23.07.21 13:38:30,2021-07-23 13:38:30+02:00
24,14:10:49,23.07.21,1,7.4,415,23.07.21 14:10:49,2021-07-23 14:10:49+02:00
24,14:33:56,23.07.21,1,4.6,415,23.07.21 14:33:56,2021-07-23 14:33:56+02:00
33,14:34:10,23.07.21,1,4.5,415,23.07.21 14:34:10,2021-07-23 14:34:10+02:00
25,15:20:49,23.07.21,1,6.3,415,23.07.21 15:20:49,2021-07-23 15:20:49+02:00
19,15:52:41,23.07.21,1,7.1,415,23.07.21 15:52:41,2021-07-23 15:52:41+02:00
23,16:02:31,23.07.21,1,4.3,415,23.07.21 16:02:31,2021-07-23 16:02:31+02:00
29,16:03:51,23.07.21,1,4.1,415,23.07.21 16:03:51,2021-07-23 16:03:51+02:00
14,16:06:58,23.07.21,1,6.5,415,23.07.21 16:06:58,2021-07-23 16:06:58+02:00
20,16:16:19,23.07.21,1,7.8,415,23.07.21 16:16:19,2021-07-23 16:16:19+02:00
20,16:28:07,23.07.21,1,2.5,415,23.07.21 16:28:07,2021-07-23 16:28:07+02:00
24,16:31:51,23.07.21,1,2.1,415,23.07.21 16:31:51,2021-07-23 16:31:51+02:00
22,16:54:29,23.07.21,1,5.0,415,23.07.21 16:54:29,2021-07-23 16:54:29+02:00
14,16:58:14,23.07.21,1,1.0,415,23.07.21 16:58:14,2021-07-23 16:58:14+02:00
21,17:00:53,23.07.21,1,2.8,415,23.07.21 17:00:53,2021-07-23 17:00:53+02:00
22,17:11:56,23.07.21,1,3.3,415,23.07.21 17:11:56,2021-07-23 17:11:56+02:00
22,17:31:16,23.07.21,1,3.5,415,23.07.21 17:31:16,2021-07-23 17:31:16+02:00
23,17:35:52,23.07.21,1,0.5,415,23.07.21 17:35:52,2021-07-23 17:35:52+02:00
21,17:51:31,23.07.21,1,2.8,415,23.07.21 17:51:31,2021-07-23 17:51:31+02:00
21,17:54:28,23.07.21,1,4.0,415,23.07.21 17:54:28,2021-07-23 17:54:28+02:00
18,17:54:44,23.07.21,1,2.3,415,23.07.21 17:54:44,2021-07-23 17:54:44+02:00
15,18:15:19,23.07.21,1,4.9,415,23.07.21 18:15:19,2021-07-23 18:15:19+02:00
13,18:49:16,23.07.21,1,2.9,415,23.07.21 18:49:16,2021-07-23 18:49:16+02:00
21,19:07:11,23.07.21,1,4.3,415,23.07.21 19:07:11,2021-07-23 19:07:11+02:00
18,19:26:06,23.07.21,1,4.8,415,23.07.21 19:26:06,2021-07-23 19:26:06+02:00
23,19:27:30,23.07.21,1,3.5,415,23.07.21 19:27:30,2021-07-23 19:27:30+02:00
24,19:28:29,23.07.21,1,5.0,415,23.07.21 19:28:29,2021-07-23 19:28:29+02:00
17,19:37:00,23.07.21,1,2.5,415,23.07.21 19:37:00,2021-07-23 19:37:00+02:00
22,19:53:01,23.07.21,1,3.3,415,23.07.21 19:53:01,2021-07-23 19:53:01+02:00
19,20:34:58,23.07.21,1,5.5,415,23.07.21 20:34:58,2021-07-23 20:34:58+02:00
24,20:56:29,23.07.21,1,7.2,415,23.07.21 20:56:29,2021-07-23 20:56:29+02:00
22,21:22:59,23.07.21,1,6.7,415,23.07.21 21:22:59,2021-07-23 21:22:59+02:00
16,22:19:38,23.07.21,1,4.5,415,23.07.21 22:19:38,2021-07-23 22:19:38+02:00
21,22:23:30,23.07.21,1,4.2,415,23.07.21 22:23:30,2021-07-23 22:23:30+02:00
12,22:28:30,23.07.21,1,4.5,415,23.07.21 22:28:30,2021-07-23 22:28:30+02:00
17,22:29:50,23.07.21,1,5.6,415,23.07.21 22:29:50,2021-07-23 22:29:50+02:00
20,00:01:33,24.07.21,1,4.3,415,24.07.21 00:01:33,2021-07-24 00:01:33+02:00
24,07:38:40,24.07.21,1,4.7,415,24.07.21 07:38:40,2021-07-24 07:38:40+02:00
23,08:03:23,24.07.21,1,2.6,415,24.07.21 08:03:23,2021-07-24 08:03:23+02:00
9,08:31:56,24.07.21,1,1.1,415,24.07.21 08:31:56,2021-07-24 08:31:56+02:00
25,08:42:07,24.07.21,1,3.2,415,24.07.21 08:42:07,2021-07-24 08:42:07+02:00
25,08:53:56,24.07.21,1,3.6,415,24.07.21 08:53:56,2021-07-24 08:53:56+02:00
15,09:17:02,24.07.21,1,3.9,415,24.07.21 09:17:02,2021-07-24 09:17:02+02:00
25,09:17:15,24.07.21,1,1.5,415,24.07.21 09:17:15,2021-07-24 09:17:15+02:00
14,09:50:55,24.07.21,1,2.7,415,24.07.21 09:50:55,2021-07-24 09:50:55+02:00
22,09:55:51,24.07.21,1,4.3,415,24.07.21 09:55:51,2021-07-24 09:55:51+02:00
21,10:04:23,24.07.21,1,2.4,415,24.07.21 10:04:23,2021-07-24 10:04:23+02:00
29,10:09:35,24.07.21,1,6.0,415,24.07.21 10:09:35,2021-07-24 10:09:35+02:00
10,10:34:05,24.07.21,1,2.5,415,24.07.21 10:34:05,2021-07-24 10:34:05+02:00
24,10:54:54,24.07.21,1,4.8,415,24.07.21 10:54:54,2021-07-24 10:54:54+02:00
18,10:57:22,24.07.21,1,7.7,415,24.07.21 10:57:22,2021-07-24 10:57:22+02:00
22,11:44:58,24.07.21,1,3.2,415,24.07.21 11:44:58,2021-07-24 11:44:58+02:00
22,11:50:45,24.07.21,1,4.7,415,24.07.21 11:50:45,2021-07-24 11:50:45+02:00
18,12:03:56,24.07.21,1,2.3,415,24.07.21 12:03:56,2021-07-24 12:03:56+02:00
27,12:12:21,24.07.21,1,3.9,415,24.07.21 12:12:21,2021-07-24 12:12:21+02:00
20,12:31:25,24.07.21,1,2.7,415,24.07.21 12:31:25,2021-07-24 12:31:25+02:00
15,12:31:36,24.07.21,1,1.1,415,24.07.21 12:31:36,2021-07-24 12:31:36+02:00
26,13:10:47,24.07.21,1,3.1,415,24.07.21 13:10:47,2021-07-24 13:10:47+02:00
19,13:17:33,24.07.21,1,4.4,415,24.07.21 13:17:33,2021-07-24 13:17:33+02:00
23,13:37:37,24.07.21,1,3.8,415,24.07.21 13:37:37,2021-07-24 13:37:37+02:00
21,13:54:20,24.07.21,1,4.4,415,24.07.21 13:54:20,2021-07-24 13:54:20+02:00
10,14:07:38,24.07.21,1,2.2,415,24.07.21 14:07:38,2021-07-24 14:07:38+02:00
14,14:41:48,24.07.21,1,0.5,415,24.07.21 14:41:48,2021-07-24 14:41:48+02:00
10,15:32:21,24.07.21,1,2.8,415,24.07.21 15:32:21,2021-07-24 15:32:21+02:00
18,16:38:24,24.07.21,1,5.5,415,24.07.21 16:38:24,2021-07-24 16:38:24+02:00
23,16:39:07,24.07.21,1,4.8,415,24.07.21 16:39:07,2021-07-24 16:39:07+02:00
22,16:56:27,24.07.21,1,5.6,415,24.07.21 16:56:27,2021-07-24 16:56:27+02:00
26,17:00:58,24.07.21,1,5.8,415,24.07.21 17:00:58,2021-07-24 17:00:58+02:00
17,17:10:33,24.07.21,1,4.1,415,24.07.21 17:10:33,2021-07-24 17:10:33+02:00
12,18:01:25,24.07.21,1,2.4,415,24.07.21 18:01:25,2021-07-24 18:01:25+02:00
21,18:06:35,24.07.21,1,6.3,415,24.07.21 18:06:35,2021-07-24 18:06:35+02:00
22,18:09:44,24.07.21,1,4.7,415,24.07.21 18:09:44,2021-07-24 18:09:44+02:00
18,19:02:06,24.07.21,1,5.2,415,24.07.21 19:02:06,2021-07-24 19:02:06+02:00
21,19:15:37,24.07.21,1,6.3,415,24.07.21 19:15:37,2021-07-24 19:15:37+02:00
26,19:46:16,24.07.21,1,4.3,415,24.07.21 19:46:16,2021-07-24 19:46:16+02:00
27,20:17:13,24.07.21,1,6.5,415,24.07.21 20:17:13,2021-07-24 20:17:13+02:00
16,20:18:13,24.07.21,1,2.8,415,24.07.21 20:18:13,2021-07-24 20:18:13+02:00
16,21:39:45,24.07.21,1,5.6,415,24.07.21 21:39:45,2021-07-24 21:39:45+02:00
25,22:14:15,24.07.21,1,3.9,415,24.07.21 22:14:15,2021-07-24 22:14:15+02:00
17,22:33:05,24.07.21,1,3.0,415,24.07.21 22:33:05,2021-07-24 22:33:05+02:00
14,22:37:24,24.07.21,1,2.7,415,24.07.21 22:37:24,2021-07-24 22:37:24+02:00
20,23:10:16,24.07.21,1,4.5,415,24.07.21 23:10:16,2021-07-24 23:10:16+02:00
26,23:29:17,24.07.21,1,3.5,415,24.07.21 23:29:17,2021-07-24 23:29:17+02:00
17,23:44:50,24.07.21,1,2.6,415,24.07.21 23:44:50,2021-07-24 23:44:50+02:00
23,00:44:29,25.07.21,1,1.0,415,25.07.21 00:44:29,2021-07-25 00:44:29+02:00
25,03:18:48,25.07.21,1,1.4,415,25.07.21 03:18:48,2021-07-25 03:18:48+02:00
17,08:15:57,25.07.21,1,4.5,415,25.07.21 08:15:57,2021-07-25 08:15:57+02:00
22,08:30:29,25.07.21,1,1.8,415,25.07.21 08:30:29,2021-07-25 08:30:29+02:00
31,10:25:54,25.07.21,1,2.5,415,25.07.21 10:25:54,2021-07-25 10:25:54+02:00
21,10:35:55,25.07.21,1,5.6,415,25.07.21 10:35:55,2021-07-25 10:35:55+02:00
18,10:49:32,25.07.21,1,2.4,415,25.07.21 10:49:32,2021-07-25 10:49:32+02:00
10,10:55:32,25.07.21,1,1.2,415,25.07.21 10:55:32,2021-07-25 10:55:32+02:00
23,11:32:50,25.07.21,1,3.7,415,25.07.21 11:32:50,2021-07-25 11:32:50+02:00
24,11:52:21,25.07.21,1,2.4,415,25.07.21 11:52:21,2021-07-25 11:52:21+02:00
18,12:06:54,25.07.21,1,1.8,415,25.07.21 12:06:54,2021-07-25 12:06:54+02:00
19,12:11:38,25.07.21,1,1.8,415,25.07.21 12:11:38,2021-07-25 12:11:38+02:00
19,13:20:20,25.07.21,1,3.8,415,25.07.21 13:20:20,2021-07-25 13:20:20+02:00
21,15:02:34,25.07.21,1,3.2,415,25.07.21 15:02:34,2021-07-25 15:02:34+02:00
18,15:14:21,25.07.21,1,6.3,415,25.07.21 15:14:21,2021-07-25 15:14:21+02:00
15,15:17:24,25.07.21,1,4.1,415,25.07.21 15:17:24,2021-07-25 15:17:24+02:00
25,15:17:34,25.07.21,1,4.5,415,25.07.21 15:17:34,2021-07-25 15:17:34+02:00
18,15:31:27,25.07.21,1,3.5,415,25.07.21 15:31:27,2021-07-25 15:31:27+02:00
9,15:35:23,25.07.21,1,4.7,415,25.07.21 15:35:23,2021-07-25 15:35:23+02:00
19,15:35:50,25.07.21,1,5.5,415,25.07.21 15:35:50,2021-07-25 15:35:50+02:00
24,15:59:31,25.07.21,1,3.1,415,25.07.21 15:59:31,2021-07-25 15:59:31+02:00
22,16:19:19,25.07.21,1,5.4,415,25.07.21 16:19:19,2021-07-25 16:19:19+02:00
23,17:01:03,25.07.21,1,6.2,415,25.07.21 17:01:03,2021-07-25 17:01:03+02:00
23,17:03:53,25.07.21,1,4.1,415,25.07.21 17:03:53,2021-07-25 17:03:53+02:00
26,17:33:53,25.07.21,1,1.8,415,25.07.21 17:33:53,2021-07-25 17:33:53+02:00
24,17:57:45,25.07.21,1,4.0,415,25.07.21 17:57:45,2021-07-25 17:57:45+02:00
19,18:11:05,25.07.21,1,1.8,415,25.07.21 18:11:05,2021-07-25 18:11:05+02:00
19,18:35:48,25.07.21,1,2.4,415,25.07.21 18:35:48,2021-07-25 18:35:48+02:00
24,18:50:26,25.07.21,1,3.6,415,25.07.21 18:50:26,2021-07-25 18:50:26+02:00
11,18:58:56,25.07.21,1,2.1,415,25.07.21 18:58:56,2021-07-25 18:58:56+02:00
15,19:13:53,25.07.21,1,2.6,415,25.07.21 19:13:53,2021-07-25 19:13:53+02:00
18,19:19:03,25.07.21,1,3.7,415,25.07.21 19:19:03,2021-07-25 19:19:03+02:00
21,21:17:43,25.07.21,1,3.9,415,25.07.21 21:17:43,2021-07-25 21:17:43+02:00
20,21:57:41,25.07.21,1,3.4,415,25.07.21 21:57:41,2021-07-25 21:57:41+02:00
17,00:06:15,26.07.21,1,3.7,415,26.07.21 00:06:15,2021-07-26 00:06:15+02:00
13,03:10:00,26.07.21,1,3.4,415,26.07.21 03:10:00,2021-07-26 03:10:00+02:00
24,06:18:31,26.07.21,1,2.2,415,26.07.21 06:18:31,2021-07-26 06:18:31+02:00
18,06:32:22,26.07.21,1,5.7,415,26.07.21 06:32:22,2021-07-26 06:32:22+02:00
22,07:23:11,26.07.21,1,2.1,415,26.07.21 07:23:11,2021-07-26 07:23:11+02:00
22,08:21:08,26.07.21,1,4.7,415,26.07.21 08:21:08,2021-07-26 08:21:08+02:00
14,09:03:18,26.07.21,1,3.0,415,26.07.21 09:03:18,2021-07-26 09:03:18+02:00
16,09:21:44,26.07.21,1,4.3,415,26.07.21 09:21:44,2021-07-26 09:21:44+02:00
23,09:34:25,26.07.21,1,2.6,415,26.07.21 09:34:25,2021-07-26 09:34:25+02:00
19,09:43:24,26.07.21,1,4.5,415,26.07.21 09:43:24,2021-07-26 09:43:24+02:00
22,09:54:39,26.07.21,1,1.7,415,26.07.21 09:54:39,2021-07-26 09:54:39+02:00
23,09:56:37,26.07.21,1,4.4,415,26.07.21 09:56:37,2021-07-26 09:56:37+02:00
20,09:59:48,26.07.21,1,2.8,415,26.07.21 09:59:48,2021-07-26 09:59:48+02:00
23,10:16:54,26.07.21,1,4.5,415,26.07.21 10:16:54,2021-07-26 10:16:54+02:00
15,10:22:11,26.07.21,1,3.9,415,26.07.21 10:22:11,2021-07-26 10:22:11+02:00
21,10:31:38,26.07.21,1,4.5,415,26.07.21 10:31:38,2021-07-26 10:31:38+02:00
23,11:22:31,26.07.21,1,4.5,415,26.07.21 11:22:31,2021-07-26 11:22:31+02:00
26,11:22:34,26.07.21,1,3.8,415,26.07.21 11:22:34,2021-07-26 11:22:34+02:00
24,11:43:02,26.07.21,1,4.5,415,26.07.21 11:43:02,2021-07-26 11:43:02+02:00
24,11:57:52,26.07.21,1,2.9,415,26.07.21 11:57:52,2021-07-26 11:57:52+02:00
18,12:28:04,26.07.21,1,7.2,415,26.07.21 12:28:04,2021-07-26 12:28:04+02:00
18,12:47:19,26.07.21,1,3.9,415,26.07.21 12:47:19,2021-07-26 12:47:19+02:00
22,12:49:56,26.07.21,1,5.4,415,26.07.21 12:49:56,2021-07-26 12:49:56+02:00
21,14:26:08,26.07.21,1,4.5,415,26.07.21 14:26:08,2021-07-26 14:26:08+02:00
23,14:49:13,26.07.21,1,9.5,415,26.07.21 14:49:13,2021-07-26 14:49:13+02:00
10,15:00:02,26.07.21,1,0.8,415,26.07.21 15:00:02,2021-07-26 15:00:02+02:00
11,15:07:28,26.07.21,1,1.0,415,26.07.21 15:07:28,2021-07-26 15:07:28+02:00
22,15:19:45,26.07.21,1,4.6,415,26.07.21 15:19:45,2021-07-26 15:19:45+02:00
19,15:58:56,26.07.21,1,3.8,415,26.07.21 15:58:56,2021-07-26 15:58:56+02:00
19,16:36:03,26.07.21,1,3.9,415,26.07.21 16:36:03,2021-07-26 16:36:03+02:00
22,16:49:35,26.07.21,1,4.9,415,26.07.21 16:49:35,2021-07-26 16:49:35+02:00
16,17:02:36,26.07.21,1,2.3,415,26.07.21 17:02:36,2021-07-26 17:02:36+02:00
22,17:11:27,26.07.21,1,7.3,415,26.07.21 17:11:27,2021-07-26 17:11:27+02:00
9,17:12:44,26.07.21,1,0.8,415,26.07.21 17:12:44,2021-07-26 17:12:44+02:00
18,17:16:07,26.07.21,1,1.9,415,26.07.21 17:16:07,2021-07-26 17:16:07+02:00
25,17:33:32,26.07.21,1,3.9,415,26.07.21 17:33:32,2021-07-26 17:33:32+02:00
21,17:56:18,26.07.21,1,5.2,415,26.07.21 17:56:18,2021-07-26 17:56:18+02:00
9,18:05:17,26.07.21,1,8.9,415,26.07.21 18:05:17,2021-07-26 18:05:17+02:00
29,18:07:54,26.07.21,1,5.1,415,26.07.21 18:07:54,2021-07-26 18:07:54+02:00
23,18:19:12,26.07.21,1,4.0,415,26.07.21 18:19:12,2021-07-26 18:19:12+02:00
17,18:22:04,26.07.21,1,5.1,415,26.07.21 18:22:04,2021-07-26 18:22:04+02:00
25,18:57:29,26.07.21,1,5.5,415,26.07.21 18:57:29,2021-07-26 18:57:29+02:00
12,19:10:22,26.07.21,1,3.0,415,26.07.21 19:10:22,2021-07-26 19:10:22+02:00
20,19:11:02,26.07.21,1,4.7,415,26.07.21 19:11:02,2021-07-26 19:11:02+02:00
31,19:22:46,26.07.21,1,4.3,415,26.07.21 19:22:46,2021-07-26 19:22:46+02:00
23,19:42:26,26.07.21,1,4.7,415,26.07.21 19:42:26,2021-07-26 19:42:26+02:00
18,20:00:33,26.07.21,1,4.8,415,26.07.21 20:00:33,2021-07-26 20:00:33+02:00
24,20:34:21,26.07.21,1,8.7,415,26.07.21 20:34:21,2021-07-26 20:34:21+02:00
22,21:03:41,26.07.21,1,5.6,415,26.07.21 21:03:41,2021-07-26 21:03:41+02:00
22,21:36:11,26.07.21,1,5.8,415,26.07.21 21:36:11,2021-07-26 21:36:11+02:00
18,22:48:20,26.07.21,1,3.1,415,26.07.21 22:48:20,2021-07-26 22:48:20+02:00
24,04:05:23,27.07.21,1,7.2,415,27.07.21 04:05:23,2021-07-27 04:05:23+02:00
27,05:55:31,27.07.21,1,4.9,415,27.07.21 05:55:31,2021-07-27 05:55:31+02:00
17,06:25:31,27.07.21,1,6.3,415,27.07.21 06:25:31,2021-07-27 06:25:31+02:00
22,07:28:19,27.07.21,1,2.6,415,27.07.21 07:28:19,2021-07-27 07:28:19+02:00
26,07:36:03,27.07.21,1,3.4,415,27.07.21 07:36:03,2021-07-27 07:36:03+02:00
24,08:13:38,27.07.21,1,4.7,415,27.07.21 08:13:38,2021-07-27 08:13:38+02:00
26,08:27:08,27.07.21,1,5.5,415,27.07.21 08:27:08,2021-07-27 08:27:08+02:00
24,08:49:45,27.07.21,1,3.2,415,27.07.21 08:49:45,2021-07-27 08:49:45+02:00
24,08:51:25,27.07.21,1,2.7,415,27.07.21 08:51:25,2021-07-27 08:51:25+02:00
18,09:23:22,27.07.21,1,6.0,415,27.07.21 09:23:22,2021-07-27 09:23:22+02:00
25,09:29:35,27.07.21,1,5.5,415,27.07.21 09:29:35,2021-07-27 09:29:35+02:00
13,11:15:06,27.07.21,1,5.4,415,27.07.21 11:15:06,2021-07-27 11:15:06+02:00
14,11:21:33,27.07.21,1,1.8,415,27.07.21 11:21:33,2021-07-27 11:21:33+02:00
24,11:31:33,27.07.21,1,4.9,415,27.07.21 11:31:33,2021-07-27 11:31:33+02:00
17,11:51:26,27.07.21,1,3.7,415,27.07.21 11:51:26,2021-07-27 11:51:26+02:00
21,11:55:38,27.07.21,1,4.5,415,27.07.21 11:55:38,2021-07-27 11:55:38+02:00
27,12:54:01,27.07.21,1,7.0,415,27.07.21 12:54:01,2021-07-27 12:54:01+02:00
21,12:54:45,27.07.21,1,4.7,415,27.07.21 12:54:45,2021-07-27 12:54:45+02:00
22,13:16:17,27.07.21,1,3.6,415,27.07.21 13:16:17,2021-07-27 13:16:17+02:00
29,13:24:15,27.07.21,1,6.5,415,27.07.21 13:24:15,2021-07-27 13:24:15+02:00
24,13:27:29,27.07.21,1,5.3,415,27.07.21 13:27:29,2021-07-27 13:27:29+02:00
27,14:05:18,27.07.21,1,4.5,415,27.07.21 14:05:18,2021-07-27 14:05:18+02:00
28,14:15:39,27.07.21,1,4.6,415,27.07.21 14:15:39,2021-07-27 14:15:39+02:00
26,14:44:50,27.07.21,1,4.4,415,27.07.21 14:44:50,2021-07-27 14:44:50+02:00
26,14:54:06,27.07.21,1,5.9,415,27.07.21 14:54:06,2021-07-27 14:54:06+02:00
20,14:55:08,27.07.21,1,5.4,415,27.07.21 14:55:08,2021-07-27 14:55:08+02:00
17,15:46:24,27.07.21,1,2.0,415,27.07.21 15:46:24,2021-07-27 15:46:24+02:00
17,15:49:06,27.07.21,1,3.7,415,27.07.21 15:49:06,2021-07-27 15:49:06+02:00
13,15:56:17,27.07.21,1,4.1,415,27.07.21 15:56:17,2021-07-27 15:56:17+02:00
21,16:00:02,27.07.21,1,4.1,415,27.07.21 16:00:02,2021-07-27 16:00:02+02:00
18,16:00:43,27.07.21,1,7.1,415,27.07.21 16:00:43,2021-07-27 16:00:43+02:00
29,16:02:35,27.07.21,1,3.8,415,27.07.21 16:02:35,2021-07-27 16:02:35+02:00
27,16:05:47,27.07.21,1,6.7,415,27.07.21 16:05:47,2021-07-27 16:05:47+02:00
15,16:41:59,27.07.21,1,5.0,415,27.07.21 16:41:59,2021-07-27 16:41:59+02:00
23,16:45:21,27.07.21,1,3.1,415,27.07.21 16:45:21,2021-07-27 16:45:21+02:00
20,17:01:32,27.07.21,1,1.7,415,27.07.21 17:01:32,2021-07-27 17:01:32+02:00
14,17:01:38,27.07.21,1,4.1,415,27.07.21 17:01:38,2021-07-27 17:01:38+02:00
24,17:13:47,27.07.21,1,5.9,415,27.07.21 17:13:47,2021-07-27 17:13:47+02:00
20,17:26:35,27.07.21,1,4.6,415,27.07.21 17:26:35,2021-07-27 17:26:35+02:00
14,17:29:12,27.07.21,1,4.3,415,27.07.21 17:29:12,2021-07-27 17:29:12+02:00
25,17:43:28,27.07.21,1,3.9,415,27.07.21 17:43:28,2021-07-27 17:43:28+02:00
20,17:48:22,27.07.21,1,4.9,415,27.07.21 17:48:22,2021-07-27 17:48:22+02:00
21,18:41:07,27.07.21,1,3.5,415,27.07.21 18:41:07,2021-07-27 18:41:07+02:00
24,18:44:23,27.07.21,1,6.2,415,27.07.21 18:44:23,2021-07-27 18:44:23+02:00
18,18:57:20,27.07.21,1,25.5,415,27.07.21 18:57:20,2021-07-27 18:57:20+02:00
19,19:29:46,27.07.21,1,5.7,415,27.07.21 19:29:46,2021-07-27 19:29:46+02:00
16,19:54:37,27.07.21,1,4.1,415,27.07.21 19:54:37,2021-07-27 19:54:37+02:00
18,21:12:06,27.07.21,1,3.2,415,27.07.21 21:12:06,2021-07-27 21:12:06+02:00
26,22:17:29,27.07.21,1,6.1,415,27.07.21 22:17:29,2021-07-27 22:17:29+02:00
26,23:10:29,27.07.21,1,4.9,415,27.07.21 23:10:29,2021-07-27 23:10:29+02:00
25,23:32:21,27.07.21,1,5.0,415,27.07.21 23:32:21,2021-07-27 23:32:21+02:00
21,00:15:49,28.07.21,1,7.7,415,28.07.21 00:15:49,2021-07-28 00:15:49+02:00
21,06:36:49,28.07.21,1,4.9,415,28.07.21 06:36:49,2021-07-28 06:36:49+02:00
19,06:47:13,28.07.21,1,2.6,415,28.07.21 06:47:13,2021-07-28 06:47:13+02:00
23,07:01:03,28.07.21,1,9.8,415,28.07.21 07:01:03,2021-07-28 07:01:03+02:00
22,07:46:47,28.07.21,1,6.0,415,28.07.21 07:46:47,2021-07-28 07:46:47+02:00
22,07:58:08,28.07.21,1,3.5,415,28.07.21 07:58:08,2021-07-28 07:58:08+02:00
16,08:17:32,28.07.21,1,9.0,415,28.07.21 08:17:32,2021-07-28 08:17:32+02:00
23,08:40:16,28.07.21,1,6.1,415,28.07.21 08:40:16,2021-07-28 08:40:16+02:00
19,09:00:03,28.07.21,1,14.4,415,28.07.21 09:00:03,2021-07-28 09:00:03+02:00
25,09:10:36,28.07.21,1,7.6,415,28.07.21 09:10:36,2021-07-28 09:10:36+02:00
24,09:36:35,28.07.21,1,7.3,415,28.07.21 09:36:35,2021-07-28 09:36:35+02:00
22,09:36:44,28.07.21,1,5.1,415,28.07.21 09:36:44,2021-07-28 09:36:44+02:00
17,09:56:53,28.07.21,1,10.6,415,28.07.21 09:56:53,2021-07-28 09:56:53+02:00
18,10:11:33,28.07.21,1,4.1,415,28.07.21 10:11:33,2021-07-28 10:11:33+02:00
20,10:15:16,28.07.21,1,5.2,415,28.07.21 10:15:16,2021-07-28 10:15:16+02:00
17,10:31:28,28.07.21,1,3.8,415,28.07.21 10:31:28,2021-07-28 10:31:28+02:00
23,10:33:55,28.07.21,1,3.2,415,28.07.21 10:33:55,2021-07-28 10:33:55+02:00
13,10:34:49,28.07.21,1,3.5,415,28.07.21 10:34:49,2021-07-28 10:34:49+02:00
17,10:42:32,28.07.21,1,7.4,415,28.07.21 10:42:32,2021-07-28 10:42:32+02:00
29,10:46:55,28.07.21,1,5.5,415,28.07.21 10:46:55,2021-07-28 10:46:55+02:00
20,10:55:27,28.07.21,1,4.5,415,28.07.21 10:55:27,2021-07-28 10:55:27+02:00
17,10:56:04,28.07.21,1,4.4,415,28.07.21 10:56:04,2021-07-28 10:56:04+02:00
22,10:57:51,28.07.21,1,4.2,415,28.07.21 10:57:51,2021-07-28 10:57:51+02:00
21,11:04:00,28.07.21,1,2.9,415,28.07.21 11:04:00,2021-07-28 11:04:00+02:00
21,11:05:17,28.07.21,1,3.1,415,28.07.21 11:05:17,2021-07-28 11:05:17+02:00
