Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,15:32:01,12.04.22,2,3.9,531,12.04.22 15:32:01,2022-04-12 15:32:01+02:00
40,15:32:13,12.04.22,2,4.2,531,12.04.22 15:32:13,2022-04-12 15:32:13+02:00
41,15:32:39,12.04.22,2,3.0,531,12.04.22 15:32:39,2022-04-12 15:32:39+02:00
39,15:32:41,12.04.22,2,5.1,531,12.04.22 15:32:41,2022-04-12 15:32:41+02:00
39,15:32:48,12.04.22,2,4.1,531,12.04.22 15:32:48,2022-04-12 15:32:48+02:00
23,15:32:54,12.04.22,2,4.6,531,12.04.22 15:32:54,2022-04-12 15:32:54+02:00
22,15:32:58,12.04.22,2,4.3,531,12.04.22 15:32:58,2022-04-12 15:32:58+02:00
37,15:33:23,12.04.22,2,3.7,531,12.04.22 15:33:23,2022-04-12 15:33:23+02:00
41,15:33:52,12.04.22,2,19.3,531,12.04.22 15:33:52,2022-04-12 15:33:52+02:00
40,15:33:53,12.04.22,2,1.4,531,12.04.22 15:33:53,2022-04-12 15:33:53+02:00
25,15:34:20,12.04.22,2,17.0,531,12.04.22 15:34:20,2022-04-12 15:34:20+02:00
47,15:34:48,12.04.22,2,3.6,531,12.04.22 15:34:48,2022-04-12 15:34:48+02:00
42,15:34:52,12.04.22,2,5.0,531,12.04.22 15:34:52,2022-04-12 15:34:52+02:00
30,15:35:21,12.04.22,2,4.7,531,12.04.22 15:35:21,2022-04-12 15:35:21+02:00
38,15:35:35,12.04.22,2,4.8,531,12.04.22 15:35:35,2022-04-12 15:35:35+02:00
33,15:36:11,12.04.22,2,19.2,531,12.04.22 15:36:11,2022-04-12 15:36:11+02:00
34,15:36:12,12.04.22,2,8.8,531,12.04.22 15:36:12,2022-04-12 15:36:12+02:00
30,15:36:23,12.04.22,2,4.6,531,12.04.22 15:36:23,2022-04-12 15:36:23+02:00
34,15:36:25,12.04.22,2,4.1,531,12.04.22 15:36:25,2022-04-12 15:36:25+02:00
29,15:36:29,12.04.22,2,4.1,531,12.04.22 15:36:29,2022-04-12 15:36:29+02:00
43,15:36:43,12.04.22,2,1.9,531,12.04.22 15:36:43,2022-04-12 15:36:43+02:00
43,15:36:58,12.04.22,2,4.9,531,12.04.22 15:36:58,2022-04-12 15:36:58+02:00
33,15:37:01,12.04.22,2,3.4,531,12.04.22 15:37:01,2022-04-12 15:37:01+02:00
33,15:37:03,12.04.22,2,0.9,531,12.04.22 15:37:03,2022-04-12 15:37:03+02:00
41,15:37:19,12.04.22,2,2.6,531,12.04.22 15:37:19,2022-04-12 15:37:19+02:00
24,15:37:26,12.04.22,2,3.6,531,12.04.22 15:37:26,2022-04-12 15:37:26+02:00
29,15:37:31,12.04.22,2,4.0,531,12.04.22 15:37:31,2022-04-12 15:37:31+02:00
48,15:37:44,12.04.22,2,3.0,531,12.04.22 15:37:44,2022-04-12 15:37:44+02:00
46,15:37:50,12.04.22,2,4.5,531,12.04.22 15:37:50,2022-04-12 15:37:50+02:00
23,15:37:57,12.04.22,2,3.3,531,12.04.22 15:37:57,2022-04-12 15:37:57+02:00
33,15:38:01,12.04.22,2,3.6,531,12.04.22 15:38:01,2022-04-12 15:38:01+02:00
29,15:38:03,12.04.22,2,4.3,531,12.04.22 15:38:03,2022-04-12 15:38:03+02:00
37,15:38:06,12.04.22,2,4.6,531,12.04.22 15:38:06,2022-04-12 15:38:06+02:00
36,15:38:09,12.04.22,2,4.5,531,12.04.22 15:38:09,2022-04-12 15:38:09+02:00
25,15:38:18,12.04.22,2,3.9,531,12.04.22 15:38:18,2022-04-12 15:38:18+02:00
46,15:38:35,12.04.22,2,4.4,531,12.04.22 15:38:35,2022-04-12 15:38:35+02:00
31,15:38:45,12.04.22,2,4.1,531,12.04.22 15:38:45,2022-04-12 15:38:45+02:00
33,15:38:49,12.04.22,2,4.5,531,12.04.22 15:38:49,2022-04-12 15:38:49+02:00
30,15:38:51,12.04.22,2,1.5,531,12.04.22 15:38:51,2022-04-12 15:38:51+02:00
20,15:39:20,12.04.22,2,4.5,531,12.04.22 15:39:20,2022-04-12 15:39:20+02:00
19,15:39:23,12.04.22,2,4.8,531,12.04.22 15:39:23,2022-04-12 15:39:23+02:00
36,15:39:57,12.04.22,2,1.8,531,12.04.22 15:39:57,2022-04-12 15:39:57+02:00
26,15:40:13,12.04.22,2,0.5,531,12.04.22 15:40:13,2022-04-12 15:40:13+02:00
32,15:40:36,12.04.22,2,19.9,531,12.04.22 15:40:36,2022-04-12 15:40:36+02:00
31,15:40:37,12.04.22,2,7.0,531,12.04.22 15:40:37,2022-04-12 15:40:37+02:00
49,15:40:42,12.04.22,2,4.1,531,12.04.22 15:40:42,2022-04-12 15:40:42+02:00
39,15:40:56,12.04.22,2,5.6,531,12.04.22 15:40:56,2022-04-12 15:40:56+02:00
35,15:41:11,12.04.22,2,4.9,531,12.04.22 15:41:11,2022-04-12 15:41:11+02:00
34,15:41:14,12.04.22,2,3.9,531,12.04.22 15:41:14,2022-04-12 15:41:14+02:00
46,15:41:38,12.04.22,2,4.1,531,12.04.22 15:41:38,2022-04-12 15:41:38+02:00
32,15:41:49,12.04.22,2,4.0,531,12.04.22 15:41:49,2022-04-12 15:41:49+02:00
49,15:42:27,12.04.22,2,4.6,531,12.04.22 15:42:27,2022-04-12 15:42:27+02:00
47,15:42:40,12.04.22,2,4.3,531,12.04.22 15:42:40,2022-04-12 15:42:40+02:00
28,15:42:57,12.04.22,2,4.1,531,12.04.22 15:42:57,2022-04-12 15:42:57+02:00
45,15:43:10,12.04.22,2,3.9,531,12.04.22 15:43:10,2022-04-12 15:43:10+02:00
32,15:43:32,12.04.22,2,17.1,531,12.04.22 15:43:32,2022-04-12 15:43:32+02:00
35,15:43:33,12.04.22,2,1.5,531,12.04.22 15:43:33,2022-04-12 15:43:33+02:00
24,15:43:49,12.04.22,2,4.5,531,12.04.22 15:43:49,2022-04-12 15:43:49+02:00
32,15:44:38,12.04.22,2,3.5,531,12.04.22 15:44:38,2022-04-12 15:44:38+02:00
33,15:44:58,12.04.22,2,3.8,531,12.04.22 15:44:58,2022-04-12 15:44:58+02:00
31,15:45:00,12.04.22,2,3.6,531,12.04.22 15:45:00,2022-04-12 15:45:00+02:00
31,15:45:02,12.04.22,2,4.8,531,12.04.22 15:45:02,2022-04-12 15:45:02+02:00
31,15:45:26,12.04.22,2,1.8,531,12.04.22 15:45:26,2022-04-12 15:45:26+02:00
30,15:45:45,12.04.22,2,6.4,531,12.04.22 15:45:45,2022-04-12 15:45:45+02:00
30,15:45:52,12.04.22,2,6.7,531,12.04.22 15:45:52,2022-04-12 15:45:52+02:00
23,15:45:56,12.04.22,2,4.3,531,12.04.22 15:45:56,2022-04-12 15:45:56+02:00
37,15:46:07,12.04.22,2,3.4,531,12.04.22 15:46:07,2022-04-12 15:46:07+02:00
33,15:46:10,12.04.22,2,3.4,531,12.04.22 15:46:10,2022-04-12 15:46:10+02:00
32,15:46:13,12.04.22,2,4.6,531,12.04.22 15:46:13,2022-04-12 15:46:13+02:00
29,15:46:35,12.04.22,2,4.0,531,12.04.22 15:46:35,2022-04-12 15:46:35+02:00
28,15:46:36,12.04.22,2,6.0,531,12.04.22 15:46:36,2022-04-12 15:46:36+02:00
25,15:46:39,12.04.22,2,3.9,531,12.04.22 15:46:39,2022-04-12 15:46:39+02:00
24,15:46:42,12.04.22,2,4.4,531,12.04.22 15:46:42,2022-04-12 15:46:42+02:00
24,15:46:53,12.04.22,2,1.6,531,12.04.22 15:46:53,2022-04-12 15:46:53+02:00
31,15:47:08,12.04.22,2,19.5,531,12.04.22 15:47:08,2022-04-12 15:47:08+02:00
30,15:47:13,12.04.22,2,25.5,531,12.04.22 15:47:13,2022-04-12 15:47:13+02:00
31,15:47:18,12.04.22,2,3.9,531,12.04.22 15:47:18,2022-04-12 15:47:18+02:00
36,15:47:21,12.04.22,2,5.2,531,12.04.22 15:47:21,2022-04-12 15:47:21+02:00
39,15:47:23,12.04.22,2,1.4,531,12.04.22 15:47:23,2022-04-12 15:47:23+02:00
29,15:47:40,12.04.22,2,1.8,531,12.04.22 15:47:40,2022-04-12 15:47:40+02:00
19,15:48:18,12.04.22,2,3.0,531,12.04.22 15:48:18,2022-04-12 15:48:18+02:00
39,15:48:25,12.04.22,2,3.4,531,12.04.22 15:48:25,2022-04-12 15:48:25+02:00
39,15:48:28,12.04.22,2,4.3,531,12.04.22 15:48:28,2022-04-12 15:48:28+02:00
32,15:48:38,12.04.22,2,10.5,531,12.04.22 15:48:38,2022-04-12 15:48:38+02:00
43,15:48:53,12.04.22,2,4.1,531,12.04.22 15:48:53,2022-04-12 15:48:53+02:00
35,15:49:00,12.04.22,2,5.0,531,12.04.22 15:49:00,2022-04-12 15:49:00+02:00
21,15:49:08,12.04.22,2,2.1,531,12.04.22 15:49:08,2022-04-12 15:49:08+02:00
25,15:49:10,12.04.22,2,3.6,531,12.04.22 15:49:10,2022-04-12 15:49:10+02:00
44,15:49:46,12.04.22,2,3.7,531,12.04.22 15:49:46,2022-04-12 15:49:46+02:00
21,15:49:49,12.04.22,2,0.8,531,12.04.22 15:49:49,2022-04-12 15:49:49+02:00
36,15:50:19,12.04.22,2,3.2,531,12.04.22 15:50:19,2022-04-12 15:50:19+02:00
42,15:50:23,12.04.22,2,3.4,531,12.04.22 15:50:23,2022-04-12 15:50:23+02:00
37,15:50:34,12.04.22,2,4.3,531,12.04.22 15:50:34,2022-04-12 15:50:34+02:00
36,15:50:36,12.04.22,2,3.3,531,12.04.22 15:50:36,2022-04-12 15:50:36+02:00
35,15:50:39,12.04.22,2,3.4,531,12.04.22 15:50:39,2022-04-12 15:50:39+02:00
28,15:50:45,12.04.22,2,12.4,531,12.04.22 15:50:45,2022-04-12 15:50:45+02:00
31,15:51:21,12.04.22,2,4.3,531,12.04.22 15:51:21,2022-04-12 15:51:21+02:00
47,15:51:27,12.04.22,2,4.4,531,12.04.22 15:51:27,2022-04-12 15:51:27+02:00
27,15:51:38,12.04.22,2,4.0,531,12.04.22 15:51:38,2022-04-12 15:51:38+02:00
47,15:51:47,12.04.22,2,4.5,531,12.04.22 15:51:47,2022-04-12 15:51:47+02:00
37,15:52:28,12.04.22,2,4.3,531,12.04.22 15:52:28,2022-04-12 15:52:28+02:00
38,15:52:30,12.04.22,2,3.7,531,12.04.22 15:52:30,2022-04-12 15:52:30+02:00
33,15:52:34,12.04.22,2,3.6,531,12.04.22 15:52:34,2022-04-12 15:52:34+02:00
32,15:52:36,12.04.22,2,4.3,531,12.04.22 15:52:36,2022-04-12 15:52:36+02:00
47,15:53:01,12.04.22,2,5.0,531,12.04.22 15:53:01,2022-04-12 15:53:01+02:00
39,15:53:03,12.04.22,2,3.9,531,12.04.22 15:53:03,2022-04-12 15:53:03+02:00
22,15:53:10,12.04.22,2,0.5,531,12.04.22 15:53:10,2022-04-12 15:53:10+02:00
37,15:53:20,12.04.22,2,6.0,531,12.04.22 15:53:20,2022-04-12 15:53:20+02:00
48,15:53:48,12.04.22,2,3.7,531,12.04.22 15:53:48,2022-04-12 15:53:48+02:00
34,15:53:50,12.04.22,2,3.4,531,12.04.22 15:53:50,2022-04-12 15:53:50+02:00
34,15:54:03,12.04.22,2,25.5,531,12.04.22 15:54:03,2022-04-12 15:54:03+02:00
37,15:54:10,12.04.22,2,2.6,531,12.04.22 15:54:10,2022-04-12 15:54:10+02:00
37,15:54:15,12.04.22,2,3.7,531,12.04.22 15:54:15,2022-04-12 15:54:15+02:00
36,15:54:19,12.04.22,2,4.3,531,12.04.22 15:54:19,2022-04-12 15:54:19+02:00
27,15:54:29,12.04.22,2,4.4,531,12.04.22 15:54:29,2022-04-12 15:54:29+02:00
32,15:54:31,12.04.22,2,3.7,531,12.04.22 15:54:31,2022-04-12 15:54:31+02:00
43,15:54:36,12.04.22,2,3.9,531,12.04.22 15:54:36,2022-04-12 15:54:36+02:00
47,15:54:41,12.04.22,2,4.3,531,12.04.22 15:54:41,2022-04-12 15:54:41+02:00
38,15:54:47,12.04.22,2,5.5,531,12.04.22 15:54:47,2022-04-12 15:54:47+02:00
39,15:54:51,12.04.22,2,4.1,531,12.04.22 15:54:51,2022-04-12 15:54:51+02:00
37,15:54:53,12.04.22,2,0.9,531,12.04.22 15:54:53,2022-04-12 15:54:53+02:00
42,15:54:57,12.04.22,2,4.2,531,12.04.22 15:54:57,2022-04-12 15:54:57+02:00
38,15:55:08,12.04.22,2,4.2,531,12.04.22 15:55:08,2022-04-12 15:55:08+02:00
36,15:55:14,12.04.22,2,5.7,531,12.04.22 15:55:14,2022-04-12 15:55:14+02:00
30,15:55:21,12.04.22,2,4.2,531,12.04.22 15:55:21,2022-04-12 15:55:21+02:00
34,15:55:41,12.04.22,2,4.2,531,12.04.22 15:55:41,2022-04-12 15:55:41+02:00
61,15:56:47,12.04.22,2,1.5,531,12.04.22 15:56:47,2022-04-12 15:56:47+02:00
31,15:56:59,12.04.22,2,4.4,531,12.04.22 15:56:59,2022-04-12 15:56:59+02:00
21,15:57:15,12.04.22,2,3.5,531,12.04.22 15:57:15,2022-04-12 15:57:15+02:00
39,15:57:19,12.04.22,2,3.5,531,12.04.22 15:57:19,2022-04-12 15:57:19+02:00
39,15:57:21,12.04.22,2,4.3,531,12.04.22 15:57:21,2022-04-12 15:57:21+02:00
34,15:57:56,12.04.22,2,18.5,531,12.04.22 15:57:56,2022-04-12 15:57:56+02:00
35,15:57:58,12.04.22,2,6.6,531,12.04.22 15:57:58,2022-04-12 15:57:58+02:00
40,15:58:08,12.04.22,2,3.1,531,12.04.22 15:58:08,2022-04-12 15:58:08+02:00
39,15:58:10,12.04.22,2,6.4,531,12.04.22 15:58:10,2022-04-12 15:58:10+02:00
24,15:58:11,12.04.22,2,0.9,531,12.04.22 15:58:11,2022-04-12 15:58:11+02:00
39,15:58:53,12.04.22,2,8.0,531,12.04.22 15:58:53,2022-04-12 15:58:53+02:00
30,15:58:57,12.04.22,2,4.8,531,12.04.22 15:58:57,2022-04-12 15:58:57+02:00
34,15:59:02,12.04.22,2,5.1,531,12.04.22 15:59:02,2022-04-12 15:59:02+02:00
24,15:59:08,12.04.22,2,4.0,531,12.04.22 15:59:08,2022-04-12 15:59:08+02:00
31,15:59:14,12.04.22,2,2.2,531,12.04.22 15:59:14,2022-04-12 15:59:14+02:00
25,15:59:18,12.04.22,2,3.9,531,12.04.22 15:59:18,2022-04-12 15:59:18+02:00
33,15:59:26,12.04.22,2,4.1,531,12.04.22 15:59:26,2022-04-12 15:59:26+02:00
34,15:59:45,12.04.22,2,5.2,531,12.04.22 15:59:45,2022-04-12 15:59:45+02:00
46,15:59:51,12.04.22,2,3.4,531,12.04.22 15:59:51,2022-04-12 15:59:51+02:00
41,16:00:13,12.04.22,2,4.0,531,12.04.22 16:00:13,2022-04-12 16:00:13+02:00
39,16:00:17,12.04.22,2,3.1,531,12.04.22 16:00:17,2022-04-12 16:00:17+02:00
43,16:00:19,12.04.22,2,4.8,531,12.04.22 16:00:19,2022-04-12 16:00:19+02:00
37,16:00:24,12.04.22,2,4.2,531,12.04.22 16:00:24,2022-04-12 16:00:24+02:00
44,16:00:27,12.04.22,2,3.7,531,12.04.22 16:00:27,2022-04-12 16:00:27+02:00
43,16:00:31,12.04.22,2,6.2,531,12.04.22 16:00:31,2022-04-12 16:00:31+02:00
44,16:00:36,12.04.22,2,4.6,531,12.04.22 16:00:36,2022-04-12 16:00:36+02:00
35,16:00:41,12.04.22,2,4.5,531,12.04.22 16:00:41,2022-04-12 16:00:41+02:00
38,16:00:59,12.04.22,2,3.7,531,12.04.22 16:00:59,2022-04-12 16:00:59+02:00
34,16:01:23,12.04.22,2,3.5,531,12.04.22 16:01:23,2022-04-12 16:01:23+02:00
40,16:01:25,12.04.22,2,3.6,531,12.04.22 16:01:25,2022-04-12 16:01:25+02:00
20,16:01:44,12.04.22,2,0.6,531,12.04.22 16:01:44,2022-04-12 16:01:44+02:00
41,16:01:45,12.04.22,2,4.7,531,12.04.22 16:01:45,2022-04-12 16:01:45+02:00
28,16:02:01,12.04.22,2,3.1,531,12.04.22 16:02:01,2022-04-12 16:02:01+02:00
51,16:02:16,12.04.22,2,3.3,531,12.04.22 16:02:16,2022-04-12 16:02:16+02:00
48,16:02:18,12.04.22,2,4.3,531,12.04.22 16:02:18,2022-04-12 16:02:18+02:00
41,16:02:23,12.04.22,2,4.4,531,12.04.22 16:02:23,2022-04-12 16:02:23+02:00
39,16:02:25,12.04.22,2,3.8,531,12.04.22 16:02:25,2022-04-12 16:02:25+02:00
39,16:02:28,12.04.22,2,5.1,531,12.04.22 16:02:28,2022-04-12 16:02:28+02:00
32,16:02:39,12.04.22,2,22.1,531,12.04.22 16:02:39,2022-04-12 16:02:39+02:00
33,16:02:40,12.04.22,2,4.9,531,12.04.22 16:02:40,2022-04-12 16:02:40+02:00
30,16:02:42,12.04.22,2,4.5,531,12.04.22 16:02:42,2022-04-12 16:02:42+02:00
27,16:02:45,12.04.22,2,3.4,531,12.04.22 16:02:45,2022-04-12 16:02:45+02:00
26,16:03:11,12.04.22,2,4.6,531,12.04.22 16:03:11,2022-04-12 16:03:11+02:00
25,16:03:13,12.04.22,2,1.8,531,12.04.22 16:03:13,2022-04-12 16:03:13+02:00
33,16:03:30,12.04.22,2,3.2,531,12.04.22 16:03:30,2022-04-12 16:03:30+02:00
42,16:03:57,12.04.22,2,3.4,531,12.04.22 16:03:57,2022-04-12 16:03:57+02:00
36,16:04:04,12.04.22,2,17.6,531,12.04.22 16:04:04,2022-04-12 16:04:04+02:00
33,16:04:09,12.04.22,2,2.9,531,12.04.22 16:04:09,2022-04-12 16:04:09+02:00
36,16:04:13,12.04.22,2,3.8,531,12.04.22 16:04:13,2022-04-12 16:04:13+02:00
31,16:04:30,12.04.22,2,3.8,531,12.04.22 16:04:30,2022-04-12 16:04:30+02:00
29,16:04:34,12.04.22,2,4.4,531,12.04.22 16:04:34,2022-04-12 16:04:34+02:00
30,16:04:35,12.04.22,2,3.7,531,12.04.22 16:04:35,2022-04-12 16:04:35+02:00
31,16:04:49,12.04.22,2,4.7,531,12.04.22 16:04:49,2022-04-12 16:04:49+02:00
30,16:04:57,12.04.22,2,3.5,531,12.04.22 16:04:57,2022-04-12 16:04:57+02:00
36,16:05:01,12.04.22,2,4.1,531,12.04.22 16:05:01,2022-04-12 16:05:01+02:00
35,16:05:17,12.04.22,2,3.4,531,12.04.22 16:05:17,2022-04-12 16:05:17+02:00
26,16:05:27,12.04.22,2,3.4,531,12.04.22 16:05:27,2022-04-12 16:05:27+02:00
38,16:05:31,12.04.22,2,3.7,531,12.04.22 16:05:31,2022-04-12 16:05:31+02:00
27,16:05:37,12.04.22,2,0.9,531,12.04.22 16:05:37,2022-04-12 16:05:37+02:00
33,16:05:42,12.04.22,2,3.4,531,12.04.22 16:05:42,2022-04-12 16:05:42+02:00
37,16:05:55,12.04.22,2,3.4,531,12.04.22 16:05:55,2022-04-12 16:05:55+02:00
35,16:05:59,12.04.22,2,4.9,531,12.04.22 16:05:59,2022-04-12 16:05:59+02:00
37,16:06:07,12.04.22,2,5.3,531,12.04.22 16:06:07,2022-04-12 16:06:07+02:00
38,16:06:17,12.04.22,2,7.3,531,12.04.22 16:06:17,2022-04-12 16:06:17+02:00
42,16:06:24,12.04.22,2,3.6,531,12.04.22 16:06:24,2022-04-12 16:06:24+02:00
41,16:06:29,12.04.22,2,4.6,531,12.04.22 16:06:29,2022-04-12 16:06:29+02:00
37,16:06:47,12.04.22,2,3.2,531,12.04.22 16:06:47,2022-04-12 16:06:47+02:00
43,16:06:56,12.04.22,2,3.7,531,12.04.22 16:06:56,2022-04-12 16:06:56+02:00
41,16:07:02,12.04.22,2,4.1,531,12.04.22 16:07:02,2022-04-12 16:07:02+02:00
45,16:07:03,12.04.22,2,1.4,531,12.04.22 16:07:03,2022-04-12 16:07:03+02:00
33,16:07:08,12.04.22,2,13.1,531,12.04.22 16:07:08,2022-04-12 16:07:08+02:00
32,16:07:09,12.04.22,2,0.9,531,12.04.22 16:07:09,2022-04-12 16:07:09+02:00
37,16:07:18,12.04.22,2,5.0,531,12.04.22 16:07:18,2022-04-12 16:07:18+02:00
31,16:07:26,12.04.22,2,4.3,531,12.04.22 16:07:26,2022-04-12 16:07:26+02:00
32,16:07:44,12.04.22,2,4.2,531,12.04.22 16:07:44,2022-04-12 16:07:44+02:00
36,16:08:40,12.04.22,2,1.4,531,12.04.22 16:08:40,2022-04-12 16:08:40+02:00
33,16:09:04,12.04.22,2,7.5,531,12.04.22 16:09:04,2022-04-12 16:09:04+02:00
31,16:09:23,12.04.22,2,7.0,531,12.04.22 16:09:23,2022-04-12 16:09:23+02:00
36,16:09:28,12.04.22,2,3.7,531,12.04.22 16:09:28,2022-04-12 16:09:28+02:00
34,16:09:29,12.04.22,2,4.2,531,12.04.22 16:09:29,2022-04-12 16:09:29+02:00
38,16:09:40,12.04.22,2,4.0,531,12.04.22 16:09:40,2022-04-12 16:09:40+02:00
37,16:09:48,12.04.22,2,4.1,531,12.04.22 16:09:48,2022-04-12 16:09:48+02:00
43,16:09:57,12.04.22,2,5.4,531,12.04.22 16:09:57,2022-04-12 16:09:57+02:00
29,16:10:03,12.04.22,2,4.1,531,12.04.22 16:10:03,2022-04-12 16:10:03+02:00
37,16:10:11,12.04.22,2,9.8,531,12.04.22 16:10:11,2022-04-12 16:10:11+02:00
32,16:10:47,12.04.22,2,25.5,531,12.04.22 16:10:47,2022-04-12 16:10:47+02:00
32,16:10:51,12.04.22,2,0.6,531,12.04.22 16:10:51,2022-04-12 16:10:51+02:00
41,16:10:57,12.04.22,2,5.3,531,12.04.22 16:10:57,2022-04-12 16:10:57+02:00
43,16:10:58,12.04.22,2,0.7,531,12.04.22 16:10:58,2022-04-12 16:10:58+02:00
41,16:10:59,12.04.22,2,5.6,531,12.04.22 16:10:59,2022-04-12 16:10:59+02:00
28,16:11:07,12.04.22,2,4.2,531,12.04.22 16:11:07,2022-04-12 16:11:07+02:00
31,16:11:37,12.04.22,2,3.9,531,12.04.22 16:11:37,2022-04-12 16:11:37+02:00
27,16:12:00,12.04.22,2,4.2,531,12.04.22 16:12:00,2022-04-12 16:12:00+02:00
27,16:12:02,12.04.22,2,5.7,531,12.04.22 16:12:02,2022-04-12 16:12:02+02:00
28,16:12:06,12.04.22,2,4.2,531,12.04.22 16:12:06,2022-04-12 16:12:06+02:00
31,16:12:11,12.04.22,2,6.2,531,12.04.22 16:12:11,2022-04-12 16:12:11+02:00
20,16:12:15,12.04.22,2,0.6,531,12.04.22 16:12:15,2022-04-12 16:12:15+02:00
19,16:12:16,12.04.22,2,5.3,531,12.04.22 16:12:16,2022-04-12 16:12:16+02:00
23,16:12:26,12.04.22,2,0.6,531,12.04.22 16:12:26,2022-04-12 16:12:26+02:00
38,16:12:28,12.04.22,2,3.5,531,12.04.22 16:12:28,2022-04-12 16:12:28+02:00
27,16:12:38,12.04.22,2,5.0,531,12.04.22 16:12:38,2022-04-12 16:12:38+02:00
25,16:12:41,12.04.22,2,4.0,531,12.04.22 16:12:41,2022-04-12 16:12:41+02:00
28,16:12:46,12.04.22,2,13.9,531,12.04.22 16:12:46,2022-04-12 16:12:46+02:00
32,16:12:48,12.04.22,2,3.9,531,12.04.22 16:12:48,2022-04-12 16:12:48+02:00
35,16:12:50,12.04.22,2,3.9,531,12.04.22 16:12:50,2022-04-12 16:12:50+02:00
30,16:13:00,12.04.22,2,2.7,531,12.04.22 16:13:00,2022-04-12 16:13:00+02:00
28,16:13:02,12.04.22,2,3.7,531,12.04.22 16:13:02,2022-04-12 16:13:02+02:00
48,16:13:31,12.04.22,2,3.7,531,12.04.22 16:13:31,2022-04-12 16:13:31+02:00
50,16:13:35,12.04.22,2,4.7,531,12.04.22 16:13:35,2022-04-12 16:13:35+02:00
41,16:13:39,12.04.22,2,4.1,531,12.04.22 16:13:39,2022-04-12 16:13:39+02:00
42,16:13:41,12.04.22,2,5.0,531,12.04.22 16:13:41,2022-04-12 16:13:41+02:00
41,16:13:45,12.04.22,2,3.4,531,12.04.22 16:13:45,2022-04-12 16:13:45+02:00
37,16:13:47,12.04.22,2,3.1,531,12.04.22 16:13:47,2022-04-12 16:13:47+02:00
31,16:14:25,12.04.22,2,3.6,531,12.04.22 16:14:25,2022-04-12 16:14:25+02:00
37,16:14:31,12.04.22,2,4.6,531,12.04.22 16:14:31,2022-04-12 16:14:31+02:00
44,16:14:41,12.04.22,2,3.6,531,12.04.22 16:14:41,2022-04-12 16:14:41+02:00
41,16:15:18,12.04.22,2,3.4,531,12.04.22 16:15:18,2022-04-12 16:15:18+02:00
37,16:15:27,12.04.22,2,3.5,531,12.04.22 16:15:27,2022-04-12 16:15:27+02:00
48,16:15:34,12.04.22,2,4.9,531,12.04.22 16:15:34,2022-04-12 16:15:34+02:00
36,16:15:39,12.04.22,2,3.7,531,12.04.22 16:15:39,2022-04-12 16:15:39+02:00
38,16:15:55,12.04.22,2,0.6,531,12.04.22 16:15:55,2022-04-12 16:15:55+02:00
43,16:16:21,12.04.22,2,4.1,531,12.04.22 16:16:21,2022-04-12 16:16:21+02:00
24,16:16:33,12.04.22,2,4.0,531,12.04.22 16:16:33,2022-04-12 16:16:33+02:00
33,16:16:44,12.04.22,2,25.5,531,12.04.22 16:16:44,2022-04-12 16:16:44+02:00
24,16:17:04,12.04.22,2,13.8,531,12.04.22 16:17:04,2022-04-12 16:17:04+02:00
24,16:17:07,12.04.22,2,4.9,531,12.04.22 16:17:07,2022-04-12 16:17:07+02:00
27,16:17:12,12.04.22,2,3.2,531,12.04.22 16:17:12,2022-04-12 16:17:12+02:00
29,16:17:15,12.04.22,2,6.1,531,12.04.22 16:17:15,2022-04-12 16:17:15+02:00
31,16:17:17,12.04.22,2,5.0,531,12.04.22 16:17:17,2022-04-12 16:17:17+02:00
28,16:17:18,12.04.22,2,1.0,531,12.04.22 16:17:18,2022-04-12 16:17:18+02:00
30,16:17:22,12.04.22,2,5.3,531,12.04.22 16:17:22,2022-04-12 16:17:22+02:00
31,16:17:24,12.04.22,2,0.8,531,12.04.22 16:17:24,2022-04-12 16:17:24+02:00
41,16:17:46,12.04.22,2,3.5,531,12.04.22 16:17:46,2022-04-12 16:17:46+02:00
38,16:18:28,12.04.22,2,4.2,531,12.04.22 16:18:28,2022-04-12 16:18:28+02:00
38,16:18:30,12.04.22,2,1.2,531,12.04.22 16:18:30,2022-04-12 16:18:30+02:00
35,16:18:33,12.04.22,2,3.4,531,12.04.22 16:18:33,2022-04-12 16:18:33+02:00
37,16:18:36,12.04.22,2,3.8,531,12.04.22 16:18:36,2022-04-12 16:18:36+02:00
35,16:18:43,12.04.22,2,3.1,531,12.04.22 16:18:43,2022-04-12 16:18:43+02:00
29,16:18:45,12.04.22,2,3.3,531,12.04.22 16:18:45,2022-04-12 16:18:45+02:00
33,16:18:50,12.04.22,2,1.2,531,12.04.22 16:18:50,2022-04-12 16:18:50+02:00
35,16:19:24,12.04.22,2,3.1,531,12.04.22 16:19:24,2022-04-12 16:19:24+02:00
33,16:19:29,12.04.22,2,0.5,531,12.04.22 16:19:29,2022-04-12 16:19:29+02:00
35,16:19:31,12.04.22,2,3.1,531,12.04.22 16:19:31,2022-04-12 16:19:31+02:00
36,16:19:34,12.04.22,2,4.0,531,12.04.22 16:19:34,2022-04-12 16:19:34+02:00
13,16:19:44,12.04.22,2,16.1,531,12.04.22 16:19:44,2022-04-12 16:19:44+02:00
42,16:20:31,12.04.22,2,4.5,531,12.04.22 16:20:31,2022-04-12 16:20:31+02:00
35,16:20:39,12.04.22,2,17.0,531,12.04.22 16:20:39,2022-04-12 16:20:39+02:00
