Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,11:01:58,03.01.20,2,11.1,21,03.01.20 11:01:58,2020-01-03 11:01:58+01:00
30,11:01:59,03.01.20,2,9.0,21,03.01.20 11:01:59,2020-01-03 11:01:59+01:00
28,11:02:00,03.01.20,2,3.5,21,03.01.20 11:02:00,2020-01-03 11:02:00+01:00
28,11:02:06,03.01.20,2,8.3,21,03.01.20 11:02:06,2020-01-03 11:02:06+01:00
28,11:02:09,03.01.20,2,10.6,21,03.01.20 11:02:09,2020-01-03 11:02:09+01:00
35,11:02:38,03.01.20,2,7.8,21,03.01.20 11:02:38,2020-01-03 11:02:38+01:00
26,11:02:38,03.01.20,2,1.7,21,03.01.20 11:02:38,2020-01-03 11:02:38+01:00
38,11:02:45,03.01.20,2,7.0,21,03.01.20 11:02:45,2020-01-03 11:02:45+01:00
33,11:03:12,03.01.20,2,8.1,21,03.01.20 11:03:12,2020-01-03 11:03:12+01:00
32,11:03:12,03.01.20,2,1.6,21,03.01.20 11:03:12,2020-01-03 11:03:12+01:00
41,11:03:32,03.01.20,2,9.1,21,03.01.20 11:03:32,2020-01-03 11:03:32+01:00
37,11:03:33,03.01.20,2,1.5,21,03.01.20 11:03:33,2020-01-03 11:03:33+01:00
35,11:03:34,03.01.20,2,8.9,21,03.01.20 11:03:34,2020-01-03 11:03:34+01:00
40,11:04:09,03.01.20,2,8.3,21,03.01.20 11:04:09,2020-01-03 11:04:09+01:00
35,11:04:12,03.01.20,2,9.5,21,03.01.20 11:04:12,2020-01-03 11:04:12+01:00
19,11:05:33,03.01.20,2,4.6,21,03.01.20 11:05:33,2020-01-03 11:05:33+01:00
35,11:05:56,03.01.20,2,8.5,21,03.01.20 11:05:56,2020-01-03 11:05:56+01:00
34,11:06:04,03.01.20,2,7.8,21,03.01.20 11:06:04,2020-01-03 11:06:04+01:00
20,11:06:11,03.01.20,2,3.9,21,03.01.20 11:06:11,2020-01-03 11:06:11+01:00
31,11:06:20,03.01.20,2,11.1,21,03.01.20 11:06:20,2020-01-03 11:06:20+01:00
30,11:06:34,03.01.20,2,9.9,21,03.01.20 11:06:34,2020-01-03 11:06:34+01:00
28,11:06:34,03.01.20,2,1.8,21,03.01.20 11:06:34,2020-01-03 11:06:34+01:00
28,11:06:52,03.01.20,2,15.1,21,03.01.20 11:06:52,2020-01-03 11:06:52+01:00
30,11:06:52,03.01.20,2,4.5,21,03.01.20 11:06:52,2020-01-03 11:06:52+01:00
45,11:07:02,03.01.20,2,9.1,21,03.01.20 11:07:02,2020-01-03 11:07:02+01:00
11,11:07:19,03.01.20,2,1.8,21,03.01.20 11:07:19,2020-01-03 11:07:19+01:00
35,11:07:36,03.01.20,2,7.8,21,03.01.20 11:07:36,2020-01-03 11:07:36+01:00
34,11:07:53,03.01.20,2,9.6,21,03.01.20 11:07:53,2020-01-03 11:07:53+01:00
35,11:07:53,03.01.20,2,2.6,21,03.01.20 11:07:53,2020-01-03 11:07:53+01:00
36,11:08:04,03.01.20,2,9.1,21,03.01.20 11:08:04,2020-01-03 11:08:04+01:00
38,11:09:14,03.01.20,2,8.6,21,03.01.20 11:09:14,2020-01-03 11:09:14+01:00
35,11:11:10,03.01.20,2,7.5,21,03.01.20 11:11:10,2020-01-03 11:11:10+01:00
35,11:11:11,03.01.20,2,11.3,21,03.01.20 11:11:11,2020-01-03 11:11:11+01:00
33,11:11:11,03.01.20,2,1.6,21,03.01.20 11:11:11,2020-01-03 11:11:11+01:00
35,11:11:12,03.01.20,2,8.7,21,03.01.20 11:11:12,2020-01-03 11:11:12+01:00
35,11:11:14,03.01.20,2,11.6,21,03.01.20 11:11:14,2020-01-03 11:11:14+01:00
33,11:11:16,03.01.20,2,12.4,21,03.01.20 11:11:16,2020-01-03 11:11:16+01:00
28,11:11:21,03.01.20,2,8.3,21,03.01.20 11:11:21,2020-01-03 11:11:21+01:00
18,11:12:12,03.01.20,2,4.0,21,03.01.20 11:12:12,2020-01-03 11:12:12+01:00
18,11:12:14,03.01.20,2,4.1,21,03.01.20 11:12:14,2020-01-03 11:12:14+01:00
23,11:12:51,03.01.20,2,4.9,21,03.01.20 11:12:51,2020-01-03 11:12:51+01:00
46,11:13:24,03.01.20,2,8.6,21,03.01.20 11:13:24,2020-01-03 11:13:24+01:00
43,11:13:24,03.01.20,2,1.6,21,03.01.20 11:13:24,2020-01-03 11:13:24+01:00
13,11:14:02,03.01.20,2,4.0,21,03.01.20 11:14:02,2020-01-03 11:14:02+01:00
31,11:14:12,03.01.20,2,8.9,21,03.01.20 11:14:12,2020-01-03 11:14:12+01:00
13,11:14:28,03.01.20,2,4.0,21,03.01.20 11:14:28,2020-01-03 11:14:28+01:00
37,11:14:51,03.01.20,2,11.5,21,03.01.20 11:14:51,2020-01-03 11:14:51+01:00
38,11:16:41,03.01.20,2,19.3,21,03.01.20 11:16:41,2020-01-03 11:16:41+01:00
38,11:16:52,03.01.20,2,8.5,21,03.01.20 11:16:52,2020-01-03 11:16:52+01:00
42,11:17:23,03.01.20,2,6.9,21,03.01.20 11:17:23,2020-01-03 11:17:23+01:00
42,11:17:24,03.01.20,2,12.5,21,03.01.20 11:17:24,2020-01-03 11:17:24+01:00
39,11:17:27,03.01.20,2,25.5,21,03.01.20 11:17:27,2020-01-03 11:17:27+01:00
35,11:17:41,03.01.20,2,12.6,21,03.01.20 11:17:41,2020-01-03 11:17:41+01:00
45,11:18:28,03.01.20,2,8.9,21,03.01.20 11:18:28,2020-01-03 11:18:28+01:00
33,11:18:45,03.01.20,2,8.7,21,03.01.20 11:18:45,2020-01-03 11:18:45+01:00
39,11:18:47,03.01.20,2,7.8,21,03.01.20 11:18:47,2020-01-03 11:18:47+01:00
17,11:19:33,03.01.20,2,3.7,21,03.01.20 11:19:33,2020-01-03 11:19:33+01:00
39,11:20:18,03.01.20,2,5.0,21,03.01.20 11:20:18,2020-01-03 11:20:18+01:00
19,11:20:31,03.01.20,2,4.9,21,03.01.20 11:20:31,2020-01-03 11:20:31+01:00
22,11:23:03,03.01.20,2,3.7,21,03.01.20 11:23:03,2020-01-03 11:23:03+01:00
30,11:23:32,03.01.20,2,9.4,21,03.01.20 11:23:32,2020-01-03 11:23:32+01:00
6,11:23:58,03.01.20,2,1.5,21,03.01.20 11:23:58,2020-01-03 11:23:58+01:00
31,11:24:31,03.01.20,2,12.1,21,03.01.20 11:24:31,2020-01-03 11:24:31+01:00
20,11:24:41,03.01.20,2,4.6,21,03.01.20 11:24:41,2020-01-03 11:24:41+01:00
37,11:24:42,03.01.20,2,7.5,21,03.01.20 11:24:42,2020-01-03 11:24:42+01:00
30,11:26:14,03.01.20,2,8.7,21,03.01.20 11:26:14,2020-01-03 11:26:14+01:00
30,11:26:16,03.01.20,2,10.8,21,03.01.20 11:26:16,2020-01-03 11:26:16+01:00
30,11:26:18,03.01.20,2,21.1,21,03.01.20 11:26:18,2020-01-03 11:26:18+01:00
29,11:26:20,03.01.20,2,12.8,21,03.01.20 11:26:20,2020-01-03 11:26:20+01:00
32,11:26:21,03.01.20,2,10.1,21,03.01.20 11:26:21,2020-01-03 11:26:21+01:00
33,11:26:24,03.01.20,2,4.6,21,03.01.20 11:26:24,2020-01-03 11:26:24+01:00
35,11:27:02,03.01.20,2,8.9,21,03.01.20 11:27:02,2020-01-03 11:27:02+01:00
21,11:27:12,03.01.20,2,1.7,21,03.01.20 11:27:12,2020-01-03 11:27:12+01:00
24,11:27:12,03.01.20,2,2.4,21,03.01.20 11:27:12,2020-01-03 11:27:12+01:00
37,11:27:37,03.01.20,2,7.5,21,03.01.20 11:27:37,2020-01-03 11:27:37+01:00
50,11:27:41,03.01.20,2,9.0,21,03.01.20 11:27:41,2020-01-03 11:27:41+01:00
16,11:29:06,03.01.20,2,4.4,21,03.01.20 11:29:06,2020-01-03 11:29:06+01:00
38,11:29:14,03.01.20,2,9.0,21,03.01.20 11:29:14,2020-01-03 11:29:14+01:00
34,11:29:14,03.01.20,2,2.7,21,03.01.20 11:29:14,2020-01-03 11:29:14+01:00
43,11:29:19,03.01.20,2,8.0,21,03.01.20 11:29:19,2020-01-03 11:29:19+01:00
41,11:29:57,03.01.20,2,10.7,21,03.01.20 11:29:57,2020-01-03 11:29:57+01:00
29,11:30:31,03.01.20,2,8.5,21,03.01.20 11:30:31,2020-01-03 11:30:31+01:00
37,11:30:34,03.01.20,2,8.4,21,03.01.20 11:30:34,2020-01-03 11:30:34+01:00
31,11:31:08,03.01.20,2,25.1,21,03.01.20 11:31:08,2020-01-03 11:31:08+01:00
40,11:31:29,03.01.20,2,8.8,21,03.01.20 11:31:29,2020-01-03 11:31:29+01:00
35,11:31:30,03.01.20,2,1.7,21,03.01.20 11:31:30,2020-01-03 11:31:30+01:00
35,11:31:38,03.01.20,2,8.4,21,03.01.20 11:31:38,2020-01-03 11:31:38+01:00
33,11:31:38,03.01.20,2,1.8,21,03.01.20 11:31:38,2020-01-03 11:31:38+01:00
19,11:32:09,03.01.20,2,9.0,21,03.01.20 11:32:09,2020-01-03 11:32:09+01:00
27,11:32:28,03.01.20,2,4.9,21,03.01.20 11:32:28,2020-01-03 11:32:28+01:00
31,11:33:02,03.01.20,2,6.8,21,03.01.20 11:33:02,2020-01-03 11:33:02+01:00
30,11:33:04,03.01.20,2,11.0,21,03.01.20 11:33:04,2020-01-03 11:33:04+01:00
30,11:33:06,03.01.20,2,11.8,21,03.01.20 11:33:06,2020-01-03 11:33:06+01:00
29,11:33:09,03.01.20,2,24.4,21,03.01.20 11:33:09,2020-01-03 11:33:09+01:00
27,11:33:11,03.01.20,2,5.1,21,03.01.20 11:33:11,2020-01-03 11:33:11+01:00
29,11:33:21,03.01.20,2,8.5,21,03.01.20 11:33:21,2020-01-03 11:33:21+01:00
38,11:33:38,03.01.20,2,8.1,21,03.01.20 11:33:38,2020-01-03 11:33:38+01:00
42,11:34:20,03.01.20,2,9.3,21,03.01.20 11:34:20,2020-01-03 11:34:20+01:00
39,11:34:21,03.01.20,2,2.5,21,03.01.20 11:34:21,2020-01-03 11:34:21+01:00
31,11:35:40,03.01.20,2,8.2,21,03.01.20 11:35:40,2020-01-03 11:35:40+01:00
29,11:35:45,03.01.20,2,9.3,21,03.01.20 11:35:45,2020-01-03 11:35:45+01:00
24,11:35:46,03.01.20,2,2.1,21,03.01.20 11:35:46,2020-01-03 11:35:46+01:00
12,11:35:48,03.01.20,2,4.1,21,03.01.20 11:35:48,2020-01-03 11:35:48+01:00
22,11:36:11,03.01.20,2,9.4,21,03.01.20 11:36:11,2020-01-03 11:36:11+01:00
19,11:36:34,03.01.20,2,4.6,21,03.01.20 11:36:34,2020-01-03 11:36:34+01:00
22,11:36:44,03.01.20,2,4.4,21,03.01.20 11:36:44,2020-01-03 11:36:44+01:00
35,11:37:00,03.01.20,2,7.6,21,03.01.20 11:37:00,2020-01-03 11:37:00+01:00
35,11:37:02,03.01.20,2,6.6,21,03.01.20 11:37:02,2020-01-03 11:37:02+01:00
32,11:37:03,03.01.20,2,1.8,21,03.01.20 11:37:03,2020-01-03 11:37:03+01:00
38,11:37:08,03.01.20,2,10.9,21,03.01.20 11:37:08,2020-01-03 11:37:08+01:00
44,11:37:20,03.01.20,2,8.5,21,03.01.20 11:37:20,2020-01-03 11:37:20+01:00
42,11:37:21,03.01.20,2,2.2,21,03.01.20 11:37:21,2020-01-03 11:37:21+01:00
31,11:38:25,03.01.20,2,9.8,21,03.01.20 11:38:25,2020-01-03 11:38:25+01:00
29,11:38:25,03.01.20,2,1.9,21,03.01.20 11:38:25,2020-01-03 11:38:25+01:00
27,11:38:45,03.01.20,2,10.0,21,03.01.20 11:38:45,2020-01-03 11:38:45+01:00
28,11:38:52,03.01.20,2,9.2,21,03.01.20 11:38:52,2020-01-03 11:38:52+01:00
7,11:39:07,03.01.20,2,1.6,21,03.01.20 11:39:07,2020-01-03 11:39:07+01:00
29,11:39:41,03.01.20,2,3.9,21,03.01.20 11:39:41,2020-01-03 11:39:41+01:00
14,11:40:34,03.01.20,2,4.0,21,03.01.20 11:40:34,2020-01-03 11:40:34+01:00
38,11:40:56,03.01.20,2,8.7,21,03.01.20 11:40:56,2020-01-03 11:40:56+01:00
38,11:40:57,03.01.20,2,10.3,21,03.01.20 11:40:57,2020-01-03 11:40:57+01:00
36,11:40:59,03.01.20,2,7.9,21,03.01.20 11:40:59,2020-01-03 11:40:59+01:00
37,11:41:01,03.01.20,2,22.3,21,03.01.20 11:41:01,2020-01-03 11:41:01+01:00
34,11:41:01,03.01.20,2,5.3,21,03.01.20 11:41:01,2020-01-03 11:41:01+01:00
22,11:41:20,03.01.20,2,4.2,21,03.01.20 11:41:20,2020-01-03 11:41:20+01:00
16,11:41:29,03.01.20,2,1.9,21,03.01.20 11:41:29,2020-01-03 11:41:29+01:00
19,11:41:30,03.01.20,2,3.3,21,03.01.20 11:41:30,2020-01-03 11:41:30+01:00
30,11:41:47,03.01.20,2,4.6,21,03.01.20 11:41:47,2020-01-03 11:41:47+01:00
39,11:42:33,03.01.20,2,8.3,21,03.01.20 11:42:33,2020-01-03 11:42:33+01:00
23,11:43:22,03.01.20,2,4.3,21,03.01.20 11:43:22,2020-01-03 11:43:22+01:00
32,11:43:23,03.01.20,2,10.0,21,03.01.20 11:43:23,2020-01-03 11:43:23+01:00
27,11:43:49,03.01.20,2,4.8,21,03.01.20 11:43:49,2020-01-03 11:43:49+01:00
27,11:44:31,03.01.20,2,11.3,21,03.01.20 11:44:31,2020-01-03 11:44:31+01:00
43,11:44:54,03.01.20,2,8.9,21,03.01.20 11:44:54,2020-01-03 11:44:54+01:00
40,11:44:55,03.01.20,2,2.5,21,03.01.20 11:44:55,2020-01-03 11:44:55+01:00
45,11:44:56,03.01.20,2,7.7,21,03.01.20 11:44:56,2020-01-03 11:44:56+01:00
43,11:44:57,03.01.20,2,1.8,21,03.01.20 11:44:57,2020-01-03 11:44:57+01:00
14,11:45:13,03.01.20,2,3.2,21,03.01.20 11:45:13,2020-01-03 11:45:13+01:00
34,11:45:42,03.01.20,2,7.9,21,03.01.20 11:45:42,2020-01-03 11:45:42+01:00
31,11:45:43,03.01.20,2,1.7,21,03.01.20 11:45:43,2020-01-03 11:45:43+01:00
24,11:45:47,03.01.20,2,4.1,21,03.01.20 11:45:47,2020-01-03 11:45:47+01:00
24,11:45:47,03.01.20,2,2.4,21,03.01.20 11:45:47,2020-01-03 11:45:47+01:00
30,11:45:50,03.01.20,2,8.9,21,03.01.20 11:45:50,2020-01-03 11:45:50+01:00
44,11:46:21,03.01.20,2,7.3,21,03.01.20 11:46:21,2020-01-03 11:46:21+01:00
32,11:46:41,03.01.20,2,11.2,21,03.01.20 11:46:41,2020-01-03 11:46:41+01:00
34,11:46:44,03.01.20,2,8.6,21,03.01.20 11:46:44,2020-01-03 11:46:44+01:00
38,11:46:50,03.01.20,2,8.6,21,03.01.20 11:46:50,2020-01-03 11:46:50+01:00
37,11:46:51,03.01.20,2,1.8,21,03.01.20 11:46:51,2020-01-03 11:46:51+01:00
41,11:48:03,03.01.20,2,8.4,21,03.01.20 11:48:03,2020-01-03 11:48:03+01:00
39,11:48:19,03.01.20,2,8.0,21,03.01.20 11:48:19,2020-01-03 11:48:19+01:00
24,11:48:38,03.01.20,2,4.6,21,03.01.20 11:48:38,2020-01-03 11:48:38+01:00
41,11:49:01,03.01.20,2,7.8,21,03.01.20 11:49:01,2020-01-03 11:49:01+01:00
40,11:49:01,03.01.20,2,1.8,21,03.01.20 11:49:01,2020-01-03 11:49:01+01:00
33,11:49:53,03.01.20,2,25.5,21,03.01.20 11:49:53,2020-01-03 11:49:53+01:00
32,11:49:55,03.01.20,2,14.9,21,03.01.20 11:49:55,2020-01-03 11:49:55+01:00
46,11:50:37,03.01.20,2,8.3,21,03.01.20 11:50:37,2020-01-03 11:50:37+01:00
43,11:50:38,03.01.20,2,2.3,21,03.01.20 11:50:38,2020-01-03 11:50:38+01:00
45,11:51:05,03.01.20,2,11.4,21,03.01.20 11:51:05,2020-01-03 11:51:05+01:00
44,11:51:11,03.01.20,2,12.3,21,03.01.20 11:51:11,2020-01-03 11:51:11+01:00
34,11:51:48,03.01.20,2,9.3,21,03.01.20 11:51:48,2020-01-03 11:51:48+01:00
31,11:51:48,03.01.20,2,1.8,21,03.01.20 11:51:48,2020-01-03 11:51:48+01:00
43,11:52:25,03.01.20,2,8.4,21,03.01.20 11:52:25,2020-01-03 11:52:25+01:00
41,11:52:25,03.01.20,2,1.9,21,03.01.20 11:52:25,2020-01-03 11:52:25+01:00
19,11:53:03,03.01.20,2,4.6,21,03.01.20 11:53:03,2020-01-03 11:53:03+01:00
39,11:53:44,03.01.20,2,9.5,21,03.01.20 11:53:44,2020-01-03 11:53:44+01:00
46,11:53:52,03.01.20,2,8.0,21,03.01.20 11:53:52,2020-01-03 11:53:52+01:00
44,11:53:53,03.01.20,2,2.3,21,03.01.20 11:53:53,2020-01-03 11:53:53+01:00
24,11:54:10,03.01.20,2,3.9,21,03.01.20 11:54:10,2020-01-03 11:54:10+01:00
22,11:54:18,03.01.20,2,4.3,21,03.01.20 11:54:18,2020-01-03 11:54:18+01:00
23,11:54:19,03.01.20,2,5.0,21,03.01.20 11:54:19,2020-01-03 11:54:19+01:00
33,11:55:02,03.01.20,2,7.9,21,03.01.20 11:55:02,2020-01-03 11:55:02+01:00
33,11:55:03,03.01.20,2,9.5,21,03.01.20 11:55:03,2020-01-03 11:55:03+01:00
31,11:55:04,03.01.20,2,1.6,21,03.01.20 11:55:04,2020-01-03 11:55:04+01:00
34,11:55:06,03.01.20,2,18.8,21,03.01.20 11:55:06,2020-01-03 11:55:06+01:00
33,11:55:08,03.01.20,2,13.5,21,03.01.20 11:55:08,2020-01-03 11:55:08+01:00
35,11:55:08,03.01.20,2,3.0,21,03.01.20 11:55:08,2020-01-03 11:55:08+01:00
25,11:55:12,03.01.20,2,2.4,21,03.01.20 11:55:12,2020-01-03 11:55:12+01:00
27,11:55:17,03.01.20,2,3.9,21,03.01.20 11:55:17,2020-01-03 11:55:17+01:00
36,11:55:57,03.01.20,2,4.8,21,03.01.20 11:55:57,2020-01-03 11:55:57+01:00
32,11:56:21,03.01.20,2,11.2,21,03.01.20 11:56:21,2020-01-03 11:56:21+01:00
34,11:56:45,03.01.20,2,9.1,21,03.01.20 11:56:45,2020-01-03 11:56:45+01:00
32,11:56:45,03.01.20,2,1.6,21,03.01.20 11:56:45,2020-01-03 11:56:45+01:00
27,11:57:36,03.01.20,2,4.2,21,03.01.20 11:57:36,2020-01-03 11:57:36+01:00
37,11:57:42,03.01.20,2,9.5,21,03.01.20 11:57:42,2020-01-03 11:57:42+01:00
30,11:58:01,03.01.20,2,3.9,21,03.01.20 11:58:01,2020-01-03 11:58:01+01:00
20,11:58:03,03.01.20,2,4.6,21,03.01.20 11:58:03,2020-01-03 11:58:03+01:00
9,11:58:33,03.01.20,2,1.5,21,03.01.20 11:58:33,2020-01-03 11:58:33+01:00
39,11:59:12,03.01.20,2,11.4,21,03.01.20 11:59:12,2020-01-03 11:59:12+01:00
39,11:59:34,03.01.20,2,8.2,21,03.01.20 11:59:34,2020-01-03 11:59:34+01:00
36,11:59:35,03.01.20,2,2.3,21,03.01.20 11:59:35,2020-01-03 11:59:35+01:00
26,11:59:38,03.01.20,2,3.7,21,03.01.20 11:59:38,2020-01-03 11:59:38+01:00
47,11:59:58,03.01.20,2,9.2,21,03.01.20 11:59:58,2020-01-03 11:59:58+01:00
23,12:00:30,03.01.20,2,5.0,21,03.01.20 12:00:30,2020-01-03 12:00:30+01:00
41,12:01:36,03.01.20,2,9.1,21,03.01.20 12:01:36,2020-01-03 12:01:36+01:00
41,12:01:37,03.01.20,2,2.1,21,03.01.20 12:01:37,2020-01-03 12:01:37+01:00
34,12:01:44,03.01.20,2,8.7,21,03.01.20 12:01:44,2020-01-03 12:01:44+01:00
32,12:01:49,03.01.20,2,8.0,21,03.01.20 12:01:49,2020-01-03 12:01:49+01:00
30,12:01:51,03.01.20,2,8.7,21,03.01.20 12:01:51,2020-01-03 12:01:51+01:00
41,12:02:24,03.01.20,2,9.6,21,03.01.20 12:02:24,2020-01-03 12:02:24+01:00
36,12:02:24,03.01.20,2,1.9,21,03.01.20 12:02:24,2020-01-03 12:02:24+01:00
42,12:02:27,03.01.20,2,9.1,21,03.01.20 12:02:27,2020-01-03 12:02:27+01:00
38,12:02:27,03.01.20,2,2.2,21,03.01.20 12:02:27,2020-01-03 12:02:27+01:00
47,12:02:47,03.01.20,2,8.5,21,03.01.20 12:02:47,2020-01-03 12:02:47+01:00
31,12:03:30,03.01.20,2,9.2,21,03.01.20 12:03:30,2020-01-03 12:03:30+01:00
29,12:03:31,03.01.20,2,2.4,21,03.01.20 12:03:31,2020-01-03 12:03:31+01:00
34,12:03:36,03.01.20,2,8.7,21,03.01.20 12:03:36,2020-01-03 12:03:36+01:00
29,12:04:50,03.01.20,2,7.4,21,03.01.20 12:04:50,2020-01-03 12:04:50+01:00
29,12:04:51,03.01.20,2,9.9,21,03.01.20 12:04:51,2020-01-03 12:04:51+01:00
28,12:04:53,03.01.20,2,8.3,21,03.01.20 12:04:53,2020-01-03 12:04:53+01:00
26,12:04:53,03.01.20,2,1.9,21,03.01.20 12:04:53,2020-01-03 12:04:53+01:00
27,12:04:54,03.01.20,2,11.7,21,03.01.20 12:04:54,2020-01-03 12:04:54+01:00
26,12:04:56,03.01.20,2,14.0,21,03.01.20 12:04:56,2020-01-03 12:04:56+01:00
26,12:04:57,03.01.20,2,1.6,21,03.01.20 12:04:57,2020-01-03 12:04:57+01:00
28,12:04:58,03.01.20,2,4.2,21,03.01.20 12:04:58,2020-01-03 12:04:58+01:00
28,12:04:59,03.01.20,2,4.2,21,03.01.20 12:04:59,2020-01-03 12:04:59+01:00
28,12:05:04,03.01.20,2,10.0,21,03.01.20 12:05:04,2020-01-03 12:05:04+01:00
23,12:05:16,03.01.20,2,4.0,21,03.01.20 12:05:16,2020-01-03 12:05:16+01:00
23,12:05:17,03.01.20,2,8.8,21,03.01.20 12:05:17,2020-01-03 12:05:17+01:00
18,12:05:27,03.01.20,2,6.9,21,03.01.20 12:05:27,2020-01-03 12:05:27+01:00
23,12:05:57,03.01.20,2,5.5,21,03.01.20 12:05:57,2020-01-03 12:05:57+01:00
18,12:06:50,03.01.20,2,4.5,21,03.01.20 12:06:50,2020-01-03 12:06:50+01:00
30,12:06:53,03.01.20,2,7.7,21,03.01.20 12:06:53,2020-01-03 12:06:53+01:00
31,12:06:54,03.01.20,2,1.5,21,03.01.20 12:06:54,2020-01-03 12:06:54+01:00
49,12:07:00,03.01.20,2,5.0,21,03.01.20 12:07:00,2020-01-03 12:07:00+01:00
28,12:07:11,03.01.20,2,4.1,21,03.01.20 12:07:11,2020-01-03 12:07:11+01:00
21,12:07:18,03.01.20,2,3.8,21,03.01.20 12:07:18,2020-01-03 12:07:18+01:00
46,12:07:28,03.01.20,2,18.2,21,03.01.20 12:07:28,2020-01-03 12:07:28+01:00
34,12:07:52,03.01.20,2,6.2,21,03.01.20 12:07:52,2020-01-03 12:07:52+01:00
34,12:07:52,03.01.20,2,2.0,21,03.01.20 12:07:52,2020-01-03 12:07:52+01:00
33,12:07:58,03.01.20,2,8.2,21,03.01.20 12:07:58,2020-01-03 12:07:58+01:00
31,12:08:12,03.01.20,2,8.9,21,03.01.20 12:08:12,2020-01-03 12:08:12+01:00
28,12:08:12,03.01.20,2,2.0,21,03.01.20 12:08:12,2020-01-03 12:08:12+01:00
19,12:09:25,03.01.20,2,3.8,21,03.01.20 12:09:25,2020-01-03 12:09:25+01:00
31,12:09:54,03.01.20,2,8.2,21,03.01.20 12:09:54,2020-01-03 12:09:54+01:00
41,12:10:04,03.01.20,2,11.2,21,03.01.20 12:10:04,2020-01-03 12:10:04+01:00
24,12:10:22,03.01.20,2,4.5,21,03.01.20 12:10:22,2020-01-03 12:10:22+01:00
13,12:11:03,03.01.20,2,2.5,21,03.01.20 12:11:03,2020-01-03 12:11:03+01:00
34,12:11:19,03.01.20,2,19.1,21,03.01.20 12:11:19,2020-01-03 12:11:19+01:00
33,12:11:20,03.01.20,2,8.8,21,03.01.20 12:11:20,2020-01-03 12:11:20+01:00
32,12:11:21,03.01.20,2,11.9,21,03.01.20 12:11:21,2020-01-03 12:11:21+01:00
31,12:11:24,03.01.20,2,13.0,21,03.01.20 12:11:24,2020-01-03 12:11:24+01:00
40,12:11:29,03.01.20,2,8.6,21,03.01.20 12:11:29,2020-01-03 12:11:29+01:00
18,12:11:57,03.01.20,2,3.5,21,03.01.20 12:11:57,2020-01-03 12:11:57+01:00
31,12:12:11,03.01.20,2,10.4,21,03.01.20 12:12:11,2020-01-03 12:12:11+01:00
17,12:12:14,03.01.20,2,4.0,21,03.01.20 12:12:14,2020-01-03 12:12:14+01:00
22,12:12:22,03.01.20,2,7.8,21,03.01.20 12:12:22,2020-01-03 12:12:22+01:00
19,12:13:22,03.01.20,2,4.1,21,03.01.20 12:13:22,2020-01-03 12:13:22+01:00
37,12:13:44,03.01.20,2,7.8,21,03.01.20 12:13:44,2020-01-03 12:13:44+01:00
22,12:14:17,03.01.20,2,4.4,21,03.01.20 12:14:17,2020-01-03 12:14:17+01:00
18,12:14:27,03.01.20,2,4.6,21,03.01.20 12:14:27,2020-01-03 12:14:27+01:00
39,12:14:45,03.01.20,2,8.5,21,03.01.20 12:14:45,2020-01-03 12:14:45+01:00
17,12:16:25,03.01.20,2,4.1,21,03.01.20 12:16:25,2020-01-03 12:16:25+01:00
17,12:16:26,03.01.20,2,4.6,21,03.01.20 12:16:26,2020-01-03 12:16:26+01:00
20,12:16:34,03.01.20,2,3.9,21,03.01.20 12:16:34,2020-01-03 12:16:34+01:00
42,12:16:38,03.01.20,2,9.4,21,03.01.20 12:16:38,2020-01-03 12:16:38+01:00
41,12:16:38,03.01.20,2,1.7,21,03.01.20 12:16:38,2020-01-03 12:16:38+01:00
16,12:17:16,03.01.20,2,3.9,21,03.01.20 12:17:16,2020-01-03 12:17:16+01:00
7,12:17:17,03.01.20,2,1.9,21,03.01.20 12:17:17,2020-01-03 12:17:17+01:00
53,12:17:44,03.01.20,2,8.8,21,03.01.20 12:17:44,2020-01-03 12:17:44+01:00
33,12:18:48,03.01.20,2,25.5,21,03.01.20 12:18:48,2020-01-03 12:18:48+01:00
32,12:18:49,03.01.20,2,10.5,21,03.01.20 12:18:49,2020-01-03 12:18:49+01:00
30,12:18:50,03.01.20,2,2.8,21,03.01.20 12:18:50,2020-01-03 12:18:50+01:00
34,12:18:55,03.01.20,2,8.8,21,03.01.20 12:18:55,2020-01-03 12:18:55+01:00
33,12:18:56,03.01.20,2,4.9,21,03.01.20 12:18:56,2020-01-03 12:18:56+01:00
34,12:19:47,03.01.20,2,8.9,21,03.01.20 12:19:47,2020-01-03 12:19:47+01:00
30,12:19:47,03.01.20,2,1.8,21,03.01.20 12:19:47,2020-01-03 12:19:47+01:00
34,12:19:54,03.01.20,2,8.2,21,03.01.20 12:19:54,2020-01-03 12:19:54+01:00
24,12:20:01,03.01.20,2,7.5,21,03.01.20 12:20:01,2020-01-03 12:20:01+01:00
37,12:20:05,03.01.20,2,3.1,21,03.01.20 12:20:05,2020-01-03 12:20:05+01:00
39,12:20:06,03.01.20,2,4.8,21,03.01.20 12:20:06,2020-01-03 12:20:06+01:00
22,12:20:22,03.01.20,2,2.7,21,03.01.20 12:20:22,2020-01-03 12:20:22+01:00
33,12:20:39,03.01.20,2,7.4,21,03.01.20 12:20:39,2020-01-03 12:20:39+01:00
23,12:21:19,03.01.20,2,4.6,21,03.01.20 12:21:19,2020-01-03 12:21:19+01:00
