Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,06:39:58,15.08.17,1,3.9,319,15.08.17 06:39:58,2017-08-15 06:39:58+02:00
29,06:39:58,15.08.17,1,4.0,319,15.08.17 06:39:58,2017-08-15 06:39:58+02:00
32,06:40:01,15.08.17,1,1.2,319,15.08.17 06:40:01,2017-08-15 06:40:01+02:00
19,06:40:42,15.08.17,1,4.0,319,15.08.17 06:40:42,2017-08-15 06:40:42+02:00
20,06:40:54,15.08.17,1,4.0,319,15.08.17 06:40:54,2017-08-15 06:40:54+02:00
23,06:41:58,15.08.17,1,1.3,319,15.08.17 06:41:58,2017-08-15 06:41:58+02:00
19,06:42:03,15.08.17,1,4.0,319,15.08.17 06:42:03,2017-08-15 06:42:03+02:00
23,06:42:29,15.08.17,1,4.5,319,15.08.17 06:42:29,2017-08-15 06:42:29+02:00
17,06:42:47,15.08.17,1,1.0,319,15.08.17 06:42:47,2017-08-15 06:42:47+02:00
27,06:42:55,15.08.17,1,4.3,319,15.08.17 06:42:55,2017-08-15 06:42:55+02:00
18,06:43:25,15.08.17,1,4.1,319,15.08.17 06:43:25,2017-08-15 06:43:25+02:00
22,06:43:48,15.08.17,1,4.1,319,15.08.17 06:43:48,2017-08-15 06:43:48+02:00
16,06:45:38,15.08.17,1,4.1,319,15.08.17 06:45:38,2017-08-15 06:45:38+02:00
19,06:45:41,15.08.17,1,1.5,319,15.08.17 06:45:41,2017-08-15 06:45:41+02:00
31,06:45:47,15.08.17,1,4.4,319,15.08.17 06:45:47,2017-08-15 06:45:47+02:00
24,06:45:52,15.08.17,1,1.5,319,15.08.17 06:45:52,2017-08-15 06:45:52+02:00
27,06:47:10,15.08.17,1,1.3,319,15.08.17 06:47:10,2017-08-15 06:47:10+02:00
33,06:47:17,15.08.17,1,3.7,319,15.08.17 06:47:17,2017-08-15 06:47:17+02:00
16,06:47:56,15.08.17,1,1.2,319,15.08.17 06:47:56,2017-08-15 06:47:56+02:00
32,06:48:26,15.08.17,1,4.1,319,15.08.17 06:48:26,2017-08-15 06:48:26+02:00
20,06:48:37,15.08.17,1,1.1,319,15.08.17 06:48:37,2017-08-15 06:48:37+02:00
20,06:48:57,15.08.17,1,4.1,319,15.08.17 06:48:57,2017-08-15 06:48:57+02:00
19,06:50:38,15.08.17,1,4.1,319,15.08.17 06:50:38,2017-08-15 06:50:38+02:00
21,06:51:00,15.08.17,1,4.1,319,15.08.17 06:51:00,2017-08-15 06:51:00+02:00
28,06:51:01,15.08.17,1,3.7,319,15.08.17 06:51:01,2017-08-15 06:51:01+02:00
20,06:52:07,15.08.17,1,1.2,319,15.08.17 06:52:07,2017-08-15 06:52:07+02:00
28,06:52:20,15.08.17,1,6.6,319,15.08.17 06:52:20,2017-08-15 06:52:20+02:00
18,06:52:28,15.08.17,1,1.7,319,15.08.17 06:52:28,2017-08-15 06:52:28+02:00
23,06:53:38,15.08.17,1,5.3,319,15.08.17 06:53:38,2017-08-15 06:53:38+02:00
22,06:55:04,15.08.17,1,3.8,319,15.08.17 06:55:04,2017-08-15 06:55:04+02:00
32,06:56:17,15.08.17,1,4.1,319,15.08.17 06:56:17,2017-08-15 06:56:17+02:00
24,06:56:44,15.08.17,1,4.1,319,15.08.17 06:56:44,2017-08-15 06:56:44+02:00
19,06:57:35,15.08.17,1,4.1,319,15.08.17 06:57:35,2017-08-15 06:57:35+02:00
17,06:58:14,15.08.17,1,1.4,319,15.08.17 06:58:14,2017-08-15 06:58:14+02:00
20,06:58:34,15.08.17,1,4.2,319,15.08.17 06:58:34,2017-08-15 06:58:34+02:00
31,07:00:14,15.08.17,1,4.5,319,15.08.17 07:00:14,2017-08-15 07:00:14+02:00
23,07:00:19,15.08.17,1,4.2,319,15.08.17 07:00:19,2017-08-15 07:00:19+02:00
41,07:02:14,15.08.17,1,4.4,319,15.08.17 07:02:14,2017-08-15 07:02:14+02:00
28,07:02:38,15.08.17,1,4.7,319,15.08.17 07:02:38,2017-08-15 07:02:38+02:00
23,07:02:41,15.08.17,1,3.8,319,15.08.17 07:02:41,2017-08-15 07:02:41+02:00
28,07:02:43,15.08.17,1,4.8,319,15.08.17 07:02:43,2017-08-15 07:02:43+02:00
22,07:03:24,15.08.17,1,4.2,319,15.08.17 07:03:24,2017-08-15 07:03:24+02:00
19,07:03:25,15.08.17,1,4.2,319,15.08.17 07:03:25,2017-08-15 07:03:25+02:00
20,07:03:28,15.08.17,1,4.4,319,15.08.17 07:03:28,2017-08-15 07:03:28+02:00
23,07:03:35,15.08.17,1,4.2,319,15.08.17 07:03:35,2017-08-15 07:03:35+02:00
28,07:05:01,15.08.17,1,4.7,319,15.08.17 07:05:01,2017-08-15 07:05:01+02:00
23,07:05:23,15.08.17,1,1.3,319,15.08.17 07:05:23,2017-08-15 07:05:23+02:00
35,07:05:46,15.08.17,1,4.2,319,15.08.17 07:05:46,2017-08-15 07:05:46+02:00
28,07:06:20,15.08.17,1,4.0,319,15.08.17 07:06:20,2017-08-15 07:06:20+02:00
31,07:06:57,15.08.17,1,4.6,319,15.08.17 07:06:57,2017-08-15 07:06:57+02:00
21,07:07:39,15.08.17,1,4.2,319,15.08.17 07:07:39,2017-08-15 07:07:39+02:00
22,07:07:41,15.08.17,1,3.6,319,15.08.17 07:07:41,2017-08-15 07:07:41+02:00
28,07:09:16,15.08.17,1,4.2,319,15.08.17 07:09:16,2017-08-15 07:09:16+02:00
30,07:09:29,15.08.17,1,4.6,319,15.08.17 07:09:29,2017-08-15 07:09:29+02:00
21,07:09:36,15.08.17,1,4.2,319,15.08.17 07:09:36,2017-08-15 07:09:36+02:00
34,07:10:35,15.08.17,1,4.6,319,15.08.17 07:10:35,2017-08-15 07:10:35+02:00
22,07:10:43,15.08.17,1,4.5,319,15.08.17 07:10:43,2017-08-15 07:10:43+02:00
32,07:10:48,15.08.17,1,4.7,319,15.08.17 07:10:48,2017-08-15 07:10:48+02:00
24,07:11:01,15.08.17,1,4.9,319,15.08.17 07:11:01,2017-08-15 07:11:01+02:00
26,07:11:06,15.08.17,1,5.0,319,15.08.17 07:11:06,2017-08-15 07:11:06+02:00
19,07:11:51,15.08.17,1,4.3,319,15.08.17 07:11:51,2017-08-15 07:11:51+02:00
16,07:12:04,15.08.17,1,1.3,319,15.08.17 07:12:04,2017-08-15 07:12:04+02:00
22,07:12:29,15.08.17,1,4.3,319,15.08.17 07:12:29,2017-08-15 07:12:29+02:00
16,07:12:31,15.08.17,1,1.9,319,15.08.17 07:12:31,2017-08-15 07:12:31+02:00
26,07:12:48,15.08.17,1,5.1,319,15.08.17 07:12:48,2017-08-15 07:12:48+02:00
21,07:13:04,15.08.17,1,4.3,319,15.08.17 07:13:04,2017-08-15 07:13:04+02:00
25,07:13:49,15.08.17,1,4.7,319,15.08.17 07:13:49,2017-08-15 07:13:49+02:00
33,07:14:00,15.08.17,1,4.4,319,15.08.17 07:14:00,2017-08-15 07:14:00+02:00
21,07:14:39,15.08.17,1,4.3,319,15.08.17 07:14:39,2017-08-15 07:14:39+02:00
19,07:15:09,15.08.17,1,4.3,319,15.08.17 07:15:09,2017-08-15 07:15:09+02:00
16,07:15:27,15.08.17,1,4.3,319,15.08.17 07:15:27,2017-08-15 07:15:27+02:00
19,07:15:41,15.08.17,1,4.3,319,15.08.17 07:15:41,2017-08-15 07:15:41+02:00
16,07:15:46,15.08.17,1,5.8,319,15.08.17 07:15:46,2017-08-15 07:15:46+02:00
29,07:16:39,15.08.17,1,2.0,319,15.08.17 07:16:39,2017-08-15 07:16:39+02:00
17,07:16:56,15.08.17,1,4.3,319,15.08.17 07:16:56,2017-08-15 07:16:56+02:00
18,07:17:01,15.08.17,1,4.3,319,15.08.17 07:17:01,2017-08-15 07:17:01+02:00
17,07:17:05,15.08.17,1,4.4,319,15.08.17 07:17:05,2017-08-15 07:17:05+02:00
21,07:17:36,15.08.17,1,1.3,319,15.08.17 07:17:36,2017-08-15 07:17:36+02:00
16,07:17:41,15.08.17,1,4.4,319,15.08.17 07:17:41,2017-08-15 07:17:41+02:00
14,07:17:43,15.08.17,1,1.4,319,15.08.17 07:17:43,2017-08-15 07:17:43+02:00
27,07:17:53,15.08.17,1,5.6,319,15.08.17 07:17:53,2017-08-15 07:17:53+02:00
12,07:17:57,15.08.17,1,4.4,319,15.08.17 07:17:57,2017-08-15 07:17:57+02:00
18,07:18:02,15.08.17,1,1.4,319,15.08.17 07:18:02,2017-08-15 07:18:02+02:00
23,07:18:52,15.08.17,1,4.4,319,15.08.17 07:18:52,2017-08-15 07:18:52+02:00
18,07:20:36,15.08.17,1,1.8,319,15.08.17 07:20:36,2017-08-15 07:20:36+02:00
19,07:20:39,15.08.17,1,1.7,319,15.08.17 07:20:39,2017-08-15 07:20:39+02:00
22,07:21:15,15.08.17,1,4.9,319,15.08.17 07:21:15,2017-08-15 07:21:15+02:00
20,07:21:21,15.08.17,1,5.9,319,15.08.17 07:21:21,2017-08-15 07:21:21+02:00
28,07:22:05,15.08.17,1,4.0,319,15.08.17 07:22:05,2017-08-15 07:22:05+02:00
13,07:23:28,15.08.17,1,4.4,319,15.08.17 07:23:28,2017-08-15 07:23:28+02:00
9,07:23:56,15.08.17,1,4.6,319,15.08.17 07:23:56,2017-08-15 07:23:56+02:00
20,07:24:02,15.08.17,1,4.0,319,15.08.17 07:24:02,2017-08-15 07:24:02+02:00
23,07:24:13,15.08.17,1,4.0,319,15.08.17 07:24:13,2017-08-15 07:24:13+02:00
32,07:25:20,15.08.17,1,4.7,319,15.08.17 07:25:20,2017-08-15 07:25:20+02:00
18,07:25:49,15.08.17,1,0.9,319,15.08.17 07:25:49,2017-08-15 07:25:49+02:00
20,07:25:50,15.08.17,1,4.4,319,15.08.17 07:25:50,2017-08-15 07:25:50+02:00
20,07:26:11,15.08.17,1,4.4,319,15.08.17 07:26:11,2017-08-15 07:26:11+02:00
20,07:26:12,15.08.17,1,4.4,319,15.08.17 07:26:12,2017-08-15 07:26:12+02:00
18,07:26:27,15.08.17,1,4.4,319,15.08.17 07:26:27,2017-08-15 07:26:27+02:00
29,07:27:11,15.08.17,1,3.9,319,15.08.17 07:27:11,2017-08-15 07:27:11+02:00
21,07:27:44,15.08.17,1,4.5,319,15.08.17 07:27:44,2017-08-15 07:27:44+02:00
21,07:27:49,15.08.17,1,1.4,319,15.08.17 07:27:49,2017-08-15 07:27:49+02:00
26,07:28:12,15.08.17,1,4.5,319,15.08.17 07:28:12,2017-08-15 07:28:12+02:00
26,07:28:17,15.08.17,1,3.6,319,15.08.17 07:28:17,2017-08-15 07:28:17+02:00
18,07:28:28,15.08.17,1,4.5,319,15.08.17 07:28:28,2017-08-15 07:28:28+02:00
27,07:29:43,15.08.17,1,4.5,319,15.08.17 07:29:43,2017-08-15 07:29:43+02:00
29,07:30:35,15.08.17,1,4.8,319,15.08.17 07:30:35,2017-08-15 07:30:35+02:00
32,07:30:40,15.08.17,1,4.8,319,15.08.17 07:30:40,2017-08-15 07:30:40+02:00
21,07:30:42,15.08.17,1,1.3,319,15.08.17 07:30:42,2017-08-15 07:30:42+02:00
29,07:32:06,15.08.17,1,4.7,319,15.08.17 07:32:06,2017-08-15 07:32:06+02:00
29,07:32:39,15.08.17,1,6.3,319,15.08.17 07:32:39,2017-08-15 07:32:39+02:00
18,07:32:52,15.08.17,1,1.7,319,15.08.17 07:32:52,2017-08-15 07:32:52+02:00
19,07:33:23,15.08.17,1,2.4,319,15.08.17 07:33:23,2017-08-15 07:33:23+02:00
11,07:33:27,15.08.17,1,3.5,319,15.08.17 07:33:27,2017-08-15 07:33:27+02:00
16,07:34:07,15.08.17,1,4.5,319,15.08.17 07:34:07,2017-08-15 07:34:07+02:00
22,07:34:21,15.08.17,1,4.5,319,15.08.17 07:34:21,2017-08-15 07:34:21+02:00
23,07:34:24,15.08.17,1,4.7,319,15.08.17 07:34:24,2017-08-15 07:34:24+02:00
19,07:34:32,15.08.17,1,1.4,319,15.08.17 07:34:32,2017-08-15 07:34:32+02:00
29,07:34:34,15.08.17,1,4.2,319,15.08.17 07:34:34,2017-08-15 07:34:34+02:00
28,07:34:40,15.08.17,1,3.8,319,15.08.17 07:34:40,2017-08-15 07:34:40+02:00
21,07:35:22,15.08.17,1,4.5,319,15.08.17 07:35:22,2017-08-15 07:35:22+02:00
33,07:35:24,15.08.17,1,4.4,319,15.08.17 07:35:24,2017-08-15 07:35:24+02:00
18,07:36:17,15.08.17,1,4.5,319,15.08.17 07:36:17,2017-08-15 07:36:17+02:00
22,07:36:40,15.08.17,1,5.6,319,15.08.17 07:36:40,2017-08-15 07:36:40+02:00
20,07:36:43,15.08.17,1,4.6,319,15.08.17 07:36:43,2017-08-15 07:36:43+02:00
19,07:38:49,15.08.17,1,4.6,319,15.08.17 07:38:49,2017-08-15 07:38:49+02:00
14,07:39:20,15.08.17,1,1.2,319,15.08.17 07:39:20,2017-08-15 07:39:20+02:00
18,07:40:03,15.08.17,1,1.4,319,15.08.17 07:40:03,2017-08-15 07:40:03+02:00
19,07:40:07,15.08.17,1,1.0,319,15.08.17 07:40:07,2017-08-15 07:40:07+02:00
20,07:40:12,15.08.17,1,4.7,319,15.08.17 07:40:12,2017-08-15 07:40:12+02:00
22,07:40:57,15.08.17,1,4.1,319,15.08.17 07:40:57,2017-08-15 07:40:57+02:00
34,07:41:23,15.08.17,1,4.7,319,15.08.17 07:41:23,2017-08-15 07:41:23+02:00
18,07:41:38,15.08.17,1,4.7,319,15.08.17 07:41:38,2017-08-15 07:41:38+02:00
23,07:42:02,15.08.17,1,4.8,319,15.08.17 07:42:02,2017-08-15 07:42:02+02:00
22,07:42:12,15.08.17,1,1.6,319,15.08.17 07:42:12,2017-08-15 07:42:12+02:00
23,07:42:24,15.08.17,1,4.8,319,15.08.17 07:42:24,2017-08-15 07:42:24+02:00
24,07:42:30,15.08.17,1,4.8,319,15.08.17 07:42:30,2017-08-15 07:42:30+02:00
20,07:42:52,15.08.17,1,4.8,319,15.08.17 07:42:52,2017-08-15 07:42:52+02:00
14,07:44:04,15.08.17,1,4.8,319,15.08.17 07:44:04,2017-08-15 07:44:04+02:00
17,07:44:08,15.08.17,1,1.3,319,15.08.17 07:44:08,2017-08-15 07:44:08+02:00
20,07:44:32,15.08.17,1,4.9,319,15.08.17 07:44:32,2017-08-15 07:44:32+02:00
20,07:44:47,15.08.17,1,4.9,319,15.08.17 07:44:47,2017-08-15 07:44:47+02:00
36,07:45:01,15.08.17,1,3.5,319,15.08.17 07:45:01,2017-08-15 07:45:01+02:00
19,07:45:44,15.08.17,1,4.9,319,15.08.17 07:45:44,2017-08-15 07:45:44+02:00
17,07:45:50,15.08.17,1,1.2,319,15.08.17 07:45:50,2017-08-15 07:45:50+02:00
18,07:46:07,15.08.17,1,4.9,319,15.08.17 07:46:07,2017-08-15 07:46:07+02:00
18,07:46:18,15.08.17,1,5.0,319,15.08.17 07:46:18,2017-08-15 07:46:18+02:00
18,07:46:20,15.08.17,1,1.3,319,15.08.17 07:46:20,2017-08-15 07:46:20+02:00
29,07:46:46,15.08.17,1,4.8,319,15.08.17 07:46:46,2017-08-15 07:46:46+02:00
20,07:47:00,15.08.17,1,5.0,319,15.08.17 07:47:00,2017-08-15 07:47:00+02:00
22,07:47:09,15.08.17,1,1.1,319,15.08.17 07:47:09,2017-08-15 07:47:09+02:00
38,07:47:28,15.08.17,1,4.5,319,15.08.17 07:47:28,2017-08-15 07:47:28+02:00
19,07:47:46,15.08.17,1,4.8,319,15.08.17 07:47:46,2017-08-15 07:47:46+02:00
26,07:47:57,15.08.17,1,5.1,319,15.08.17 07:47:57,2017-08-15 07:47:57+02:00
21,07:47:59,15.08.17,1,1.3,319,15.08.17 07:47:59,2017-08-15 07:47:59+02:00
23,07:48:00,15.08.17,1,5.0,319,15.08.17 07:48:00,2017-08-15 07:48:00+02:00
17,07:48:50,15.08.17,1,3.1,319,15.08.17 07:48:50,2017-08-15 07:48:50+02:00
30,07:48:54,15.08.17,1,4.2,319,15.08.17 07:48:54,2017-08-15 07:48:54+02:00
19,07:49:16,15.08.17,1,1.0,319,15.08.17 07:49:16,2017-08-15 07:49:16+02:00
22,07:49:30,15.08.17,1,3.9,319,15.08.17 07:49:30,2017-08-15 07:49:30+02:00
28,07:49:35,15.08.17,1,4.7,319,15.08.17 07:49:35,2017-08-15 07:49:35+02:00
17,07:49:38,15.08.17,1,1.5,319,15.08.17 07:49:38,2017-08-15 07:49:38+02:00
17,07:49:50,15.08.17,1,5.1,319,15.08.17 07:49:50,2017-08-15 07:49:50+02:00
16,07:50:02,15.08.17,1,1.3,319,15.08.17 07:50:02,2017-08-15 07:50:02+02:00
14,07:50:05,15.08.17,1,1.2,319,15.08.17 07:50:05,2017-08-15 07:50:05+02:00
14,07:50:06,15.08.17,1,0.5,319,15.08.17 07:50:06,2017-08-15 07:50:06+02:00
21,07:50:35,15.08.17,1,5.2,319,15.08.17 07:50:35,2017-08-15 07:50:35+02:00
19,07:50:44,15.08.17,1,5.2,319,15.08.17 07:50:44,2017-08-15 07:50:44+02:00
31,07:50:46,15.08.17,1,2.0,319,15.08.17 07:50:46,2017-08-15 07:50:46+02:00
17,07:51:11,15.08.17,1,4.3,319,15.08.17 07:51:11,2017-08-15 07:51:11+02:00
17,07:51:14,15.08.17,1,5.2,319,15.08.17 07:51:14,2017-08-15 07:51:14+02:00
23,07:51:29,15.08.17,1,1.5,319,15.08.17 07:51:29,2017-08-15 07:51:29+02:00
25,07:51:39,15.08.17,1,5.2,319,15.08.17 07:51:39,2017-08-15 07:51:39+02:00
21,07:51:39,15.08.17,1,5.3,319,15.08.17 07:51:39,2017-08-15 07:51:39+02:00
24,07:52:28,15.08.17,1,4.1,319,15.08.17 07:52:28,2017-08-15 07:52:28+02:00
27,07:52:33,15.08.17,1,1.8,319,15.08.17 07:52:33,2017-08-15 07:52:33+02:00
33,07:52:42,15.08.17,1,4.9,319,15.08.17 07:52:42,2017-08-15 07:52:42+02:00
23,07:53:08,15.08.17,1,5.3,319,15.08.17 07:53:08,2017-08-15 07:53:08+02:00
14,07:53:13,15.08.17,1,5.3,319,15.08.17 07:53:13,2017-08-15 07:53:13+02:00
14,07:53:15,15.08.17,1,4.1,319,15.08.17 07:53:15,2017-08-15 07:53:15+02:00
22,07:53:43,15.08.17,1,5.2,319,15.08.17 07:53:43,2017-08-15 07:53:43+02:00
14,07:53:50,15.08.17,1,5.3,319,15.08.17 07:53:50,2017-08-15 07:53:50+02:00
18,07:53:53,15.08.17,1,5.4,319,15.08.17 07:53:53,2017-08-15 07:53:53+02:00
31,07:54:23,15.08.17,1,4.2,319,15.08.17 07:54:23,2017-08-15 07:54:23+02:00
19,07:54:52,15.08.17,1,5.4,319,15.08.17 07:54:52,2017-08-15 07:54:52+02:00
19,07:55:00,15.08.17,1,5.4,319,15.08.17 07:55:00,2017-08-15 07:55:00+02:00
20,07:55:02,15.08.17,1,1.2,319,15.08.17 07:55:02,2017-08-15 07:55:02+02:00
27,07:55:08,15.08.17,1,5.5,319,15.08.17 07:55:08,2017-08-15 07:55:08+02:00
18,07:55:18,15.08.17,1,5.5,319,15.08.17 07:55:18,2017-08-15 07:55:18+02:00
27,07:55:22,15.08.17,1,5.5,319,15.08.17 07:55:22,2017-08-15 07:55:22+02:00
41,07:56:27,15.08.17,1,4.6,319,15.08.17 07:56:27,2017-08-15 07:56:27+02:00
24,07:57:03,15.08.17,1,4.6,319,15.08.17 07:57:03,2017-08-15 07:57:03+02:00
17,07:57:09,15.08.17,1,5.5,319,15.08.17 07:57:09,2017-08-15 07:57:09+02:00
14,07:57:42,15.08.17,1,5.6,319,15.08.17 07:57:42,2017-08-15 07:57:42+02:00
22,07:58:14,15.08.17,1,4.0,319,15.08.17 07:58:14,2017-08-15 07:58:14+02:00
16,07:59:27,15.08.17,1,1.6,319,15.08.17 07:59:27,2017-08-15 07:59:27+02:00
27,07:59:32,15.08.17,1,4.2,319,15.08.17 07:59:32,2017-08-15 07:59:32+02:00
19,08:00:41,15.08.17,1,2.6,319,15.08.17 08:00:41,2017-08-15 08:00:41+02:00
16,08:00:55,15.08.17,1,2.1,319,15.08.17 08:00:55,2017-08-15 08:00:55+02:00
19,08:02:09,15.08.17,1,2.8,319,15.08.17 08:02:09,2017-08-15 08:02:09+02:00
19,08:02:11,15.08.17,1,1.5,319,15.08.17 08:02:11,2017-08-15 08:02:11+02:00
28,08:02:31,15.08.17,1,4.2,319,15.08.17 08:02:31,2017-08-15 08:02:31+02:00
21,08:02:35,15.08.17,1,1.2,319,15.08.17 08:02:35,2017-08-15 08:02:35+02:00
31,08:02:40,15.08.17,1,4.0,319,15.08.17 08:02:40,2017-08-15 08:02:40+02:00
28,08:02:47,15.08.17,1,3.0,319,15.08.17 08:02:47,2017-08-15 08:02:47+02:00
16,08:03:02,15.08.17,1,3.1,319,15.08.17 08:03:02,2017-08-15 08:03:02+02:00
21,08:03:09,15.08.17,1,3.2,319,15.08.17 08:03:09,2017-08-15 08:03:09+02:00
19,08:03:34,15.08.17,1,4.5,319,15.08.17 08:03:34,2017-08-15 08:03:34+02:00
18,08:03:36,15.08.17,1,3.3,319,15.08.17 08:03:36,2017-08-15 08:03:36+02:00
23,08:03:41,15.08.17,1,4.0,319,15.08.17 08:03:41,2017-08-15 08:03:41+02:00
23,08:03:44,15.08.17,1,3.3,319,15.08.17 08:03:44,2017-08-15 08:03:44+02:00
30,08:04:17,15.08.17,1,3.3,319,15.08.17 08:04:17,2017-08-15 08:04:17+02:00
28,08:04:38,15.08.17,1,4.3,319,15.08.17 08:04:38,2017-08-15 08:04:38+02:00
20,08:05:03,15.08.17,1,3.4,319,15.08.17 08:05:03,2017-08-15 08:05:03+02:00
36,08:05:18,15.08.17,1,2.5,319,15.08.17 08:05:18,2017-08-15 08:05:18+02:00
16,08:05:19,15.08.17,1,3.4,319,15.08.17 08:05:19,2017-08-15 08:05:19+02:00
19,08:05:29,15.08.17,1,1.7,319,15.08.17 08:05:29,2017-08-15 08:05:29+02:00
20,08:05:35,15.08.17,1,1.1,319,15.08.17 08:05:35,2017-08-15 08:05:35+02:00
15,08:05:37,15.08.17,1,3.4,319,15.08.17 08:05:37,2017-08-15 08:05:37+02:00
28,08:07:14,15.08.17,1,4.6,319,15.08.17 08:07:14,2017-08-15 08:07:14+02:00
24,08:07:47,15.08.17,1,5.1,319,15.08.17 08:07:47,2017-08-15 08:07:47+02:00
25,08:07:49,15.08.17,1,5.6,319,15.08.17 08:07:49,2017-08-15 08:07:49+02:00
29,08:07:57,15.08.17,1,3.6,319,15.08.17 08:07:57,2017-08-15 08:07:57+02:00
14,08:08:44,15.08.17,1,3.5,319,15.08.17 08:08:44,2017-08-15 08:08:44+02:00
24,08:08:53,15.08.17,1,3.6,319,15.08.17 08:08:53,2017-08-15 08:08:53+02:00
19,08:09:02,15.08.17,1,3.5,319,15.08.17 08:09:02,2017-08-15 08:09:02+02:00
16,08:09:09,15.08.17,1,1.1,319,15.08.17 08:09:09,2017-08-15 08:09:09+02:00
25,08:09:18,15.08.17,1,4.5,319,15.08.17 08:09:18,2017-08-15 08:09:18+02:00
22,08:09:21,15.08.17,1,3.6,319,15.08.17 08:09:21,2017-08-15 08:09:21+02:00
18,08:09:30,15.08.17,1,5.5,319,15.08.17 08:09:30,2017-08-15 08:09:30+02:00
21,08:09:39,15.08.17,1,3.6,319,15.08.17 08:09:39,2017-08-15 08:09:39+02:00
19,08:09:48,15.08.17,1,5.1,319,15.08.17 08:09:48,2017-08-15 08:09:48+02:00
30,08:09:58,15.08.17,1,4.2,319,15.08.17 08:09:58,2017-08-15 08:09:58+02:00
23,08:10:00,15.08.17,1,1.6,319,15.08.17 08:10:00,2017-08-15 08:10:00+02:00
20,08:10:53,15.08.17,1,3.7,319,15.08.17 08:10:53,2017-08-15 08:10:53+02:00
20,08:11:05,15.08.17,1,3.8,319,15.08.17 08:11:05,2017-08-15 08:11:05+02:00
29,08:11:37,15.08.17,1,4.4,319,15.08.17 08:11:37,2017-08-15 08:11:37+02:00
23,08:11:38,15.08.17,1,3.8,319,15.08.17 08:11:38,2017-08-15 08:11:38+02:00
19,08:11:58,15.08.17,1,3.8,319,15.08.17 08:11:58,2017-08-15 08:11:58+02:00
17,08:12:22,15.08.17,1,4.0,319,15.08.17 08:12:22,2017-08-15 08:12:22+02:00
26,08:12:38,15.08.17,1,3.7,319,15.08.17 08:12:38,2017-08-15 08:12:38+02:00
29,08:12:38,15.08.17,1,4.0,319,15.08.17 08:12:38,2017-08-15 08:12:38+02:00
23,08:12:41,15.08.17,1,3.8,319,15.08.17 08:12:41,2017-08-15 08:12:41+02:00
27,08:13:16,15.08.17,1,3.8,319,15.08.17 08:13:16,2017-08-15 08:13:16+02:00
27,08:13:17,15.08.17,1,3.9,319,15.08.17 08:13:17,2017-08-15 08:13:17+02:00
27,08:13:28,15.08.17,1,3.8,319,15.08.17 08:13:28,2017-08-15 08:13:28+02:00
17,08:13:38,15.08.17,1,3.9,319,15.08.17 08:13:38,2017-08-15 08:13:38+02:00
21,08:13:52,15.08.17,1,3.9,319,15.08.17 08:13:52,2017-08-15 08:13:52+02:00
24,08:13:55,15.08.17,1,4.4,319,15.08.17 08:13:55,2017-08-15 08:13:55+02:00
18,08:14:03,15.08.17,1,3.9,319,15.08.17 08:14:03,2017-08-15 08:14:03+02:00
23,08:14:06,15.08.17,1,4.6,319,15.08.17 08:14:06,2017-08-15 08:14:06+02:00
28,08:15:42,15.08.17,1,3.9,319,15.08.17 08:15:42,2017-08-15 08:15:42+02:00
27,08:16:39,15.08.17,1,6.1,319,15.08.17 08:16:39,2017-08-15 08:16:39+02:00
24,08:16:46,15.08.17,1,4.9,319,15.08.17 08:16:46,2017-08-15 08:16:46+02:00
24,08:16:53,15.08.17,1,4.7,319,15.08.17 08:16:53,2017-08-15 08:16:53+02:00
22,08:17:01,15.08.17,1,4.0,319,15.08.17 08:17:01,2017-08-15 08:17:01+02:00
19,08:17:04,15.08.17,1,1.5,319,15.08.17 08:17:04,2017-08-15 08:17:04+02:00
34,08:18:20,15.08.17,1,4.9,319,15.08.17 08:18:20,2017-08-15 08:18:20+02:00
28,08:18:29,15.08.17,1,4.0,319,15.08.17 08:18:29,2017-08-15 08:18:29+02:00
26,08:18:31,15.08.17,1,5.3,319,15.08.17 08:18:31,2017-08-15 08:18:31+02:00
26,08:18:40,15.08.17,1,4.9,319,15.08.17 08:18:40,2017-08-15 08:18:40+02:00
25,08:19:02,15.08.17,1,4.5,319,15.08.17 08:19:02,2017-08-15 08:19:02+02:00
23,08:19:08,15.08.17,1,5.2,319,15.08.17 08:19:08,2017-08-15 08:19:08+02:00
18,08:19:20,15.08.17,1,4.3,319,15.08.17 08:19:20,2017-08-15 08:19:20+02:00
20,08:19:26,15.08.17,1,4.1,319,15.08.17 08:19:26,2017-08-15 08:19:26+02:00
18,08:19:35,15.08.17,1,1.4,319,15.08.17 08:19:35,2017-08-15 08:19:35+02:00
27,08:19:49,15.08.17,1,4.9,319,15.08.17 08:19:49,2017-08-15 08:19:49+02:00
20,08:20:47,15.08.17,1,3.1,319,15.08.17 08:20:47,2017-08-15 08:20:47+02:00
30,08:20:51,15.08.17,1,4.1,319,15.08.17 08:20:51,2017-08-15 08:20:51+02:00
21,08:21:43,15.08.17,1,4.1,319,15.08.17 08:21:43,2017-08-15 08:21:43+02:00
19,08:21:46,15.08.17,1,0.5,319,15.08.17 08:21:46,2017-08-15 08:21:46+02:00
22,08:22:11,15.08.17,1,4.1,319,15.08.17 08:22:11,2017-08-15 08:22:11+02:00
32,08:22:15,15.08.17,1,5.5,319,15.08.17 08:22:15,2017-08-15 08:22:15+02:00
