Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,20:35:26,30.07.19,1,5.9,112,30.07.19 20:35:26,2019-07-30 20:35:26+02:00
24,20:36:26,30.07.19,1,3.1,112,30.07.19 20:36:26,2019-07-30 20:36:26+02:00
42,20:38:17,30.07.19,1,15.2,112,30.07.19 20:38:17,2019-07-30 20:38:17+02:00
37,20:42:24,30.07.19,1,4.0,112,30.07.19 20:42:24,2019-07-30 20:42:24+02:00
17,20:44:31,30.07.19,1,2.5,112,30.07.19 20:44:31,2019-07-30 20:44:31+02:00
30,20:44:42,30.07.19,1,4.4,112,30.07.19 20:44:42,2019-07-30 20:44:42+02:00
37,20:45:27,30.07.19,1,4.2,112,30.07.19 20:45:27,2019-07-30 20:45:27+02:00
55,20:48:34,30.07.19,1,5.2,112,30.07.19 20:48:34,2019-07-30 20:48:34+02:00
41,20:50:00,30.07.19,1,7.1,112,30.07.19 20:50:00,2019-07-30 20:50:00+02:00
35,20:50:01,30.07.19,1,5.0,112,30.07.19 20:50:01,2019-07-30 20:50:01+02:00
27,20:52:40,30.07.19,1,0.6,112,30.07.19 20:52:40,2019-07-30 20:52:40+02:00
36,20:55:49,30.07.19,1,3.5,112,30.07.19 20:55:49,2019-07-30 20:55:49+02:00
40,20:56:26,30.07.19,1,4.1,112,30.07.19 20:56:26,2019-07-30 20:56:26+02:00
33,21:02:02,30.07.19,1,3.1,112,30.07.19 21:02:02,2019-07-30 21:02:02+02:00
38,21:06:00,30.07.19,1,15.3,112,30.07.19 21:06:00,2019-07-30 21:06:00+02:00
33,21:07:43,30.07.19,1,3.5,112,30.07.19 21:07:43,2019-07-30 21:07:43+02:00
34,21:08:43,30.07.19,1,3.9,112,30.07.19 21:08:43,2019-07-30 21:08:43+02:00
35,21:14:28,30.07.19,1,3.3,112,30.07.19 21:14:28,2019-07-30 21:14:28+02:00
36,21:22:16,30.07.19,1,12.3,112,30.07.19 21:22:16,2019-07-30 21:22:16+02:00
40,21:28:24,30.07.19,1,5.2,112,30.07.19 21:28:24,2019-07-30 21:28:24+02:00
23,21:30:39,30.07.19,1,1.3,112,30.07.19 21:30:39,2019-07-30 21:30:39+02:00
24,21:35:33,30.07.19,1,3.8,112,30.07.19 21:35:33,2019-07-30 21:35:33+02:00
36,21:36:22,30.07.19,1,15.3,112,30.07.19 21:36:22,2019-07-30 21:36:22+02:00
40,21:38:46,30.07.19,1,3.8,112,30.07.19 21:38:46,2019-07-30 21:38:46+02:00
45,21:44:05,30.07.19,1,0.9,112,30.07.19 21:44:05,2019-07-30 21:44:05+02:00
38,21:45:38,30.07.19,1,4.4,112,30.07.19 21:45:38,2019-07-30 21:45:38+02:00
39,21:50:29,30.07.19,1,12.4,112,30.07.19 21:50:29,2019-07-30 21:50:29+02:00
35,21:51:18,30.07.19,1,4.1,112,30.07.19 21:51:18,2019-07-30 21:51:18+02:00
36,21:51:42,30.07.19,1,3.8,112,30.07.19 21:51:42,2019-07-30 21:51:42+02:00
30,21:55:47,30.07.19,1,3.8,112,30.07.19 21:55:47,2019-07-30 21:55:47+02:00
52,22:00:48,30.07.19,1,3.4,112,30.07.19 22:00:48,2019-07-30 22:00:48+02:00
26,22:02:48,30.07.19,1,0.6,112,30.07.19 22:02:48,2019-07-30 22:02:48+02:00
47,22:05:02,30.07.19,1,4.1,112,30.07.19 22:05:02,2019-07-30 22:05:02+02:00
40,22:05:54,30.07.19,1,3.8,112,30.07.19 22:05:54,2019-07-30 22:05:54+02:00
36,22:06:51,30.07.19,1,7.0,112,30.07.19 22:06:51,2019-07-30 22:06:51+02:00
37,22:06:52,30.07.19,1,4.8,112,30.07.19 22:06:52,2019-07-30 22:06:52+02:00
37,22:15:23,30.07.19,1,3.3,112,30.07.19 22:15:23,2019-07-30 22:15:23+02:00
46,22:16:02,30.07.19,1,0.9,112,30.07.19 22:16:02,2019-07-30 22:16:02+02:00
34,22:21:24,30.07.19,1,11.7,112,30.07.19 22:21:24,2019-07-30 22:21:24+02:00
32,22:25:11,30.07.19,1,3.9,112,30.07.19 22:25:11,2019-07-30 22:25:11+02:00
46,22:28:45,30.07.19,1,4.0,112,30.07.19 22:28:45,2019-07-30 22:28:45+02:00
34,22:30:29,30.07.19,1,4.5,112,30.07.19 22:30:29,2019-07-30 22:30:29+02:00
44,22:30:37,30.07.19,1,3.7,112,30.07.19 22:30:37,2019-07-30 22:30:37+02:00
24,22:35:03,30.07.19,1,0.5,112,30.07.19 22:35:03,2019-07-30 22:35:03+02:00
39,22:36:23,30.07.19,1,14.6,112,30.07.19 22:36:23,2019-07-30 22:36:23+02:00
31,22:39:36,30.07.19,1,4.2,112,30.07.19 22:39:36,2019-07-30 22:39:36+02:00
32,22:42:52,30.07.19,1,3.7,112,30.07.19 22:42:52,2019-07-30 22:42:52+02:00
32,22:44:05,30.07.19,1,4.4,112,30.07.19 22:44:05,2019-07-30 22:44:05+02:00
44,22:50:37,30.07.19,1,13.3,112,30.07.19 22:50:37,2019-07-30 22:50:37+02:00
34,22:53:27,30.07.19,1,3.2,112,30.07.19 22:53:27,2019-07-30 22:53:27+02:00
42,22:55:56,30.07.19,1,4.0,112,30.07.19 22:55:56,2019-07-30 22:55:56+02:00
37,22:57:42,30.07.19,1,3.1,112,30.07.19 22:57:42,2019-07-30 22:57:42+02:00
15,23:04:41,30.07.19,1,3.2,112,30.07.19 23:04:41,2019-07-30 23:04:41+02:00
42,23:08:32,30.07.19,1,14.6,112,30.07.19 23:08:32,2019-07-30 23:08:32+02:00
30,23:10:49,30.07.19,1,0.7,112,30.07.19 23:10:49,2019-07-30 23:10:49+02:00
43,23:12:05,30.07.19,1,3.9,112,30.07.19 23:12:05,2019-07-30 23:12:05+02:00
35,23:15:08,30.07.19,1,4.1,112,30.07.19 23:15:08,2019-07-30 23:15:08+02:00
34,23:20:32,30.07.19,1,12.0,112,30.07.19 23:20:32,2019-07-30 23:20:32+02:00
35,23:30:43,30.07.19,1,1.2,112,30.07.19 23:30:43,2019-07-30 23:30:43+02:00
34,23:35:47,30.07.19,1,14.7,112,30.07.19 23:35:47,2019-07-30 23:35:47+02:00
38,23:42:55,30.07.19,1,4.3,112,30.07.19 23:42:55,2019-07-30 23:42:55+02:00
37,23:50:31,30.07.19,1,13.0,112,30.07.19 23:50:31,2019-07-30 23:50:31+02:00
31,23:57:40,30.07.19,1,3.3,112,30.07.19 23:57:40,2019-07-30 23:57:40+02:00
30,00:05:25,31.07.19,1,15.4,112,31.07.19 00:05:25,2019-07-31 00:05:25+02:00
37,00:14:06,31.07.19,1,4.0,112,31.07.19 00:14:06,2019-07-31 00:14:06+02:00
44,00:18:02,31.07.19,1,13.9,112,31.07.19 00:18:02,2019-07-31 00:18:02+02:00
36,00:19:16,31.07.19,1,12.0,112,31.07.19 00:19:16,2019-07-31 00:19:16+02:00
36,00:26:20,31.07.19,1,3.8,112,31.07.19 00:26:20,2019-07-31 00:26:20+02:00
45,00:46:47,31.07.19,1,4.7,112,31.07.19 00:46:47,2019-07-31 00:46:47+02:00
36,00:57:40,31.07.19,1,4.4,112,31.07.19 00:57:40,2019-07-31 00:57:40+02:00
51,00:59:49,31.07.19,1,4.5,112,31.07.19 00:59:49,2019-07-31 00:59:49+02:00
46,01:09:05,31.07.19,1,4.5,112,31.07.19 01:09:05,2019-07-31 01:09:05+02:00
40,01:34:45,31.07.19,1,3.8,112,31.07.19 01:34:45,2019-07-31 01:34:45+02:00
43,01:48:26,31.07.19,1,4.3,112,31.07.19 01:48:26,2019-07-31 01:48:26+02:00
37,01:58:53,31.07.19,1,3.7,112,31.07.19 01:58:53,2019-07-31 01:58:53+02:00
43,02:03:14,31.07.19,1,3.7,112,31.07.19 02:03:14,2019-07-31 02:03:14+02:00
41,02:34:43,31.07.19,1,3.4,112,31.07.19 02:34:43,2019-07-31 02:34:43+02:00
35,03:41:49,31.07.19,1,5.0,112,31.07.19 03:41:49,2019-07-31 03:41:49+02:00
32,04:14:03,31.07.19,1,3.9,112,31.07.19 04:14:03,2019-07-31 04:14:03+02:00
39,04:21:21,31.07.19,1,7.1,112,31.07.19 04:21:21,2019-07-31 04:21:21+02:00
35,05:19:49,31.07.19,1,6.4,112,31.07.19 05:19:49,2019-07-31 05:19:49+02:00
34,05:19:50,31.07.19,1,4.6,112,31.07.19 05:19:50,2019-07-31 05:19:50+02:00
36,05:29:05,31.07.19,1,4.1,112,31.07.19 05:29:05,2019-07-31 05:29:05+02:00
40,05:41:00,31.07.19,1,6.7,112,31.07.19 05:41:00,2019-07-31 05:41:00+02:00
37,05:41:01,31.07.19,1,4.5,112,31.07.19 05:41:01,2019-07-31 05:41:01+02:00
24,05:44:22,31.07.19,1,5.2,112,31.07.19 05:44:22,2019-07-31 05:44:22+02:00
62,05:46:50,31.07.19,1,7.0,112,31.07.19 05:46:50,2019-07-31 05:46:50+02:00
39,05:52:30,31.07.19,1,21.5,112,31.07.19 05:52:30,2019-07-31 05:52:30+02:00
46,05:57:51,31.07.19,1,4.0,112,31.07.19 05:57:51,2019-07-31 05:57:51+02:00
39,05:58:29,31.07.19,1,7.3,112,31.07.19 05:58:29,2019-07-31 05:58:29+02:00
36,05:58:30,31.07.19,1,4.8,112,31.07.19 05:58:30,2019-07-31 05:58:30+02:00
35,06:07:23,31.07.19,1,20.4,112,31.07.19 06:07:23,2019-07-31 06:07:23+02:00
43,06:08:18,31.07.19,1,4.4,112,31.07.19 06:08:18,2019-07-31 06:08:18+02:00
39,06:09:22,31.07.19,1,6.9,112,31.07.19 06:09:22,2019-07-31 06:09:22+02:00
37,06:09:22,31.07.19,1,4.7,112,31.07.19 06:09:22,2019-07-31 06:09:22+02:00
27,06:12:55,31.07.19,1,0.6,112,31.07.19 06:12:55,2019-07-31 06:12:55+02:00
32,06:15:40,31.07.19,1,5.6,112,31.07.19 06:15:40,2019-07-31 06:15:40+02:00
36,06:16:26,31.07.19,1,1.0,112,31.07.19 06:16:26,2019-07-31 06:16:26+02:00
41,06:16:31,31.07.19,1,2.8,112,31.07.19 06:16:31,2019-07-31 06:16:31+02:00
32,06:22:40,31.07.19,1,21.7,112,31.07.19 06:22:40,2019-07-31 06:22:40+02:00
41,06:23:10,31.07.19,1,0.9,112,31.07.19 06:23:10,2019-07-31 06:23:10+02:00
39,06:24:19,31.07.19,1,6.0,112,31.07.19 06:24:19,2019-07-31 06:24:19+02:00
38,06:24:20,31.07.19,1,4.7,112,31.07.19 06:24:20,2019-07-31 06:24:20+02:00
36,06:27:34,31.07.19,1,4.6,112,31.07.19 06:27:34,2019-07-31 06:27:34+02:00
38,06:29:38,31.07.19,1,5.6,112,31.07.19 06:29:38,2019-07-31 06:29:38+02:00
34,06:29:57,31.07.19,1,6.4,112,31.07.19 06:29:57,2019-07-31 06:29:57+02:00
33,06:29:58,31.07.19,1,4.5,112,31.07.19 06:29:58,2019-07-31 06:29:58+02:00
33,06:34:39,31.07.19,1,4.3,112,31.07.19 06:34:39,2019-07-31 06:34:39+02:00
33,06:38:06,31.07.19,1,22.3,112,31.07.19 06:38:06,2019-07-31 06:38:06+02:00
16,06:38:10,31.07.19,1,2.3,112,31.07.19 06:38:10,2019-07-31 06:38:10+02:00
35,06:38:55,31.07.19,1,7.1,112,31.07.19 06:38:55,2019-07-31 06:38:55+02:00
31,06:38:56,31.07.19,1,5.0,112,31.07.19 06:38:56,2019-07-31 06:38:56+02:00
17,06:39:36,31.07.19,1,1.0,112,31.07.19 06:39:36,2019-07-31 06:39:36+02:00
31,06:40:06,31.07.19,1,0.6,112,31.07.19 06:40:06,2019-07-31 06:40:06+02:00
33,06:42:47,31.07.19,1,3.3,112,31.07.19 06:42:47,2019-07-31 06:42:47+02:00
25,06:43:03,31.07.19,1,4.5,112,31.07.19 06:43:03,2019-07-31 06:43:03+02:00
36,06:45:27,31.07.19,1,6.5,112,31.07.19 06:45:27,2019-07-31 06:45:27+02:00
36,06:45:28,31.07.19,1,5.1,112,31.07.19 06:45:28,2019-07-31 06:45:28+02:00
46,06:47:34,31.07.19,1,4.1,112,31.07.19 06:47:34,2019-07-31 06:47:34+02:00
37,06:47:41,31.07.19,1,4.0,112,31.07.19 06:47:41,2019-07-31 06:47:41+02:00
35,06:49:35,31.07.19,1,4.6,112,31.07.19 06:49:35,2019-07-31 06:49:35+02:00
49,06:49:40,31.07.19,1,4.5,112,31.07.19 06:49:40,2019-07-31 06:49:40+02:00
15,06:51:57,31.07.19,1,2.8,112,31.07.19 06:51:57,2019-07-31 06:51:57+02:00
33,06:53:15,31.07.19,1,21.7,112,31.07.19 06:53:15,2019-07-31 06:53:15+02:00
35,06:53:33,31.07.19,1,6.6,112,31.07.19 06:53:33,2019-07-31 06:53:33+02:00
32,06:53:34,31.07.19,1,4.3,112,31.07.19 06:53:34,2019-07-31 06:53:34+02:00
40,06:54:07,31.07.19,1,3.6,112,31.07.19 06:54:07,2019-07-31 06:54:07+02:00
19,06:57:38,31.07.19,1,3.4,112,31.07.19 06:57:38,2019-07-31 06:57:38+02:00
34,07:00:00,31.07.19,1,7.0,112,31.07.19 07:00:00,2019-07-31 07:00:00+02:00
32,07:00:01,31.07.19,1,4.5,112,31.07.19 07:00:01,2019-07-31 07:00:01+02:00
33,07:00:24,31.07.19,1,4.6,112,31.07.19 07:00:24,2019-07-31 07:00:24+02:00
39,07:00:29,31.07.19,1,3.3,112,31.07.19 07:00:29,2019-07-31 07:00:29+02:00
33,07:01:11,31.07.19,1,4.3,112,31.07.19 07:01:11,2019-07-31 07:01:11+02:00
33,07:04:58,31.07.19,1,0.9,112,31.07.19 07:04:58,2019-07-31 07:04:58+02:00
33,07:06:45,31.07.19,1,4.6,112,31.07.19 07:06:45,2019-07-31 07:06:45+02:00
34,07:07:58,31.07.19,1,6.4,112,31.07.19 07:07:58,2019-07-31 07:07:58+02:00
34,07:08:00,31.07.19,1,10.2,112,31.07.19 07:08:00,2019-07-31 07:08:00+02:00
33,07:08:27,31.07.19,1,5.9,112,31.07.19 07:08:27,2019-07-31 07:08:27+02:00
33,07:08:28,31.07.19,1,4.8,112,31.07.19 07:08:28,2019-07-31 07:08:28+02:00
35,07:08:59,31.07.19,1,4.6,112,31.07.19 07:08:59,2019-07-31 07:08:59+02:00
32,07:10:42,31.07.19,1,5.5,112,31.07.19 07:10:42,2019-07-31 07:10:42+02:00
47,07:11:18,31.07.19,1,4.0,112,31.07.19 07:11:18,2019-07-31 07:11:18+02:00
40,07:13:51,31.07.19,1,4.4,112,31.07.19 07:13:51,2019-07-31 07:13:51+02:00
14,07:15:50,31.07.19,1,1.2,112,31.07.19 07:15:50,2019-07-31 07:15:50+02:00
35,07:16:19,31.07.19,1,15.9,112,31.07.19 07:16:19,2019-07-31 07:16:19+02:00
37,07:22:04,31.07.19,1,4.3,112,31.07.19 07:22:04,2019-07-31 07:22:04+02:00
40,07:23:23,31.07.19,1,22.2,112,31.07.19 07:23:23,2019-07-31 07:23:23+02:00
35,07:23:51,31.07.19,1,6.7,112,31.07.19 07:23:51,2019-07-31 07:23:51+02:00
32,07:23:53,31.07.19,1,5.1,112,31.07.19 07:23:53,2019-07-31 07:23:53+02:00
22,07:25:17,31.07.19,1,0.6,112,31.07.19 07:25:17,2019-07-31 07:25:17+02:00
33,07:26:45,31.07.19,1,5.2,112,31.07.19 07:26:45,2019-07-31 07:26:45+02:00
37,07:27:17,31.07.19,1,3.8,112,31.07.19 07:27:17,2019-07-31 07:27:17+02:00
40,07:30:57,31.07.19,1,5.4,112,31.07.19 07:30:57,2019-07-31 07:30:57+02:00
35,07:32:13,31.07.19,1,15.6,112,31.07.19 07:32:13,2019-07-31 07:32:13+02:00
42,07:32:17,31.07.19,1,3.6,112,31.07.19 07:32:17,2019-07-31 07:32:17+02:00
38,07:33:16,31.07.19,1,4.1,112,31.07.19 07:33:16,2019-07-31 07:33:16+02:00
24,07:34:12,31.07.19,1,3.5,112,31.07.19 07:34:12,2019-07-31 07:34:12+02:00
41,07:37:05,31.07.19,1,4.0,112,31.07.19 07:37:05,2019-07-31 07:37:05+02:00
40,07:37:41,31.07.19,1,6.6,112,31.07.19 07:37:41,2019-07-31 07:37:41+02:00
38,07:37:41,31.07.19,1,4.5,112,31.07.19 07:37:41,2019-07-31 07:37:41+02:00
40,07:37:44,31.07.19,1,4.5,112,31.07.19 07:37:44,2019-07-31 07:37:44+02:00
34,07:38:35,31.07.19,1,21.5,112,31.07.19 07:38:35,2019-07-31 07:38:35+02:00
31,07:39:24,31.07.19,1,4.5,112,31.07.19 07:39:24,2019-07-31 07:39:24+02:00
30,07:39:29,31.07.19,1,4.1,112,31.07.19 07:39:29,2019-07-31 07:39:29+02:00
21,07:40:25,31.07.19,1,3.5,112,31.07.19 07:40:25,2019-07-31 07:40:25+02:00
20,07:41:01,31.07.19,1,0.7,112,31.07.19 07:41:01,2019-07-31 07:41:01+02:00
37,07:42:50,31.07.19,1,7.2,112,31.07.19 07:42:50,2019-07-31 07:42:50+02:00
26,07:44:54,31.07.19,1,3.7,112,31.07.19 07:44:54,2019-07-31 07:44:54+02:00
35,07:45:05,31.07.19,1,6.0,112,31.07.19 07:45:05,2019-07-31 07:45:05+02:00
33,07:45:07,31.07.19,1,4.9,112,31.07.19 07:45:07,2019-07-31 07:45:07+02:00
44,07:47:03,31.07.19,1,4.0,112,31.07.19 07:47:03,2019-07-31 07:47:03+02:00
34,07:48:33,31.07.19,1,8.7,112,31.07.19 07:48:33,2019-07-31 07:48:33+02:00
18,07:48:55,31.07.19,1,2.1,112,31.07.19 07:48:55,2019-07-31 07:48:55+02:00
35,07:49:02,31.07.19,1,4.0,112,31.07.19 07:49:02,2019-07-31 07:49:02+02:00
37,07:50:05,31.07.19,1,5.2,112,31.07.19 07:50:05,2019-07-31 07:50:05+02:00
32,07:50:55,31.07.19,1,6.0,112,31.07.19 07:50:55,2019-07-31 07:50:55+02:00
28,07:51:47,31.07.19,1,3.0,112,31.07.19 07:51:47,2019-07-31 07:51:47+02:00
35,07:51:54,31.07.19,1,10.5,112,31.07.19 07:51:54,2019-07-31 07:51:54+02:00
35,07:52:52,31.07.19,1,5.8,112,31.07.19 07:52:52,2019-07-31 07:52:52+02:00
35,07:52:53,31.07.19,1,5.1,112,31.07.19 07:52:53,2019-07-31 07:52:53+02:00
11,07:52:58,31.07.19,1,3.1,112,31.07.19 07:52:58,2019-07-31 07:52:58+02:00
37,07:55:20,31.07.19,1,2.9,112,31.07.19 07:55:20,2019-07-31 07:55:20+02:00
26,07:55:56,31.07.19,1,1.0,112,31.07.19 07:55:56,2019-07-31 07:55:56+02:00
38,07:56:12,31.07.19,1,21.0,112,31.07.19 07:56:12,2019-07-31 07:56:12+02:00
37,07:56:16,31.07.19,1,4.9,112,31.07.19 07:56:16,2019-07-31 07:56:16+02:00
50,07:56:25,31.07.19,1,0.5,112,31.07.19 07:56:25,2019-07-31 07:56:25+02:00
33,07:57:13,31.07.19,1,3.5,112,31.07.19 07:57:13,2019-07-31 07:57:13+02:00
33,07:57:17,31.07.19,1,5.6,112,31.07.19 07:57:17,2019-07-31 07:57:17+02:00
21,08:00:32,31.07.19,1,4.6,112,31.07.19 08:00:32,2019-07-31 08:00:32+02:00
37,08:01:48,31.07.19,1,7.5,112,31.07.19 08:01:48,2019-07-31 08:01:48+02:00
33,08:01:49,31.07.19,1,5.0,112,31.07.19 08:01:49,2019-07-31 08:01:49+02:00
32,08:04:50,31.07.19,1,5.9,112,31.07.19 08:04:50,2019-07-31 08:04:50+02:00
17,08:06:15,31.07.19,1,3.6,112,31.07.19 08:06:15,2019-07-31 08:06:15+02:00
38,08:06:57,31.07.19,1,4.4,112,31.07.19 08:06:57,2019-07-31 08:06:57+02:00
38,08:06:59,31.07.19,1,1.3,112,31.07.19 08:06:59,2019-07-31 08:06:59+02:00
35,08:08:10,31.07.19,1,21.7,112,31.07.19 08:08:10,2019-07-31 08:08:10+02:00
34,08:08:27,31.07.19,1,3.7,112,31.07.19 08:08:27,2019-07-31 08:08:27+02:00
32,08:08:35,31.07.19,1,6.5,112,31.07.19 08:08:35,2019-07-31 08:08:35+02:00
31,08:08:36,31.07.19,1,4.8,112,31.07.19 08:08:36,2019-07-31 08:08:36+02:00
18,08:09:13,31.07.19,1,4.3,112,31.07.19 08:09:13,2019-07-31 08:09:13+02:00
41,08:09:29,31.07.19,1,5.9,112,31.07.19 08:09:29,2019-07-31 08:09:29+02:00
29,08:10:17,31.07.19,1,1.2,112,31.07.19 08:10:17,2019-07-31 08:10:17+02:00
30,08:10:25,31.07.19,1,4.3,112,31.07.19 08:10:25,2019-07-31 08:10:25+02:00
30,08:12:05,31.07.19,1,3.9,112,31.07.19 08:12:05,2019-07-31 08:12:05+02:00
26,08:14:34,31.07.19,1,3.5,112,31.07.19 08:14:34,2019-07-31 08:14:34+02:00
20,08:15:04,31.07.19,1,1.5,112,31.07.19 08:15:04,2019-07-31 08:15:04+02:00
20,08:15:12,31.07.19,1,0.6,112,31.07.19 08:15:12,2019-07-31 08:15:12+02:00
38,08:15:25,31.07.19,1,6.0,112,31.07.19 08:15:25,2019-07-31 08:15:25+02:00
35,08:15:27,31.07.19,1,4.4,112,31.07.19 08:15:27,2019-07-31 08:15:27+02:00
28,08:15:48,31.07.19,1,1.3,112,31.07.19 08:15:48,2019-07-31 08:15:48+02:00
29,08:16:19,31.07.19,1,1.8,112,31.07.19 08:16:19,2019-07-31 08:16:19+02:00
20,08:19:30,31.07.19,1,5.9,112,31.07.19 08:19:30,2019-07-31 08:19:30+02:00
42,08:20:03,31.07.19,1,5.8,112,31.07.19 08:20:03,2019-07-31 08:20:03+02:00
20,08:21:03,31.07.19,1,2.7,112,31.07.19 08:21:03,2019-07-31 08:21:03+02:00
34,08:22:48,31.07.19,1,3.6,112,31.07.19 08:22:48,2019-07-31 08:22:48+02:00
35,08:23:50,31.07.19,1,14.7,112,31.07.19 08:23:50,2019-07-31 08:23:50+02:00
34,08:23:56,31.07.19,1,20.4,112,31.07.19 08:23:56,2019-07-31 08:23:56+02:00
40,08:24:04,31.07.19,1,7.1,112,31.07.19 08:24:04,2019-07-31 08:24:04+02:00
22,08:24:14,31.07.19,1,1.0,112,31.07.19 08:24:14,2019-07-31 08:24:14+02:00
31,08:25:19,31.07.19,1,6.7,112,31.07.19 08:25:19,2019-07-31 08:25:19+02:00
50,08:25:43,31.07.19,1,3.6,112,31.07.19 08:25:43,2019-07-31 08:25:43+02:00
18,08:26:27,31.07.19,1,2.8,112,31.07.19 08:26:27,2019-07-31 08:26:27+02:00
27,08:26:53,31.07.19,1,1.6,112,31.07.19 08:26:53,2019-07-31 08:26:53+02:00
37,08:28:43,31.07.19,1,3.9,112,31.07.19 08:28:43,2019-07-31 08:28:43+02:00
21,08:28:57,31.07.19,1,3.0,112,31.07.19 08:28:57,2019-07-31 08:28:57+02:00
42,08:29:55,31.07.19,1,4.8,112,31.07.19 08:29:55,2019-07-31 08:29:55+02:00
33,08:30:51,31.07.19,1,4.3,112,31.07.19 08:30:51,2019-07-31 08:30:51+02:00
32,08:30:57,31.07.19,1,15.4,112,31.07.19 08:30:57,2019-07-31 08:30:57+02:00
35,08:31:48,31.07.19,1,4.3,112,31.07.19 08:31:48,2019-07-31 08:31:48+02:00
37,08:31:50,31.07.19,1,7.6,112,31.07.19 08:31:50,2019-07-31 08:31:50+02:00
38,08:31:56,31.07.19,1,4.4,112,31.07.19 08:31:56,2019-07-31 08:31:56+02:00
22,08:34:18,31.07.19,1,1.7,112,31.07.19 08:34:18,2019-07-31 08:34:18+02:00
37,08:35:44,31.07.19,1,3.9,112,31.07.19 08:35:44,2019-07-31 08:35:44+02:00
41,08:36:10,31.07.19,1,5.3,112,31.07.19 08:36:10,2019-07-31 08:36:10+02:00
32,08:36:58,31.07.19,1,6.1,112,31.07.19 08:36:58,2019-07-31 08:36:58+02:00
30,08:36:59,31.07.19,1,4.3,112,31.07.19 08:36:59,2019-07-31 08:36:59+02:00
43,08:37:04,31.07.19,1,3.8,112,31.07.19 08:37:04,2019-07-31 08:37:04+02:00
34,08:37:14,31.07.19,1,3.6,112,31.07.19 08:37:14,2019-07-31 08:37:14+02:00
34,08:37:50,31.07.19,1,20.7,112,31.07.19 08:37:50,2019-07-31 08:37:50+02:00
34,08:38:10,31.07.19,1,3.9,112,31.07.19 08:38:10,2019-07-31 08:38:10+02:00
38,08:38:33,31.07.19,1,7.1,112,31.07.19 08:38:33,2019-07-31 08:38:33+02:00
27,08:38:44,31.07.19,1,0.5,112,31.07.19 08:38:44,2019-07-31 08:38:44+02:00
18,08:38:56,31.07.19,1,3.9,112,31.07.19 08:38:56,2019-07-31 08:38:56+02:00
34,08:40:18,31.07.19,1,4.5,112,31.07.19 08:40:18,2019-07-31 08:40:18+02:00
38,08:40:22,31.07.19,1,4.6,112,31.07.19 08:40:22,2019-07-31 08:40:22+02:00
34,08:40:51,31.07.19,1,4.5,112,31.07.19 08:40:51,2019-07-31 08:40:51+02:00
27,08:41:16,31.07.19,1,2.7,112,31.07.19 08:41:16,2019-07-31 08:41:16+02:00
39,08:41:24,31.07.19,1,5.3,112,31.07.19 08:41:24,2019-07-31 08:41:24+02:00
39,08:42:18,31.07.19,1,4.6,112,31.07.19 08:42:18,2019-07-31 08:42:18+02:00
20,08:42:39,31.07.19,1,3.1,112,31.07.19 08:42:39,2019-07-31 08:42:39+02:00
40,08:43:00,31.07.19,1,4.2,112,31.07.19 08:43:00,2019-07-31 08:43:00+02:00
34,08:44:00,31.07.19,1,5.9,112,31.07.19 08:44:00,2019-07-31 08:44:00+02:00
48,08:44:50,31.07.19,1,7.3,112,31.07.19 08:44:50,2019-07-31 08:44:50+02:00
38,08:46:29,31.07.19,1,3.0,112,31.07.19 08:46:29,2019-07-31 08:46:29+02:00
36,08:46:45,31.07.19,1,6.2,112,31.07.19 08:46:45,2019-07-31 08:46:45+02:00
35,08:46:46,31.07.19,1,5.1,112,31.07.19 08:46:46,2019-07-31 08:46:46+02:00
36,08:46:56,31.07.19,1,3.9,112,31.07.19 08:46:56,2019-07-31 08:46:56+02:00
23,08:47:33,31.07.19,1,1.1,112,31.07.19 08:47:33,2019-07-31 08:47:33+02:00
19,08:49:06,31.07.19,1,3.5,112,31.07.19 08:49:06,2019-07-31 08:49:06+02:00
38,08:49:27,31.07.19,1,4.6,112,31.07.19 08:49:27,2019-07-31 08:49:27+02:00
43,08:50:47,31.07.19,1,4.6,112,31.07.19 08:50:47,2019-07-31 08:50:47+02:00
20,08:52:21,31.07.19,1,4.3,112,31.07.19 08:52:21,2019-07-31 08:52:21+02:00
33,08:52:45,31.07.19,1,6.9,112,31.07.19 08:52:45,2019-07-31 08:52:45+02:00
30,08:52:46,31.07.19,1,5.0,112,31.07.19 08:52:46,2019-07-31 08:52:46+02:00
36,08:53:35,31.07.19,1,3.5,112,31.07.19 08:53:35,2019-07-31 08:53:35+02:00
31,08:53:49,31.07.19,1,22.3,112,31.07.19 08:53:49,2019-07-31 08:53:49+02:00
36,08:54:27,31.07.19,1,3.7,112,31.07.19 08:54:27,2019-07-31 08:54:27+02:00
17,08:54:38,31.07.19,1,2.5,112,31.07.19 08:54:38,2019-07-31 08:54:38+02:00
40,08:55:20,31.07.19,1,5.2,112,31.07.19 08:55:20,2019-07-31 08:55:20+02:00
48,08:55:52,31.07.19,1,5.9,112,31.07.19 08:55:52,2019-07-31 08:55:52+02:00
37,08:56:14,31.07.19,1,3.6,112,31.07.19 08:56:14,2019-07-31 08:56:14+02:00
37,08:56:15,31.07.19,1,3.6,112,31.07.19 08:56:15,2019-07-31 08:56:15+02:00
20,08:56:54,31.07.19,1,1.2,112,31.07.19 08:56:54,2019-07-31 08:56:54+02:00
