Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,12:03:56,28.12.21,2,4.6,485,28.12.21 12:03:56,2021-12-28 12:03:56+01:00
27,12:04:09,28.12.21,2,4.6,485,28.12.21 12:04:09,2021-12-28 12:04:09+01:00
31,12:05:52,28.12.21,2,3.8,485,28.12.21 12:05:52,2021-12-28 12:05:52+01:00
32,12:05:57,28.12.21,2,4.6,485,28.12.21 12:05:57,2021-12-28 12:05:57+01:00
34,12:06:17,28.12.21,2,4.6,485,28.12.21 12:06:17,2021-12-28 12:06:17+01:00
36,12:06:19,28.12.21,2,4.7,485,28.12.21 12:06:19,2021-12-28 12:06:19+01:00
20,12:06:50,28.12.21,2,4.3,485,28.12.21 12:06:50,2021-12-28 12:06:50+01:00
32,12:06:56,28.12.21,2,4.3,485,28.12.21 12:06:56,2021-12-28 12:06:56+01:00
25,12:07:11,28.12.21,2,17.1,485,28.12.21 12:07:11,2021-12-28 12:07:11+01:00
19,12:10:15,28.12.21,2,3.9,485,28.12.21 12:10:15,2021-12-28 12:10:15+01:00
21,12:10:42,28.12.21,2,4.1,485,28.12.21 12:10:42,2021-12-28 12:10:42+01:00
16,12:13:26,28.12.21,2,4.7,485,28.12.21 12:13:26,2021-12-28 12:13:26+01:00
30,12:14:23,28.12.21,2,17.4,485,28.12.21 12:14:23,2021-12-28 12:14:23+01:00
29,12:14:27,28.12.21,2,3.8,485,28.12.21 12:14:27,2021-12-28 12:14:27+01:00
16,12:14:52,28.12.21,2,4.7,485,28.12.21 12:14:52,2021-12-28 12:14:52+01:00
16,12:14:53,28.12.21,2,4.7,485,28.12.21 12:14:53,2021-12-28 12:14:53+01:00
27,12:14:55,28.12.21,2,3.8,485,28.12.21 12:14:55,2021-12-28 12:14:55+01:00
23,12:15:50,28.12.21,2,4.7,485,28.12.21 12:15:50,2021-12-28 12:15:50+01:00
29,12:16:38,28.12.21,2,4.2,485,28.12.21 12:16:38,2021-12-28 12:16:38+01:00
27,12:17:58,28.12.21,2,4.2,485,28.12.21 12:17:58,2021-12-28 12:17:58+01:00
27,12:18:48,28.12.21,2,4.6,485,28.12.21 12:18:48,2021-12-28 12:18:48+01:00
34,12:19:36,28.12.21,2,4.5,485,28.12.21 12:19:36,2021-12-28 12:19:36+01:00
33,12:19:46,28.12.21,2,4.8,485,28.12.21 12:19:46,2021-12-28 12:19:46+01:00
29,12:20:31,28.12.21,2,4.1,485,28.12.21 12:20:31,2021-12-28 12:20:31+01:00
29,12:20:33,28.12.21,2,3.9,485,28.12.21 12:20:33,2021-12-28 12:20:33+01:00
18,12:21:43,28.12.21,2,1.2,485,28.12.21 12:21:43,2021-12-28 12:21:43+01:00
29,12:22:44,28.12.21,2,17.2,485,28.12.21 12:22:44,2021-12-28 12:22:44+01:00
26,12:22:50,28.12.21,2,4.2,485,28.12.21 12:22:50,2021-12-28 12:22:50+01:00
28,12:23:17,28.12.21,2,3.3,485,28.12.21 12:23:17,2021-12-28 12:23:17+01:00
26,12:23:20,28.12.21,2,5.0,485,28.12.21 12:23:20,2021-12-28 12:23:20+01:00
25,12:25:04,28.12.21,2,2.9,485,28.12.21 12:25:04,2021-12-28 12:25:04+01:00
32,12:25:19,28.12.21,2,4.7,485,28.12.21 12:25:19,2021-12-28 12:25:19+01:00
26,12:25:35,28.12.21,2,5.2,485,28.12.21 12:25:35,2021-12-28 12:25:35+01:00
33,12:27:57,28.12.21,2,4.5,485,28.12.21 12:27:57,2021-12-28 12:27:57+01:00
23,12:28:19,28.12.21,2,4.8,485,28.12.21 12:28:19,2021-12-28 12:28:19+01:00
31,12:28:50,28.12.21,2,3.8,485,28.12.21 12:28:50,2021-12-28 12:28:50+01:00
27,12:29:23,28.12.21,2,4.8,485,28.12.21 12:29:23,2021-12-28 12:29:23+01:00
26,12:29:41,28.12.21,2,5.3,485,28.12.21 12:29:41,2021-12-28 12:29:41+01:00
26,12:29:53,28.12.21,2,18.6,485,28.12.21 12:29:53,2021-12-28 12:29:53+01:00
27,12:29:58,28.12.21,2,3.7,485,28.12.21 12:29:58,2021-12-28 12:29:58+01:00
30,12:31:13,28.12.21,2,4.7,485,28.12.21 12:31:13,2021-12-28 12:31:13+01:00
28,12:31:17,28.12.21,2,3.6,485,28.12.21 12:31:17,2021-12-28 12:31:17+01:00
30,12:33:20,28.12.21,2,4.4,485,28.12.21 12:33:20,2021-12-28 12:33:20+01:00
34,12:33:24,28.12.21,2,3.7,485,28.12.21 12:33:24,2021-12-28 12:33:24+01:00
29,12:33:43,28.12.21,2,4.5,485,28.12.21 12:33:43,2021-12-28 12:33:43+01:00
9,12:34:02,28.12.21,2,6.1,485,28.12.21 12:34:02,2021-12-28 12:34:02+01:00
28,12:35:01,28.12.21,2,4.7,485,28.12.21 12:35:01,2021-12-28 12:35:01+01:00
24,12:36:18,28.12.21,2,1.1,485,28.12.21 12:36:18,2021-12-28 12:36:18+01:00
26,12:37:08,28.12.21,2,18.0,485,28.12.21 12:37:08,2021-12-28 12:37:08+01:00
28,12:37:13,28.12.21,2,3.7,485,28.12.21 12:37:13,2021-12-28 12:37:13+01:00
30,12:37:23,28.12.21,2,4.1,485,28.12.21 12:37:23,2021-12-28 12:37:23+01:00
27,12:37:28,28.12.21,2,4.3,485,28.12.21 12:37:28,2021-12-28 12:37:28+01:00
30,12:38:29,28.12.21,2,4.8,485,28.12.21 12:38:29,2021-12-28 12:38:29+01:00
29,12:39:17,28.12.21,2,3.4,485,28.12.21 12:39:17,2021-12-28 12:39:17+01:00
28,12:39:47,28.12.21,2,3.7,485,28.12.21 12:39:47,2021-12-28 12:39:47+01:00
30,12:42:11,28.12.21,2,3.7,485,28.12.21 12:42:11,2021-12-28 12:42:11+01:00
29,12:42:32,28.12.21,2,6.9,485,28.12.21 12:42:32,2021-12-28 12:42:32+01:00
27,12:42:36,28.12.21,2,4.1,485,28.12.21 12:42:36,2021-12-28 12:42:36+01:00
26,12:42:37,28.12.21,2,3.9,485,28.12.21 12:42:37,2021-12-28 12:42:37+01:00
28,12:44:10,28.12.21,2,18.3,485,28.12.21 12:44:10,2021-12-28 12:44:10+01:00
27,12:44:48,28.12.21,2,3.3,485,28.12.21 12:44:48,2021-12-28 12:44:48+01:00
19,12:46:09,28.12.21,2,0.5,485,28.12.21 12:46:09,2021-12-28 12:46:09+01:00
19,12:46:11,28.12.21,2,0.9,485,28.12.21 12:46:11,2021-12-28 12:46:11+01:00
15,12:47:21,28.12.21,2,4.8,485,28.12.21 12:47:21,2021-12-28 12:47:21+01:00
20,12:48:34,28.12.21,2,5.1,485,28.12.21 12:48:34,2021-12-28 12:48:34+01:00
32,12:48:54,28.12.21,2,4.4,485,28.12.21 12:48:54,2021-12-28 12:48:54+01:00
23,12:49:11,28.12.21,2,4.0,485,28.12.21 12:49:11,2021-12-28 12:49:11+01:00
25,12:49:20,28.12.21,2,3.9,485,28.12.21 12:49:20,2021-12-28 12:49:20+01:00
35,12:49:33,28.12.21,2,4.4,485,28.12.21 12:49:33,2021-12-28 12:49:33+01:00
28,12:50:06,28.12.21,2,4.2,485,28.12.21 12:50:06,2021-12-28 12:50:06+01:00
27,12:50:33,28.12.21,2,4.1,485,28.12.21 12:50:33,2021-12-28 12:50:33+01:00
28,12:51:43,28.12.21,2,16.9,485,28.12.21 12:51:43,2021-12-28 12:51:43+01:00
19,12:52:13,28.12.21,2,4.8,485,28.12.21 12:52:13,2021-12-28 12:52:13+01:00
29,12:52:30,28.12.21,2,4.6,485,28.12.21 12:52:30,2021-12-28 12:52:30+01:00
32,12:52:50,28.12.21,2,3.6,485,28.12.21 12:52:50,2021-12-28 12:52:50+01:00
37,12:54:32,28.12.21,2,4.5,485,28.12.21 12:54:32,2021-12-28 12:54:32+01:00
32,12:55:12,28.12.21,2,4.8,485,28.12.21 12:55:12,2021-12-28 12:55:12+01:00
41,12:55:56,28.12.21,2,4.0,485,28.12.21 12:55:56,2021-12-28 12:55:56+01:00
32,12:56:55,28.12.21,2,4.9,485,28.12.21 12:56:55,2021-12-28 12:56:55+01:00
21,12:58:57,28.12.21,2,3.7,485,28.12.21 12:58:57,2021-12-28 12:58:57+01:00
21,12:58:59,28.12.21,2,4.2,485,28.12.21 12:58:59,2021-12-28 12:58:59+01:00
29,12:59:11,28.12.21,2,3.8,485,28.12.21 12:59:11,2021-12-28 12:59:11+01:00
26,13:00:06,28.12.21,2,16.9,485,28.12.21 13:00:06,2021-12-28 13:00:06+01:00
31,13:00:49,28.12.21,2,5.1,485,28.12.21 13:00:49,2021-12-28 13:00:49+01:00
20,13:01:40,28.12.21,2,0.6,485,28.12.21 13:01:40,2021-12-28 13:01:40+01:00
31,13:02:39,28.12.21,2,3.5,485,28.12.21 13:02:39,2021-12-28 13:02:39+01:00
27,13:03:18,28.12.21,2,3.9,485,28.12.21 13:03:18,2021-12-28 13:03:18+01:00
22,13:03:23,28.12.21,2,4.0,485,28.12.21 13:03:23,2021-12-28 13:03:23+01:00
29,13:03:30,28.12.21,2,4.5,485,28.12.21 13:03:30,2021-12-28 13:03:30+01:00
26,13:03:35,28.12.21,2,4.1,485,28.12.21 13:03:35,2021-12-28 13:03:35+01:00
26,13:03:37,28.12.21,2,3.8,485,28.12.21 13:03:37,2021-12-28 13:03:37+01:00
26,13:05:14,28.12.21,2,3.0,485,28.12.21 13:05:14,2021-12-28 13:05:14+01:00
30,13:06:07,28.12.21,2,4.2,485,28.12.21 13:06:07,2021-12-28 13:06:07+01:00
37,13:06:29,28.12.21,2,3.2,485,28.12.21 13:06:29,2021-12-28 13:06:29+01:00
31,13:06:49,28.12.21,2,4.8,485,28.12.21 13:06:49,2021-12-28 13:06:49+01:00
26,13:07:06,28.12.21,2,17.5,485,28.12.21 13:07:06,2021-12-28 13:07:06+01:00
24,13:07:22,28.12.21,2,4.9,485,28.12.21 13:07:22,2021-12-28 13:07:22+01:00
31,13:07:28,28.12.21,2,4.6,485,28.12.21 13:07:28,2021-12-28 13:07:28+01:00
28,13:09:48,28.12.21,2,4.3,485,28.12.21 13:09:48,2021-12-28 13:09:48+01:00
33,13:12:09,28.12.21,2,3.6,485,28.12.21 13:12:09,2021-12-28 13:12:09+01:00
29,13:13:22,28.12.21,2,3.9,485,28.12.21 13:13:22,2021-12-28 13:13:22+01:00
35,13:13:35,28.12.21,2,5.8,485,28.12.21 13:13:35,2021-12-28 13:13:35+01:00
26,13:13:51,28.12.21,2,7.2,485,28.12.21 13:13:51,2021-12-28 13:13:51+01:00
35,13:14:26,28.12.21,2,4.6,485,28.12.21 13:14:26,2021-12-28 13:14:26+01:00
28,13:15:22,28.12.21,2,18.0,485,28.12.21 13:15:22,2021-12-28 13:15:22+01:00
26,13:15:25,28.12.21,2,4.5,485,28.12.21 13:15:25,2021-12-28 13:15:25+01:00
37,13:16:02,28.12.21,2,4.4,485,28.12.21 13:16:02,2021-12-28 13:16:02+01:00
19,13:17:12,28.12.21,2,3.9,485,28.12.21 13:17:12,2021-12-28 13:17:12+01:00
17,13:20:43,28.12.21,2,4.9,485,28.12.21 13:20:43,2021-12-28 13:20:43+01:00
38,13:21:00,28.12.21,2,4.2,485,28.12.21 13:21:00,2021-12-28 13:21:00+01:00
26,13:21:40,28.12.21,2,18.9,485,28.12.21 13:21:40,2021-12-28 13:21:40+01:00
28,13:21:43,28.12.21,2,6.2,485,28.12.21 13:21:43,2021-12-28 13:21:43+01:00
31,13:22:13,28.12.21,2,5.9,485,28.12.21 13:22:13,2021-12-28 13:22:13+01:00
26,13:22:52,28.12.21,2,6.4,485,28.12.21 13:22:52,2021-12-28 13:22:52+01:00
18,13:23:08,28.12.21,2,4.9,485,28.12.21 13:23:08,2021-12-28 13:23:08+01:00
33,13:23:19,28.12.21,2,5.9,485,28.12.21 13:23:19,2021-12-28 13:23:19+01:00
22,13:23:25,28.12.21,2,6.0,485,28.12.21 13:23:25,2021-12-28 13:23:25+01:00
22,13:23:27,28.12.21,2,4.5,485,28.12.21 13:23:27,2021-12-28 13:23:27+01:00
30,13:24:10,28.12.21,2,5.6,485,28.12.21 13:24:10,2021-12-28 13:24:10+01:00
24,13:24:15,28.12.21,2,5.4,485,28.12.21 13:24:15,2021-12-28 13:24:15+01:00
24,13:24:52,28.12.21,2,5.5,485,28.12.21 13:24:52,2021-12-28 13:24:52+01:00
22,13:25:20,28.12.21,2,4.1,485,28.12.21 13:25:20,2021-12-28 13:25:20+01:00
24,13:25:24,28.12.21,2,5.9,485,28.12.21 13:25:24,2021-12-28 13:25:24+01:00
32,13:26:31,28.12.21,2,5.2,485,28.12.21 13:26:31,2021-12-28 13:26:31+01:00
28,13:26:34,28.12.21,2,4.9,485,28.12.21 13:26:34,2021-12-28 13:26:34+01:00
21,13:26:37,28.12.21,2,4.9,485,28.12.21 13:26:37,2021-12-28 13:26:37+01:00
21,13:29:04,28.12.21,2,1.1,485,28.12.21 13:29:04,2021-12-28 13:29:04+01:00
30,13:29:47,28.12.21,2,19.1,485,28.12.21 13:29:47,2021-12-28 13:29:47+01:00
31,13:29:56,28.12.21,2,5.5,485,28.12.21 13:29:56,2021-12-28 13:29:56+01:00
18,13:31:11,28.12.21,2,4.9,485,28.12.21 13:31:11,2021-12-28 13:31:11+01:00
25,13:31:23,28.12.21,2,1.2,485,28.12.21 13:31:23,2021-12-28 13:31:23+01:00
32,13:31:37,28.12.21,2,5.4,485,28.12.21 13:31:37,2021-12-28 13:31:37+01:00
16,13:32:27,28.12.21,2,5.9,485,28.12.21 13:32:27,2021-12-28 13:32:27+01:00
23,13:33:22,28.12.21,2,5.2,485,28.12.21 13:33:22,2021-12-28 13:33:22+01:00
15,13:34:07,28.12.21,2,1.2,485,28.12.21 13:34:07,2021-12-28 13:34:07+01:00
18,13:34:48,28.12.21,2,4.9,485,28.12.21 13:34:48,2021-12-28 13:34:48+01:00
31,13:35:32,28.12.21,2,5.2,485,28.12.21 13:35:32,2021-12-28 13:35:32+01:00
17,13:36:16,28.12.21,2,5.0,485,28.12.21 13:36:16,2021-12-28 13:36:16+01:00
24,13:36:30,28.12.21,2,19.7,485,28.12.21 13:36:30,2021-12-28 13:36:30+01:00
34,13:37:27,28.12.21,2,1.5,485,28.12.21 13:37:27,2021-12-28 13:37:27+01:00
31,13:37:31,28.12.21,2,5.9,485,28.12.21 13:37:31,2021-12-28 13:37:31+01:00
38,13:37:40,28.12.21,2,5.3,485,28.12.21 13:37:40,2021-12-28 13:37:40+01:00
25,13:38:48,28.12.21,2,4.1,485,28.12.21 13:38:48,2021-12-28 13:38:48+01:00
26,13:38:51,28.12.21,2,5.7,485,28.12.21 13:38:51,2021-12-28 13:38:51+01:00
31,13:39:44,28.12.21,2,5.4,485,28.12.21 13:39:44,2021-12-28 13:39:44+01:00
28,13:39:45,28.12.21,2,2.2,485,28.12.21 13:39:45,2021-12-28 13:39:45+01:00
20,13:39:47,28.12.21,2,5.0,485,28.12.21 13:39:47,2021-12-28 13:39:47+01:00
7,13:40:29,28.12.21,2,3.2,485,28.12.21 13:40:29,2021-12-28 13:40:29+01:00
22,13:40:40,28.12.21,2,0.8,485,28.12.21 13:40:40,2021-12-28 13:40:40+01:00
22,13:40:55,28.12.21,2,5.0,485,28.12.21 13:40:55,2021-12-28 13:40:55+01:00
14,13:41:07,28.12.21,2,5.0,485,28.12.21 13:41:07,2021-12-28 13:41:07+01:00
21,13:41:53,28.12.21,2,1.2,485,28.12.21 13:41:53,2021-12-28 13:41:53+01:00
15,13:43:47,28.12.21,2,5.5,485,28.12.21 13:43:47,2021-12-28 13:43:47+01:00
26,13:44:18,28.12.21,2,19.2,485,28.12.21 13:44:18,2021-12-28 13:44:18+01:00
33,13:44:28,28.12.21,2,5.2,485,28.12.21 13:44:28,2021-12-28 13:44:28+01:00
34,13:44:34,28.12.21,2,5.0,485,28.12.21 13:44:34,2021-12-28 13:44:34+01:00
22,13:44:35,28.12.21,2,5.0,485,28.12.21 13:44:35,2021-12-28 13:44:35+01:00
27,13:45:28,28.12.21,2,6.2,485,28.12.21 13:45:28,2021-12-28 13:45:28+01:00
30,13:46:29,28.12.21,2,6.2,485,28.12.21 13:46:29,2021-12-28 13:46:29+01:00
41,13:46:47,28.12.21,2,5.7,485,28.12.21 13:46:47,2021-12-28 13:46:47+01:00
36,13:46:52,28.12.21,2,5.3,485,28.12.21 13:46:52,2021-12-28 13:46:52+01:00
29,13:48:01,28.12.21,2,5.6,485,28.12.21 13:48:01,2021-12-28 13:48:01+01:00
14,13:48:46,28.12.21,2,5.1,485,28.12.21 13:48:46,2021-12-28 13:48:46+01:00
30,13:48:56,28.12.21,2,5.7,485,28.12.21 13:48:56,2021-12-28 13:48:56+01:00
27,13:49:24,28.12.21,2,7.5,485,28.12.21 13:49:24,2021-12-28 13:49:24+01:00
22,13:51:24,28.12.21,2,5.1,485,28.12.21 13:51:24,2021-12-28 13:51:24+01:00
31,13:51:42,28.12.21,2,5.4,485,28.12.21 13:51:42,2021-12-28 13:51:42+01:00
29,13:52:41,28.12.21,2,19.2,485,28.12.21 13:52:41,2021-12-28 13:52:41+01:00
24,13:53:14,28.12.21,2,4.6,485,28.12.21 13:53:14,2021-12-28 13:53:14+01:00
25,13:53:57,28.12.21,2,5.8,485,28.12.21 13:53:57,2021-12-28 13:53:57+01:00
30,13:55:18,28.12.21,2,5.3,485,28.12.21 13:55:18,2021-12-28 13:55:18+01:00
27,13:56:29,28.12.21,2,4.7,485,28.12.21 13:56:29,2021-12-28 13:56:29+01:00
21,13:56:33,28.12.21,2,5.1,485,28.12.21 13:56:33,2021-12-28 13:56:33+01:00
31,13:57:49,28.12.21,2,5.7,485,28.12.21 13:57:49,2021-12-28 13:57:49+01:00
19,13:58:05,28.12.21,2,5.1,485,28.12.21 13:58:05,2021-12-28 13:58:05+01:00
32,13:58:36,28.12.21,2,4.7,485,28.12.21 13:58:36,2021-12-28 13:58:36+01:00
14,13:59:46,28.12.21,2,5.5,485,28.12.21 13:59:46,2021-12-28 13:59:46+01:00
25,14:00:04,28.12.21,2,19.8,485,28.12.21 14:00:04,2021-12-28 14:00:04+01:00
20,14:00:17,28.12.21,2,5.2,485,28.12.21 14:00:17,2021-12-28 14:00:17+01:00
18,14:00:21,28.12.21,2,5.0,485,28.12.21 14:00:21,2021-12-28 14:00:21+01:00
24,14:01:10,28.12.21,2,5.0,485,28.12.21 14:01:10,2021-12-28 14:01:10+01:00
21,14:01:23,28.12.21,2,5.2,485,28.12.21 14:01:23,2021-12-28 14:01:23+01:00
21,14:01:25,28.12.21,2,5.2,485,28.12.21 14:01:25,2021-12-28 14:01:25+01:00
18,14:01:26,28.12.21,2,5.2,485,28.12.21 14:01:26,2021-12-28 14:01:26+01:00
24,14:02:20,28.12.21,2,5.3,485,28.12.21 14:02:20,2021-12-28 14:02:20+01:00
25,14:02:21,28.12.21,2,7.5,485,28.12.21 14:02:21,2021-12-28 14:02:21+01:00
29,14:02:24,28.12.21,2,5.9,485,28.12.21 14:02:24,2021-12-28 14:02:24+01:00
24,14:02:32,28.12.21,2,6.2,485,28.12.21 14:02:32,2021-12-28 14:02:32+01:00
30,14:02:51,28.12.21,2,5.7,485,28.12.21 14:02:51,2021-12-28 14:02:51+01:00
20,14:04:11,28.12.21,2,4.7,485,28.12.21 14:04:11,2021-12-28 14:04:11+01:00
26,14:04:50,28.12.21,2,5.0,485,28.12.21 14:04:50,2021-12-28 14:04:50+01:00
33,14:06:05,28.12.21,2,4.6,485,28.12.21 14:06:05,2021-12-28 14:06:05+01:00
25,14:06:47,28.12.21,2,5.8,485,28.12.21 14:06:47,2021-12-28 14:06:47+01:00
26,14:07:07,28.12.21,2,19.5,485,28.12.21 14:07:07,2021-12-28 14:07:07+01:00
26,14:07:13,28.12.21,2,7.0,485,28.12.21 14:07:13,2021-12-28 14:07:13+01:00
25,14:08:36,28.12.21,2,5.3,485,28.12.21 14:08:36,2021-12-28 14:08:36+01:00
18,14:08:41,28.12.21,2,1.6,485,28.12.21 14:08:41,2021-12-28 14:08:41+01:00
30,14:09:24,28.12.21,2,7.1,485,28.12.21 14:09:24,2021-12-28 14:09:24+01:00
31,14:09:28,28.12.21,2,6.0,485,28.12.21 14:09:28,2021-12-28 14:09:28+01:00
39,14:09:46,28.12.21,2,5.8,485,28.12.21 14:09:46,2021-12-28 14:09:46+01:00
27,14:10:57,28.12.21,2,1.8,485,28.12.21 14:10:57,2021-12-28 14:10:57+01:00
26,14:10:59,28.12.21,2,5.2,485,28.12.21 14:10:59,2021-12-28 14:10:59+01:00
35,14:11:13,28.12.21,2,5.7,485,28.12.21 14:11:13,2021-12-28 14:11:13+01:00
38,14:11:45,28.12.21,2,5.5,485,28.12.21 14:11:45,2021-12-28 14:11:45+01:00
23,14:12:12,28.12.21,2,4.7,485,28.12.21 14:12:12,2021-12-28 14:12:12+01:00
21,14:13:24,28.12.21,2,1.0,485,28.12.21 14:13:24,2021-12-28 14:13:24+01:00
24,14:14:10,28.12.21,2,6.1,485,28.12.21 14:14:10,2021-12-28 14:14:10+01:00
31,14:14:21,28.12.21,2,19.5,485,28.12.21 14:14:21,2021-12-28 14:14:21+01:00
35,14:20:21,28.12.21,2,4.3,485,28.12.21 14:20:21,2021-12-28 14:20:21+01:00
30,14:21:34,28.12.21,2,17.5,485,28.12.21 14:21:34,2021-12-28 14:21:34+01:00
27,14:21:45,28.12.21,2,5.0,485,28.12.21 14:21:45,2021-12-28 14:21:45+01:00
24,14:21:48,28.12.21,2,3.9,485,28.12.21 14:21:48,2021-12-28 14:21:48+01:00
29,14:22:11,28.12.21,2,4.6,485,28.12.21 14:22:11,2021-12-28 14:22:11+01:00
31,14:22:16,28.12.21,2,3.6,485,28.12.21 14:22:16,2021-12-28 14:22:16+01:00
30,14:22:20,28.12.21,2,3.2,485,28.12.21 14:22:20,2021-12-28 14:22:20+01:00
29,14:23:18,28.12.21,2,4.9,485,28.12.21 14:23:18,2021-12-28 14:23:18+01:00
27,14:23:42,28.12.21,2,3.9,485,28.12.21 14:23:42,2021-12-28 14:23:42+01:00
24,14:24:14,28.12.21,2,0.6,485,28.12.21 14:24:14,2021-12-28 14:24:14+01:00
30,14:25:24,28.12.21,2,4.3,485,28.12.21 14:25:24,2021-12-28 14:25:24+01:00
29,14:25:27,28.12.21,2,4.6,485,28.12.21 14:25:27,2021-12-28 14:25:27+01:00
21,14:26:02,28.12.21,2,4.1,485,28.12.21 14:26:02,2021-12-28 14:26:02+01:00
33,14:27:26,28.12.21,2,4.2,485,28.12.21 14:27:26,2021-12-28 14:27:26+01:00
25,14:30:10,28.12.21,2,3.7,485,28.12.21 14:30:10,2021-12-28 14:30:10+01:00
38,14:30:32,28.12.21,2,4.4,485,28.12.21 14:30:32,2021-12-28 14:30:32+01:00
32,14:30:36,28.12.21,2,4.5,485,28.12.21 14:30:36,2021-12-28 14:30:36+01:00
29,14:30:45,28.12.21,2,16.6,485,28.12.21 14:30:45,2021-12-28 14:30:45+01:00
18,14:31:24,28.12.21,2,2.2,485,28.12.21 14:31:24,2021-12-28 14:31:24+01:00
31,14:32:01,28.12.21,2,4.3,485,28.12.21 14:32:01,2021-12-28 14:32:01+01:00
27,14:32:44,28.12.21,2,4.3,485,28.12.21 14:32:44,2021-12-28 14:32:44+01:00
35,14:32:59,28.12.21,2,4.4,485,28.12.21 14:32:59,2021-12-28 14:32:59+01:00
26,14:33:33,28.12.21,2,6.6,485,28.12.21 14:33:33,2021-12-28 14:33:33+01:00
27,14:33:38,28.12.21,2,5.1,485,28.12.21 14:33:38,2021-12-28 14:33:38+01:00
22,14:34:28,28.12.21,2,5.5,485,28.12.21 14:34:28,2021-12-28 14:34:28+01:00
14,14:34:34,28.12.21,2,4.8,485,28.12.21 14:34:34,2021-12-28 14:34:34+01:00
27,14:35:00,28.12.21,2,5.1,485,28.12.21 14:35:00,2021-12-28 14:35:00+01:00
33,14:36:04,28.12.21,2,5.1,485,28.12.21 14:36:04,2021-12-28 14:36:04+01:00
25,14:36:59,28.12.21,2,19.1,485,28.12.21 14:36:59,2021-12-28 14:36:59+01:00
24,14:37:08,28.12.21,2,7.0,485,28.12.21 14:37:08,2021-12-28 14:37:08+01:00
27,14:37:21,28.12.21,2,5.3,485,28.12.21 14:37:21,2021-12-28 14:37:21+01:00
28,14:38:01,28.12.21,2,6.6,485,28.12.21 14:38:01,2021-12-28 14:38:01+01:00
30,14:38:33,28.12.21,2,4.3,485,28.12.21 14:38:33,2021-12-28 14:38:33+01:00
20,14:43:16,28.12.21,2,0.8,485,28.12.21 14:43:16,2021-12-28 14:43:16+01:00
19,14:44:10,28.12.21,2,0.8,485,28.12.21 14:44:10,2021-12-28 14:44:10+01:00
28,14:44:21,28.12.21,2,17.3,485,28.12.21 14:44:21,2021-12-28 14:44:21+01:00
35,14:44:31,28.12.21,2,4.7,485,28.12.21 14:44:31,2021-12-28 14:44:31+01:00
23,14:44:38,28.12.21,2,0.5,485,28.12.21 14:44:38,2021-12-28 14:44:38+01:00
27,14:44:44,28.12.21,2,4.4,485,28.12.21 14:44:44,2021-12-28 14:44:44+01:00
18,14:48:13,28.12.21,2,0.8,485,28.12.21 14:48:13,2021-12-28 14:48:13+01:00
31,14:48:42,28.12.21,2,4.2,485,28.12.21 14:48:42,2021-12-28 14:48:42+01:00
21,14:49:25,28.12.21,2,0.9,485,28.12.21 14:49:25,2021-12-28 14:49:25+01:00
32,14:50:31,28.12.21,2,4.4,485,28.12.21 14:50:31,2021-12-28 14:50:31+01:00
33,14:51:40,28.12.21,2,3.9,485,28.12.21 14:51:40,2021-12-28 14:51:40+01:00
19,14:52:32,28.12.21,2,1.0,485,28.12.21 14:52:32,2021-12-28 14:52:32+01:00
27,14:52:44,28.12.21,2,17.9,485,28.12.21 14:52:44,2021-12-28 14:52:44+01:00
17,14:53:08,28.12.21,2,5.3,485,28.12.21 14:53:08,2021-12-28 14:53:08+01:00
26,14:53:41,28.12.21,2,5.2,485,28.12.21 14:53:41,2021-12-28 14:53:41+01:00
31,14:54:28,28.12.21,2,4.3,485,28.12.21 14:54:28,2021-12-28 14:54:28+01:00
32,14:55:15,28.12.21,2,2.8,485,28.12.21 14:55:15,2021-12-28 14:55:15+01:00
30,14:55:18,28.12.21,2,5.5,485,28.12.21 14:55:18,2021-12-28 14:55:18+01:00
39,14:57:25,28.12.21,2,4.4,485,28.12.21 14:57:25,2021-12-28 14:57:25+01:00
24,14:57:39,28.12.21,2,3.6,485,28.12.21 14:57:39,2021-12-28 14:57:39+01:00
28,14:58:34,28.12.21,2,3.0,485,28.12.21 14:58:34,2021-12-28 14:58:34+01:00
30,14:58:41,28.12.21,2,3.8,485,28.12.21 14:58:41,2021-12-28 14:58:41+01:00
17,14:59:19,28.12.21,2,5.3,485,28.12.21 14:59:19,2021-12-28 14:59:19+01:00
38,14:59:34,28.12.21,2,3.8,485,28.12.21 14:59:34,2021-12-28 14:59:34+01:00
39,14:59:43,28.12.21,2,3.9,485,28.12.21 14:59:43,2021-12-28 14:59:43+01:00
27,15:00:02,28.12.21,2,16.7,485,28.12.21 15:00:02,2021-12-28 15:00:02+01:00
22,15:00:18,28.12.21,2,5.4,485,28.12.21 15:00:18,2021-12-28 15:00:18+01:00
17,15:01:14,28.12.21,2,3.7,485,28.12.21 15:01:14,2021-12-28 15:01:14+01:00
26,15:01:22,28.12.21,2,3.4,485,28.12.21 15:01:22,2021-12-28 15:01:22+01:00
26,15:02:19,28.12.21,2,4.2,485,28.12.21 15:02:19,2021-12-28 15:02:19+01:00
36,15:02:46,28.12.21,2,4.0,485,28.12.21 15:02:46,2021-12-28 15:02:46+01:00
31,15:03:11,28.12.21,2,3.7,485,28.12.21 15:03:11,2021-12-28 15:03:11+01:00
