Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,10:46:14,24.01.19,2,5.8,28,24.01.19 10:46:14,2019-01-24 10:46:14+01:00
38,10:46:16,24.01.19,2,3.2,28,24.01.19 10:46:16,2019-01-24 10:46:16+01:00
50,10:46:42,24.01.19,2,4.8,28,24.01.19 10:46:42,2019-01-24 10:46:42+01:00
48,10:46:43,24.01.19,2,6.4,28,24.01.19 10:46:43,2019-01-24 10:46:43+01:00
54,10:46:45,24.01.19,2,6.2,28,24.01.19 10:46:45,2019-01-24 10:46:45+01:00
49,10:47:17,24.01.19,2,10.4,28,24.01.19 10:47:17,2019-01-24 10:47:17+01:00
50,10:47:26,24.01.19,2,6.7,28,24.01.19 10:47:26,2019-01-24 10:47:26+01:00
45,10:47:52,24.01.19,2,3.6,28,24.01.19 10:47:52,2019-01-24 10:47:52+01:00
43,10:48:06,24.01.19,2,4.8,28,24.01.19 10:48:06,2019-01-24 10:48:06+01:00
46,10:48:26,24.01.19,2,4.2,28,24.01.19 10:48:26,2019-01-24 10:48:26+01:00
43,10:48:31,24.01.19,2,4.0,28,24.01.19 10:48:31,2019-01-24 10:48:31+01:00
50,10:49:27,24.01.19,2,4.6,28,24.01.19 10:49:27,2019-01-24 10:49:27+01:00
45,10:49:30,24.01.19,2,5.8,28,24.01.19 10:49:30,2019-01-24 10:49:30+01:00
40,10:50:03,24.01.19,2,4.1,28,24.01.19 10:50:03,2019-01-24 10:50:03+01:00
45,10:50:14,24.01.19,2,6.4,28,24.01.19 10:50:14,2019-01-24 10:50:14+01:00
44,10:50:19,24.01.19,2,4.1,28,24.01.19 10:50:19,2019-01-24 10:50:19+01:00
39,10:51:00,24.01.19,2,5.3,28,24.01.19 10:51:00,2019-01-24 10:51:00+01:00
51,10:51:13,24.01.19,2,4.5,28,24.01.19 10:51:13,2019-01-24 10:51:13+01:00
44,10:51:19,24.01.19,2,3.5,28,24.01.19 10:51:19,2019-01-24 10:51:19+01:00
42,10:51:21,24.01.19,2,4.6,28,24.01.19 10:51:21,2019-01-24 10:51:21+01:00
42,10:51:24,24.01.19,2,4.5,28,24.01.19 10:51:24,2019-01-24 10:51:24+01:00
32,10:51:32,24.01.19,2,6.3,28,24.01.19 10:51:32,2019-01-24 10:51:32+01:00
45,10:51:56,24.01.19,2,3.8,28,24.01.19 10:51:56,2019-01-24 10:51:56+01:00
48,10:51:58,24.01.19,2,3.5,28,24.01.19 10:51:58,2019-01-24 10:51:58+01:00
43,10:52:01,24.01.19,2,4.6,28,24.01.19 10:52:01,2019-01-24 10:52:01+01:00
40,10:52:13,24.01.19,2,4.1,28,24.01.19 10:52:13,2019-01-24 10:52:13+01:00
42,10:52:14,24.01.19,2,4.9,28,24.01.19 10:52:14,2019-01-24 10:52:14+01:00
48,10:52:23,24.01.19,2,4.1,28,24.01.19 10:52:23,2019-01-24 10:52:23+01:00
42,10:52:27,24.01.19,2,4.3,28,24.01.19 10:52:27,2019-01-24 10:52:27+01:00
39,10:52:28,24.01.19,2,7.6,28,24.01.19 10:52:28,2019-01-24 10:52:28+01:00
40,10:52:30,24.01.19,2,5.1,28,24.01.19 10:52:30,2019-01-24 10:52:30+01:00
38,10:52:35,24.01.19,2,4.4,28,24.01.19 10:52:35,2019-01-24 10:52:35+01:00
39,10:52:38,24.01.19,2,4.5,28,24.01.19 10:52:38,2019-01-24 10:52:38+01:00
53,10:53:19,24.01.19,2,4.2,28,24.01.19 10:53:19,2019-01-24 10:53:19+01:00
56,10:53:20,24.01.19,2,5.8,28,24.01.19 10:53:20,2019-01-24 10:53:20+01:00
51,10:53:22,24.01.19,2,3.9,28,24.01.19 10:53:22,2019-01-24 10:53:22+01:00
37,10:53:29,24.01.19,2,5.5,28,24.01.19 10:53:29,2019-01-24 10:53:29+01:00
41,10:53:33,24.01.19,2,5.0,28,24.01.19 10:53:33,2019-01-24 10:53:33+01:00
27,10:53:36,24.01.19,2,3.8,28,24.01.19 10:53:36,2019-01-24 10:53:36+01:00
27,10:53:39,24.01.19,2,5.2,28,24.01.19 10:53:39,2019-01-24 10:53:39+01:00
21,10:53:40,24.01.19,2,3.6,28,24.01.19 10:53:40,2019-01-24 10:53:40+01:00
21,10:53:43,24.01.19,2,4.9,28,24.01.19 10:53:43,2019-01-24 10:53:43+01:00
16,10:53:46,24.01.19,2,4.1,28,24.01.19 10:53:46,2019-01-24 10:53:46+01:00
22,10:54:01,24.01.19,2,7.0,28,24.01.19 10:54:01,2019-01-24 10:54:01+01:00
24,10:54:03,24.01.19,2,4.2,28,24.01.19 10:54:03,2019-01-24 10:54:03+01:00
26,10:54:06,24.01.19,2,5.2,28,24.01.19 10:54:06,2019-01-24 10:54:06+01:00
27,10:54:09,24.01.19,2,3.8,28,24.01.19 10:54:09,2019-01-24 10:54:09+01:00
40,10:54:23,24.01.19,2,4.2,28,24.01.19 10:54:23,2019-01-24 10:54:23+01:00
42,10:54:32,24.01.19,2,4.8,28,24.01.19 10:54:32,2019-01-24 10:54:32+01:00
38,10:55:24,24.01.19,2,6.0,28,24.01.19 10:55:24,2019-01-24 10:55:24+01:00
46,10:55:31,24.01.19,2,4.4,28,24.01.19 10:55:31,2019-01-24 10:55:31+01:00
39,10:55:35,24.01.19,2,1.6,28,24.01.19 10:55:35,2019-01-24 10:55:35+01:00
33,10:55:41,24.01.19,2,3.3,28,24.01.19 10:55:41,2019-01-24 10:55:41+01:00
35,10:55:45,24.01.19,2,3.8,28,24.01.19 10:55:45,2019-01-24 10:55:45+01:00
32,10:55:51,24.01.19,2,5.1,28,24.01.19 10:55:51,2019-01-24 10:55:51+01:00
54,10:56:08,24.01.19,2,3.8,28,24.01.19 10:56:08,2019-01-24 10:56:08+01:00
60,10:56:13,24.01.19,2,4.2,28,24.01.19 10:56:13,2019-01-24 10:56:13+01:00
51,10:56:17,24.01.19,2,6.0,28,24.01.19 10:56:17,2019-01-24 10:56:17+01:00
47,10:56:20,24.01.19,2,6.8,28,24.01.19 10:56:20,2019-01-24 10:56:20+01:00
48,10:56:21,24.01.19,2,5.0,28,24.01.19 10:56:21,2019-01-24 10:56:21+01:00
46,10:57:12,24.01.19,2,4.8,28,24.01.19 10:57:12,2019-01-24 10:57:12+01:00
43,10:57:14,24.01.19,2,3.6,28,24.01.19 10:57:14,2019-01-24 10:57:14+01:00
41,10:57:16,24.01.19,2,5.0,28,24.01.19 10:57:16,2019-01-24 10:57:16+01:00
42,10:57:19,24.01.19,2,4.8,28,24.01.19 10:57:19,2019-01-24 10:57:19+01:00
49,10:57:25,24.01.19,2,6.7,28,24.01.19 10:57:25,2019-01-24 10:57:25+01:00
38,10:57:30,24.01.19,2,2.2,28,24.01.19 10:57:30,2019-01-24 10:57:30+01:00
37,10:57:33,24.01.19,2,4.5,28,24.01.19 10:57:33,2019-01-24 10:57:33+01:00
33,10:57:35,24.01.19,2,4.5,28,24.01.19 10:57:35,2019-01-24 10:57:35+01:00
38,10:57:53,24.01.19,2,5.1,28,24.01.19 10:57:53,2019-01-24 10:57:53+01:00
37,10:57:54,24.01.19,2,7.8,28,24.01.19 10:57:54,2019-01-24 10:57:54+01:00
38,10:57:56,24.01.19,2,3.5,28,24.01.19 10:57:56,2019-01-24 10:57:56+01:00
38,10:57:58,24.01.19,2,4.8,28,24.01.19 10:57:58,2019-01-24 10:57:58+01:00
39,10:58:01,24.01.19,2,5.9,28,24.01.19 10:58:01,2019-01-24 10:58:01+01:00
36,10:58:05,24.01.19,2,19.4,28,24.01.19 10:58:05,2019-01-24 10:58:05+01:00
41,10:58:32,24.01.19,2,5.9,28,24.01.19 10:58:32,2019-01-24 10:58:32+01:00
43,10:58:35,24.01.19,2,5.5,28,24.01.19 10:58:35,2019-01-24 10:58:35+01:00
45,10:58:44,24.01.19,2,4.1,28,24.01.19 10:58:44,2019-01-24 10:58:44+01:00
42,10:58:46,24.01.19,2,3.3,28,24.01.19 10:58:46,2019-01-24 10:58:46+01:00
46,10:59:13,24.01.19,2,0.5,28,24.01.19 10:59:13,2019-01-24 10:59:13+01:00
42,10:59:58,24.01.19,2,1.3,28,24.01.19 10:59:58,2019-01-24 10:59:58+01:00
40,11:00:15,24.01.19,2,1.7,28,24.01.19 11:00:15,2019-01-24 11:00:15+01:00
41,11:00:17,24.01.19,2,2.8,28,24.01.19 11:00:17,2019-01-24 11:00:17+01:00
48,11:00:24,24.01.19,2,5.7,28,24.01.19 11:00:24,2019-01-24 11:00:24+01:00
47,11:01:15,24.01.19,2,5.5,28,24.01.19 11:01:15,2019-01-24 11:01:15+01:00
52,11:01:17,24.01.19,2,5.4,28,24.01.19 11:01:17,2019-01-24 11:01:17+01:00
45,11:01:31,24.01.19,2,3.6,28,24.01.19 11:01:31,2019-01-24 11:01:31+01:00
40,11:01:38,24.01.19,2,4.6,28,24.01.19 11:01:38,2019-01-24 11:01:38+01:00
42,11:01:41,24.01.19,2,5.0,28,24.01.19 11:01:41,2019-01-24 11:01:41+01:00
34,11:01:52,24.01.19,2,25.5,28,24.01.19 11:01:52,2019-01-24 11:01:52+01:00
32,11:01:53,24.01.19,2,7.7,28,24.01.19 11:01:53,2019-01-24 11:01:53+01:00
18,11:02:17,24.01.19,2,9.7,28,24.01.19 11:02:17,2019-01-24 11:02:17+01:00
25,11:02:41,24.01.19,2,3.6,28,24.01.19 11:02:41,2019-01-24 11:02:41+01:00
31,11:02:42,24.01.19,2,5.0,28,24.01.19 11:02:42,2019-01-24 11:02:42+01:00
53,11:03:00,24.01.19,2,4.7,28,24.01.19 11:03:00,2019-01-24 11:03:00+01:00
46,11:03:04,24.01.19,2,5.5,28,24.01.19 11:03:04,2019-01-24 11:03:04+01:00
44,11:03:08,24.01.19,2,4.8,28,24.01.19 11:03:08,2019-01-24 11:03:08+01:00
38,11:03:11,24.01.19,2,4.4,28,24.01.19 11:03:11,2019-01-24 11:03:11+01:00
41,11:03:13,24.01.19,2,4.5,28,24.01.19 11:03:13,2019-01-24 11:03:13+01:00
40,11:03:16,24.01.19,2,4.0,28,24.01.19 11:03:16,2019-01-24 11:03:16+01:00
39,11:03:19,24.01.19,2,3.6,28,24.01.19 11:03:19,2019-01-24 11:03:19+01:00
36,11:03:21,24.01.19,2,6.2,28,24.01.19 11:03:21,2019-01-24 11:03:21+01:00
51,11:03:33,24.01.19,2,4.3,28,24.01.19 11:03:33,2019-01-24 11:03:33+01:00
47,11:03:35,24.01.19,2,2.2,28,24.01.19 11:03:35,2019-01-24 11:03:35+01:00
47,11:03:37,24.01.19,2,2.5,28,24.01.19 11:03:37,2019-01-24 11:03:37+01:00
43,11:03:41,24.01.19,2,4.1,28,24.01.19 11:03:41,2019-01-24 11:03:41+01:00
47,11:03:43,24.01.19,2,4.1,28,24.01.19 11:03:43,2019-01-24 11:03:43+01:00
46,11:03:45,24.01.19,2,2.8,28,24.01.19 11:03:45,2019-01-24 11:03:45+01:00
49,11:03:47,24.01.19,2,4.9,28,24.01.19 11:03:47,2019-01-24 11:03:47+01:00
47,11:03:50,24.01.19,2,3.9,28,24.01.19 11:03:50,2019-01-24 11:03:50+01:00
58,11:04:41,24.01.19,2,5.0,28,24.01.19 11:04:41,2019-01-24 11:04:41+01:00
50,11:04:51,24.01.19,2,4.0,28,24.01.19 11:04:51,2019-01-24 11:04:51+01:00
42,11:04:56,24.01.19,2,5.0,28,24.01.19 11:04:56,2019-01-24 11:04:56+01:00
45,11:05:15,24.01.19,2,1.0,28,24.01.19 11:05:15,2019-01-24 11:05:15+01:00
56,11:05:19,24.01.19,2,5.0,28,24.01.19 11:05:19,2019-01-24 11:05:19+01:00
51,11:05:33,24.01.19,2,7.9,28,24.01.19 11:05:33,2019-01-24 11:05:33+01:00
54,11:05:53,24.01.19,2,3.8,28,24.01.19 11:05:53,2019-01-24 11:05:53+01:00
43,11:05:58,24.01.19,2,4.7,28,24.01.19 11:05:58,2019-01-24 11:05:58+01:00
48,11:06:00,24.01.19,2,4.6,28,24.01.19 11:06:00,2019-01-24 11:06:00+01:00
46,11:06:02,24.01.19,2,4.7,28,24.01.19 11:06:02,2019-01-24 11:06:02+01:00
45,11:06:05,24.01.19,2,5.5,28,24.01.19 11:06:05,2019-01-24 11:06:05+01:00
43,11:06:06,24.01.19,2,4.4,28,24.01.19 11:06:06,2019-01-24 11:06:06+01:00
36,11:06:09,24.01.19,2,3.9,28,24.01.19 11:06:09,2019-01-24 11:06:09+01:00
39,11:06:12,24.01.19,2,4.6,28,24.01.19 11:06:12,2019-01-24 11:06:12+01:00
37,11:06:15,24.01.19,2,4.6,28,24.01.19 11:06:15,2019-01-24 11:06:15+01:00
37,11:06:21,24.01.19,2,4.2,28,24.01.19 11:06:21,2019-01-24 11:06:21+01:00
36,11:06:24,24.01.19,2,5.0,28,24.01.19 11:06:24,2019-01-24 11:06:24+01:00
33,11:06:27,24.01.19,2,4.4,28,24.01.19 11:06:27,2019-01-24 11:06:27+01:00
29,11:06:30,24.01.19,2,4.2,28,24.01.19 11:06:30,2019-01-24 11:06:30+01:00
46,11:07:27,24.01.19,2,1.2,28,24.01.19 11:07:27,2019-01-24 11:07:27+01:00
46,11:07:32,24.01.19,2,5.4,28,24.01.19 11:07:32,2019-01-24 11:07:32+01:00
45,11:07:34,24.01.19,2,3.4,28,24.01.19 11:07:34,2019-01-24 11:07:34+01:00
46,11:07:36,24.01.19,2,4.1,28,24.01.19 11:07:36,2019-01-24 11:07:36+01:00
49,11:07:39,24.01.19,2,5.3,28,24.01.19 11:07:39,2019-01-24 11:07:39+01:00
44,11:07:41,24.01.19,2,4.2,28,24.01.19 11:07:41,2019-01-24 11:07:41+01:00
49,11:07:46,24.01.19,2,4.9,28,24.01.19 11:07:46,2019-01-24 11:07:46+01:00
50,11:07:48,24.01.19,2,5.1,28,24.01.19 11:07:48,2019-01-24 11:07:48+01:00
44,11:08:15,24.01.19,2,11.4,28,24.01.19 11:08:15,2019-01-24 11:08:15+01:00
50,11:08:20,24.01.19,2,5.2,28,24.01.19 11:08:20,2019-01-24 11:08:20+01:00
38,11:08:37,24.01.19,2,3.8,28,24.01.19 11:08:37,2019-01-24 11:08:37+01:00
46,11:08:49,24.01.19,2,5.4,28,24.01.19 11:08:49,2019-01-24 11:08:49+01:00
45,11:08:50,24.01.19,2,4.1,28,24.01.19 11:08:50,2019-01-24 11:08:50+01:00
56,11:09:03,24.01.19,2,4.5,28,24.01.19 11:09:03,2019-01-24 11:09:03+01:00
50,11:09:05,24.01.19,2,6.2,28,24.01.19 11:09:05,2019-01-24 11:09:05+01:00
45,11:09:10,24.01.19,2,5.6,28,24.01.19 11:09:10,2019-01-24 11:09:10+01:00
56,11:09:30,24.01.19,2,6.1,28,24.01.19 11:09:30,2019-01-24 11:09:30+01:00
37,11:09:39,24.01.19,2,6.1,28,24.01.19 11:09:39,2019-01-24 11:09:39+01:00
39,11:09:58,24.01.19,2,5.1,28,24.01.19 11:09:58,2019-01-24 11:09:58+01:00
47,11:10:03,24.01.19,2,3.9,28,24.01.19 11:10:03,2019-01-24 11:10:03+01:00
47,11:10:21,24.01.19,2,2.6,28,24.01.19 11:10:21,2019-01-24 11:10:21+01:00
48,11:10:23,24.01.19,2,5.3,28,24.01.19 11:10:23,2019-01-24 11:10:23+01:00
43,11:10:27,24.01.19,2,4.4,28,24.01.19 11:10:27,2019-01-24 11:10:27+01:00
35,11:10:58,24.01.19,2,5.6,28,24.01.19 11:10:58,2019-01-24 11:10:58+01:00
32,11:11:14,24.01.19,2,25.5,28,24.01.19 11:11:14,2019-01-24 11:11:14+01:00
30,11:11:16,24.01.19,2,6.3,28,24.01.19 11:11:16,2019-01-24 11:11:16+01:00
23,11:11:34,24.01.19,2,4.8,28,24.01.19 11:11:34,2019-01-24 11:11:34+01:00
19,11:11:36,24.01.19,2,1.3,28,24.01.19 11:11:36,2019-01-24 11:11:36+01:00
46,11:12:07,24.01.19,2,3.7,28,24.01.19 11:12:07,2019-01-24 11:12:07+01:00
43,11:12:30,24.01.19,2,3.1,28,24.01.19 11:12:30,2019-01-24 11:12:30+01:00
35,11:12:33,24.01.19,2,4.3,28,24.01.19 11:12:33,2019-01-24 11:12:33+01:00
31,11:12:36,24.01.19,2,2.6,28,24.01.19 11:12:36,2019-01-24 11:12:36+01:00
31,11:12:40,24.01.19,2,5.3,28,24.01.19 11:12:40,2019-01-24 11:12:40+01:00
21,11:12:45,24.01.19,2,13.1,28,24.01.19 11:12:45,2019-01-24 11:12:45+01:00
16,11:12:49,24.01.19,2,3.6,28,24.01.19 11:12:49,2019-01-24 11:12:49+01:00
12,11:13:48,24.01.19,2,2.9,28,24.01.19 11:13:48,2019-01-24 11:13:48+01:00
12,11:13:54,24.01.19,2,1.2,28,24.01.19 11:13:54,2019-01-24 11:13:54+01:00
10,11:14:09,24.01.19,2,8.8,28,24.01.19 11:14:09,2019-01-24 11:14:09+01:00
27,11:14:17,24.01.19,2,4.9,28,24.01.19 11:14:17,2019-01-24 11:14:17+01:00
21,11:14:20,24.01.19,2,4.1,28,24.01.19 11:14:20,2019-01-24 11:14:20+01:00
20,11:14:23,24.01.19,2,2.3,28,24.01.19 11:14:23,2019-01-24 11:14:23+01:00
21,11:14:26,24.01.19,2,2.8,28,24.01.19 11:14:26,2019-01-24 11:14:26+01:00
22,11:14:30,24.01.19,2,5.1,28,24.01.19 11:14:30,2019-01-24 11:14:30+01:00
17,11:14:35,24.01.19,2,13.7,28,24.01.19 11:14:35,2019-01-24 11:14:35+01:00
17,11:14:38,24.01.19,2,2.7,28,24.01.19 11:14:38,2019-01-24 11:14:38+01:00
16,11:15:02,24.01.19,2,5.4,28,24.01.19 11:15:02,2019-01-24 11:15:02+01:00
20,11:15:05,24.01.19,2,4.3,28,24.01.19 11:15:05,2019-01-24 11:15:05+01:00
14,11:15:12,24.01.19,2,4.0,28,24.01.19 11:15:12,2019-01-24 11:15:12+01:00
21,11:15:34,24.01.19,2,1.9,28,24.01.19 11:15:34,2019-01-24 11:15:34+01:00
21,11:15:42,24.01.19,2,1.2,28,24.01.19 11:15:42,2019-01-24 11:15:42+01:00
20,11:16:02,24.01.19,2,2.5,28,24.01.19 11:16:02,2019-01-24 11:16:02+01:00
23,11:16:07,24.01.19,2,4.6,28,24.01.19 11:16:07,2019-01-24 11:16:07+01:00
27,11:16:09,24.01.19,2,6.0,28,24.01.19 11:16:09,2019-01-24 11:16:09+01:00
30,11:16:15,24.01.19,2,4.9,28,24.01.19 11:16:15,2019-01-24 11:16:15+01:00
32,11:16:18,24.01.19,2,5.5,28,24.01.19 11:16:18,2019-01-24 11:16:18+01:00
31,11:16:20,24.01.19,2,4.2,28,24.01.19 11:16:20,2019-01-24 11:16:20+01:00
34,11:16:23,24.01.19,2,5.0,28,24.01.19 11:16:23,2019-01-24 11:16:23+01:00
30,11:16:28,24.01.19,2,6.7,28,24.01.19 11:16:28,2019-01-24 11:16:28+01:00
36,11:16:31,24.01.19,2,4.9,28,24.01.19 11:16:31,2019-01-24 11:16:31+01:00
32,11:16:34,24.01.19,2,5.9,28,24.01.19 11:16:34,2019-01-24 11:16:34+01:00
30,11:16:37,24.01.19,2,4.2,28,24.01.19 11:16:37,2019-01-24 11:16:37+01:00
28,11:16:40,24.01.19,2,4.3,28,24.01.19 11:16:40,2019-01-24 11:16:40+01:00
25,11:16:45,24.01.19,2,5.3,28,24.01.19 11:16:45,2019-01-24 11:16:45+01:00
27,11:16:48,24.01.19,2,5.7,28,24.01.19 11:16:48,2019-01-24 11:16:48+01:00
30,11:16:51,24.01.19,2,5.0,28,24.01.19 11:16:51,2019-01-24 11:16:51+01:00
29,11:16:53,24.01.19,2,2.6,28,24.01.19 11:16:53,2019-01-24 11:16:53+01:00
30,11:16:56,24.01.19,2,5.5,28,24.01.19 11:16:56,2019-01-24 11:16:56+01:00
29,11:16:58,24.01.19,2,6.0,28,24.01.19 11:16:58,2019-01-24 11:16:58+01:00
35,11:17:01,24.01.19,2,4.6,28,24.01.19 11:17:01,2019-01-24 11:17:01+01:00
36,11:17:03,24.01.19,2,5.0,28,24.01.19 11:17:03,2019-01-24 11:17:03+01:00
32,11:17:05,24.01.19,2,3.3,28,24.01.19 11:17:05,2019-01-24 11:17:05+01:00
38,11:17:09,24.01.19,2,5.2,28,24.01.19 11:17:09,2019-01-24 11:17:09+01:00
38,11:17:12,24.01.19,2,5.0,28,24.01.19 11:17:12,2019-01-24 11:17:12+01:00
37,11:17:14,24.01.19,2,5.7,28,24.01.19 11:17:14,2019-01-24 11:17:14+01:00
48,11:17:58,24.01.19,2,7.4,28,24.01.19 11:17:58,2019-01-24 11:17:58+01:00
44,11:18:04,24.01.19,2,4.6,28,24.01.19 11:18:04,2019-01-24 11:18:04+01:00
54,11:18:10,24.01.19,2,3.6,28,24.01.19 11:18:10,2019-01-24 11:18:10+01:00
53,11:18:13,24.01.19,2,3.5,28,24.01.19 11:18:13,2019-01-24 11:18:13+01:00
52,11:18:15,24.01.19,2,4.4,28,24.01.19 11:18:15,2019-01-24 11:18:15+01:00
44,11:18:18,24.01.19,2,5.2,28,24.01.19 11:18:18,2019-01-24 11:18:18+01:00
44,11:18:20,24.01.19,2,4.4,28,24.01.19 11:18:20,2019-01-24 11:18:20+01:00
39,11:18:24,24.01.19,2,4.4,28,24.01.19 11:18:24,2019-01-24 11:18:24+01:00
35,11:18:26,24.01.19,2,4.3,28,24.01.19 11:18:26,2019-01-24 11:18:26+01:00
35,11:18:28,24.01.19,2,3.8,28,24.01.19 11:18:28,2019-01-24 11:18:28+01:00
44,11:18:50,24.01.19,2,3.0,28,24.01.19 11:18:50,2019-01-24 11:18:50+01:00
45,11:18:52,24.01.19,2,3.6,28,24.01.19 11:18:52,2019-01-24 11:18:52+01:00
42,11:18:54,24.01.19,2,4.8,28,24.01.19 11:18:54,2019-01-24 11:18:54+01:00
40,11:18:57,24.01.19,2,3.7,28,24.01.19 11:18:57,2019-01-24 11:18:57+01:00
38,11:18:59,24.01.19,2,6.1,28,24.01.19 11:18:59,2019-01-24 11:18:59+01:00
38,11:19:02,24.01.19,2,5.7,28,24.01.19 11:19:02,2019-01-24 11:19:02+01:00
37,11:19:03,24.01.19,2,6.7,28,24.01.19 11:19:03,2019-01-24 11:19:03+01:00
35,11:19:05,24.01.19,2,4.0,28,24.01.19 11:19:05,2019-01-24 11:19:05+01:00
37,11:19:08,24.01.19,2,4.9,28,24.01.19 11:19:08,2019-01-24 11:19:08+01:00
37,11:19:10,24.01.19,2,7.0,28,24.01.19 11:19:10,2019-01-24 11:19:10+01:00
37,11:19:13,24.01.19,2,5.7,28,24.01.19 11:19:13,2019-01-24 11:19:13+01:00
48,11:19:25,24.01.19,2,5.9,28,24.01.19 11:19:25,2019-01-24 11:19:25+01:00
51,11:19:27,24.01.19,2,6.0,28,24.01.19 11:19:27,2019-01-24 11:19:27+01:00
42,11:19:32,24.01.19,2,4.8,28,24.01.19 11:19:32,2019-01-24 11:19:32+01:00
44,11:19:34,24.01.19,2,3.6,28,24.01.19 11:19:34,2019-01-24 11:19:34+01:00
44,11:19:39,24.01.19,2,3.8,28,24.01.19 11:19:39,2019-01-24 11:19:39+01:00
41,11:19:42,24.01.19,2,4.2,28,24.01.19 11:19:42,2019-01-24 11:19:42+01:00
45,11:19:46,24.01.19,2,5.3,28,24.01.19 11:19:46,2019-01-24 11:19:46+01:00
40,11:19:49,24.01.19,2,4.7,28,24.01.19 11:19:49,2019-01-24 11:19:49+01:00
34,11:19:52,24.01.19,2,3.5,28,24.01.19 11:19:52,2019-01-24 11:19:52+01:00
37,11:19:55,24.01.19,2,3.1,28,24.01.19 11:19:55,2019-01-24 11:19:55+01:00
25,11:20:02,24.01.19,2,4.1,28,24.01.19 11:20:02,2019-01-24 11:20:02+01:00
38,11:20:11,24.01.19,2,3.4,28,24.01.19 11:20:11,2019-01-24 11:20:11+01:00
36,11:20:16,24.01.19,2,4.4,28,24.01.19 11:20:16,2019-01-24 11:20:16+01:00
51,11:20:59,24.01.19,2,3.5,28,24.01.19 11:20:59,2019-01-24 11:20:59+01:00
49,11:21:41,24.01.19,2,4.6,28,24.01.19 11:21:41,2019-01-24 11:21:41+01:00
52,11:21:43,24.01.19,2,4.4,28,24.01.19 11:21:43,2019-01-24 11:21:43+01:00
44,11:21:46,24.01.19,2,4.8,28,24.01.19 11:21:46,2019-01-24 11:21:46+01:00
40,11:21:52,24.01.19,2,7.5,28,24.01.19 11:21:52,2019-01-24 11:21:52+01:00
38,11:21:54,24.01.19,2,4.5,28,24.01.19 11:21:54,2019-01-24 11:21:54+01:00
46,11:22:34,24.01.19,2,4.7,28,24.01.19 11:22:34,2019-01-24 11:22:34+01:00
41,11:22:37,24.01.19,2,3.2,28,24.01.19 11:22:37,2019-01-24 11:22:37+01:00
41,11:22:39,24.01.19,2,5.4,28,24.01.19 11:22:39,2019-01-24 11:22:39+01:00
44,11:22:43,24.01.19,2,7.0,28,24.01.19 11:22:43,2019-01-24 11:22:43+01:00
41,11:22:45,24.01.19,2,3.7,28,24.01.19 11:22:45,2019-01-24 11:22:45+01:00
40,11:22:48,24.01.19,2,3.8,28,24.01.19 11:22:48,2019-01-24 11:22:48+01:00
58,11:23:29,24.01.19,2,5.1,28,24.01.19 11:23:29,2019-01-24 11:23:29+01:00
45,11:23:34,24.01.19,2,6.4,28,24.01.19 11:23:34,2019-01-24 11:23:34+01:00
46,11:23:35,24.01.19,2,4.1,28,24.01.19 11:23:35,2019-01-24 11:23:35+01:00
45,11:23:37,24.01.19,2,5.0,28,24.01.19 11:23:37,2019-01-24 11:23:37+01:00
49,11:23:39,24.01.19,2,3.9,28,24.01.19 11:23:39,2019-01-24 11:23:39+01:00
49,11:24:16,24.01.19,2,3.9,28,24.01.19 11:24:16,2019-01-24 11:24:16+01:00
47,11:24:17,24.01.19,2,2.6,28,24.01.19 11:24:17,2019-01-24 11:24:17+01:00
46,11:24:19,24.01.19,2,2.5,28,24.01.19 11:24:19,2019-01-24 11:24:19+01:00
43,11:24:26,24.01.19,2,6.2,28,24.01.19 11:24:26,2019-01-24 11:24:26+01:00
42,11:24:31,24.01.19,2,4.4,28,24.01.19 11:24:31,2019-01-24 11:24:31+01:00
44,11:24:34,24.01.19,2,4.3,28,24.01.19 11:24:34,2019-01-24 11:24:34+01:00
42,11:24:36,24.01.19,2,5.3,28,24.01.19 11:24:36,2019-01-24 11:24:36+01:00
42,11:24:38,24.01.19,2,4.0,28,24.01.19 11:24:38,2019-01-24 11:24:38+01:00
45,11:24:44,24.01.19,2,4.5,28,24.01.19 11:24:44,2019-01-24 11:24:44+01:00
41,11:24:45,24.01.19,2,2.9,28,24.01.19 11:24:45,2019-01-24 11:24:45+01:00
41,11:24:51,24.01.19,2,3.4,28,24.01.19 11:24:51,2019-01-24 11:24:51+01:00
41,11:24:54,24.01.19,2,4.2,28,24.01.19 11:24:54,2019-01-24 11:24:54+01:00
40,11:24:56,24.01.19,2,3.7,28,24.01.19 11:24:56,2019-01-24 11:24:56+01:00
32,11:25:27,24.01.19,2,4.4,28,24.01.19 11:25:27,2019-01-24 11:25:27+01:00
38,11:25:33,24.01.19,2,6.8,28,24.01.19 11:25:33,2019-01-24 11:25:33+01:00
41,11:25:35,24.01.19,2,5.1,28,24.01.19 11:25:35,2019-01-24 11:25:35+01:00
39,11:25:37,24.01.19,2,4.4,28,24.01.19 11:25:37,2019-01-24 11:25:37+01:00
41,11:25:39,24.01.19,2,4.6,28,24.01.19 11:25:39,2019-01-24 11:25:39+01:00
37,11:25:41,24.01.19,2,4.7,28,24.01.19 11:25:41,2019-01-24 11:25:41+01:00
37,11:25:43,24.01.19,2,5.2,28,24.01.19 11:25:43,2019-01-24 11:25:43+01:00
