Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,17:15:09,01.03.22,2,1.7,511,01.03.22 17:15:09,2022-03-01 17:15:09+01:00
10,17:15:09,01.03.22,2,1.5,511,01.03.22 17:15:09,2022-03-01 17:15:09+01:00
6,17:16:35,01.03.22,2,2.3,511,01.03.22 17:16:35,2022-03-01 17:16:35+01:00
12,17:16:36,01.03.22,2,4.5,511,01.03.22 17:16:36,2022-03-01 17:16:36+01:00
12,17:16:37,01.03.22,2,4.3,511,01.03.22 17:16:37,2022-03-01 17:16:37+01:00
10,17:17:16,01.03.22,2,6.7,511,01.03.22 17:17:16,2022-03-01 17:17:16+01:00
17,17:17:21,01.03.22,2,1.7,511,01.03.22 17:17:21,2022-03-01 17:17:21+01:00
18,17:17:22,01.03.22,2,8.8,511,01.03.22 17:17:22,2022-03-01 17:17:22+01:00
15,17:18:27,01.03.22,2,4.8,511,01.03.22 17:18:27,2022-03-01 17:18:27+01:00
15,17:19:03,01.03.22,2,5.5,511,01.03.22 17:19:03,2022-03-01 17:19:03+01:00
12,17:20:02,01.03.22,2,2.8,511,01.03.22 17:20:02,2022-03-01 17:20:02+01:00
16,17:21:00,01.03.22,2,2.8,511,01.03.22 17:21:00,2022-03-01 17:21:00+01:00
4,17:21:48,01.03.22,2,1.0,511,01.03.22 17:21:48,2022-03-01 17:21:48+01:00
11,17:22:58,01.03.22,2,2.6,511,01.03.22 17:22:58,2022-03-01 17:22:58+01:00
12,17:23:04,01.03.22,2,2.7,511,01.03.22 17:23:04,2022-03-01 17:23:04+01:00
26,17:24:07,01.03.22,2,6.1,511,01.03.22 17:24:07,2022-03-01 17:24:07+01:00
10,17:25:39,01.03.22,2,3.7,511,01.03.22 17:25:39,2022-03-01 17:25:39+01:00
27,17:25:52,01.03.22,2,5.2,511,01.03.22 17:25:52,2022-03-01 17:25:52+01:00
15,17:27:00,01.03.22,2,3.7,511,01.03.22 17:27:00,2022-03-01 17:27:00+01:00
24,17:29:20,01.03.22,2,19.8,511,01.03.22 17:29:20,2022-03-01 17:29:20+01:00
17,17:31:09,01.03.22,2,4.4,511,01.03.22 17:31:09,2022-03-01 17:31:09+01:00
16,17:31:36,01.03.22,2,4.0,511,01.03.22 17:31:36,2022-03-01 17:31:36+01:00
15,17:31:38,01.03.22,2,3.3,511,01.03.22 17:31:38,2022-03-01 17:31:38+01:00
10,17:32:35,01.03.22,2,4.4,511,01.03.22 17:32:35,2022-03-01 17:32:35+01:00
8,17:34:04,01.03.22,2,1.9,511,01.03.22 17:34:04,2022-03-01 17:34:04+01:00
9,17:35:42,01.03.22,2,1.6,511,01.03.22 17:35:42,2022-03-01 17:35:42+01:00
17,17:35:52,01.03.22,2,5.4,511,01.03.22 17:35:52,2022-03-01 17:35:52+01:00
21,17:37:16,01.03.22,2,11.9,511,01.03.22 17:37:16,2022-03-01 17:37:16+01:00
35,17:38:39,01.03.22,2,14.6,511,01.03.22 17:38:39,2022-03-01 17:38:39+01:00
8,17:39:24,01.03.22,2,7.3,511,01.03.22 17:39:24,2022-03-01 17:39:24+01:00
8,17:39:45,01.03.22,2,4.5,511,01.03.22 17:39:45,2022-03-01 17:39:45+01:00
14,17:42:27,01.03.22,2,4.0,511,01.03.22 17:42:27,2022-03-01 17:42:27+01:00
8,17:42:38,01.03.22,2,4.1,511,01.03.22 17:42:38,2022-03-01 17:42:38+01:00
5,17:43:57,01.03.22,2,0.8,511,01.03.22 17:43:57,2022-03-01 17:43:57+01:00
34,17:45:01,01.03.22,2,17.5,511,01.03.22 17:45:01,2022-03-01 17:45:01+01:00
12,17:45:43,01.03.22,2,2.6,511,01.03.22 17:45:43,2022-03-01 17:45:43+01:00
13,17:50:28,01.03.22,2,4.3,511,01.03.22 17:50:28,2022-03-01 17:50:28+01:00
18,17:51:27,01.03.22,2,5.6,511,01.03.22 17:51:27,2022-03-01 17:51:27+01:00
34,17:51:58,01.03.22,2,17.1,511,01.03.22 17:51:58,2022-03-01 17:51:58+01:00
14,17:52:38,01.03.22,2,4.5,511,01.03.22 17:52:38,2022-03-01 17:52:38+01:00
14,17:52:50,01.03.22,2,25.5,511,01.03.22 17:52:50,2022-03-01 17:52:50+01:00
16,17:53:05,01.03.22,2,8.6,511,01.03.22 17:53:05,2022-03-01 17:53:05+01:00
15,17:53:07,01.03.22,2,10.2,511,01.03.22 17:53:07,2022-03-01 17:53:07+01:00
14,17:53:22,01.03.22,2,3.9,511,01.03.22 17:53:22,2022-03-01 17:53:22+01:00
12,17:53:46,01.03.22,2,4.2,511,01.03.22 17:53:46,2022-03-01 17:53:46+01:00
17,17:54:52,01.03.22,2,5.8,511,01.03.22 17:54:52,2022-03-01 17:54:52+01:00
9,17:59:03,01.03.22,2,0.6,511,01.03.22 17:59:03,2022-03-01 17:59:03+01:00
22,17:59:06,01.03.22,2,4.9,511,01.03.22 17:59:06,2022-03-01 17:59:06+01:00
13,17:59:25,01.03.22,2,3.3,511,01.03.22 17:59:25,2022-03-01 17:59:25+01:00
17,18:00:05,01.03.22,2,7.4,511,01.03.22 18:00:05,2022-03-01 18:00:05+01:00
13,18:00:26,01.03.22,2,4.9,511,01.03.22 18:00:26,2022-03-01 18:00:26+01:00
21,18:00:54,01.03.22,2,0.5,511,01.03.22 18:00:54,2022-03-01 18:00:54+01:00
22,18:00:54,01.03.22,2,0.9,511,01.03.22 18:00:54,2022-03-01 18:00:54+01:00
9,18:01:17,01.03.22,2,11.2,511,01.03.22 18:01:17,2022-03-01 18:01:17+01:00
14,18:01:19,01.03.22,2,10.8,511,01.03.22 18:01:19,2022-03-01 18:01:19+01:00
18,18:03:53,01.03.22,2,6.7,511,01.03.22 18:03:53,2022-03-01 18:03:53+01:00
6,18:04:04,01.03.22,2,4.7,511,01.03.22 18:04:04,2022-03-01 18:04:04+01:00
8,18:05:26,01.03.22,2,6.8,511,01.03.22 18:05:26,2022-03-01 18:05:26+01:00
14,18:06:38,01.03.22,2,20.2,511,01.03.22 18:06:38,2022-03-01 18:06:38+01:00
13,18:06:41,01.03.22,2,3.5,511,01.03.22 18:06:41,2022-03-01 18:06:41+01:00
8,18:09:52,01.03.22,2,7.1,511,01.03.22 18:09:52,2022-03-01 18:09:52+01:00
9,18:10:07,01.03.22,2,2.0,511,01.03.22 18:10:07,2022-03-01 18:10:07+01:00
15,18:11:30,01.03.22,2,2.8,511,01.03.22 18:11:30,2022-03-01 18:11:30+01:00
13,18:12:12,01.03.22,2,3.8,511,01.03.22 18:12:12,2022-03-01 18:12:12+01:00
15,18:12:57,01.03.22,2,5.3,511,01.03.22 18:12:57,2022-03-01 18:12:57+01:00
21,18:14:34,01.03.22,2,4.3,511,01.03.22 18:14:34,2022-03-01 18:14:34+01:00
13,18:17:33,01.03.22,2,4.6,511,01.03.22 18:17:33,2022-03-01 18:17:33+01:00
13,18:19:43,01.03.22,2,6.9,511,01.03.22 18:19:43,2022-03-01 18:19:43+01:00
12,18:20:24,01.03.22,2,11.0,511,01.03.22 18:20:24,2022-03-01 18:20:24+01:00
13,18:20:25,01.03.22,2,1.4,511,01.03.22 18:20:25,2022-03-01 18:20:25+01:00
14,18:21:02,01.03.22,2,3.5,511,01.03.22 18:21:02,2022-03-01 18:21:02+01:00
20,18:21:24,01.03.22,2,5.0,511,01.03.22 18:21:24,2022-03-01 18:21:24+01:00
7,18:21:42,01.03.22,2,1.3,511,01.03.22 18:21:42,2022-03-01 18:21:42+01:00
17,18:21:53,01.03.22,2,4.9,511,01.03.22 18:21:53,2022-03-01 18:21:53+01:00
23,18:22:15,01.03.22,2,5.1,511,01.03.22 18:22:15,2022-03-01 18:22:15+01:00
26,18:23:35,01.03.22,2,23.1,511,01.03.22 18:23:35,2022-03-01 18:23:35+01:00
8,18:23:38,01.03.22,2,1.2,511,01.03.22 18:23:38,2022-03-01 18:23:38+01:00
8,18:23:39,01.03.22,2,2.4,511,01.03.22 18:23:39,2022-03-01 18:23:39+01:00
7,18:26:41,01.03.22,2,2.8,511,01.03.22 18:26:41,2022-03-01 18:26:41+01:00
17,18:27:58,01.03.22,2,15.2,511,01.03.22 18:27:58,2022-03-01 18:27:58+01:00
25,18:28:39,01.03.22,2,6.0,511,01.03.22 18:28:39,2022-03-01 18:28:39+01:00
13,18:31:22,01.03.22,2,4.6,511,01.03.22 18:31:22,2022-03-01 18:31:22+01:00
13,18:31:37,01.03.22,2,9.2,511,01.03.22 18:31:37,2022-03-01 18:31:37+01:00
21,18:32:32,01.03.22,2,21.0,511,01.03.22 18:32:32,2022-03-01 18:32:32+01:00
10,18:35:06,01.03.22,2,0.7,511,01.03.22 18:35:06,2022-03-01 18:35:06+01:00
10,18:35:07,01.03.22,2,1.0,511,01.03.22 18:35:07,2022-03-01 18:35:07+01:00
10,18:35:08,01.03.22,2,0.6,511,01.03.22 18:35:08,2022-03-01 18:35:08+01:00
15,18:36:13,01.03.22,2,23.9,511,01.03.22 18:36:13,2022-03-01 18:36:13+01:00
12,18:37:29,01.03.22,2,2.6,511,01.03.22 18:37:29,2022-03-01 18:37:29+01:00
12,18:38:24,01.03.22,2,3.1,511,01.03.22 18:38:24,2022-03-01 18:38:24+01:00
23,18:42:44,01.03.22,2,3.8,511,01.03.22 18:42:44,2022-03-01 18:42:44+01:00
25,18:42:45,01.03.22,2,6.1,511,01.03.22 18:42:45,2022-03-01 18:42:45+01:00
12,18:46:56,01.03.22,2,4.4,511,01.03.22 18:46:56,2022-03-01 18:46:56+01:00
16,18:49:38,01.03.22,2,4.3,511,01.03.22 18:49:38,2022-03-01 18:49:38+01:00
14,18:50:07,01.03.22,2,3.8,511,01.03.22 18:50:07,2022-03-01 18:50:07+01:00
12,18:50:50,01.03.22,2,3.1,511,01.03.22 18:50:50,2022-03-01 18:50:50+01:00
10,18:50:58,01.03.22,2,0.7,511,01.03.22 18:50:58,2022-03-01 18:50:58+01:00
12,18:51:01,01.03.22,2,17.9,511,01.03.22 18:51:01,2022-03-01 18:51:01+01:00
11,18:51:01,01.03.22,2,0.8,511,01.03.22 18:51:01,2022-03-01 18:51:01+01:00
12,18:51:43,01.03.22,2,5.1,511,01.03.22 18:51:43,2022-03-01 18:51:43+01:00
22,18:52:10,01.03.22,2,13.6,511,01.03.22 18:52:10,2022-03-01 18:52:10+01:00
16,18:55:58,01.03.22,2,3.6,511,01.03.22 18:55:58,2022-03-01 18:55:58+01:00
14,18:56:22,01.03.22,2,4.2,511,01.03.22 18:56:22,2022-03-01 18:56:22+01:00
14,18:56:22,01.03.22,2,0.5,511,01.03.22 18:56:22,2022-03-01 18:56:22+01:00
20,18:56:28,01.03.22,2,5.2,511,01.03.22 18:56:28,2022-03-01 18:56:28+01:00
8,18:57:57,01.03.22,2,5.9,511,01.03.22 18:57:57,2022-03-01 18:57:57+01:00
9,18:58:15,01.03.22,2,14.0,511,01.03.22 18:58:15,2022-03-01 18:58:15+01:00
9,18:58:16,01.03.22,2,1.7,511,01.03.22 18:58:16,2022-03-01 18:58:16+01:00
22,18:59:48,01.03.22,2,8.1,511,01.03.22 18:59:48,2022-03-01 18:59:48+01:00
21,18:59:48,01.03.22,2,0.5,511,01.03.22 18:59:48,2022-03-01 18:59:48+01:00
17,19:01:30,01.03.22,2,4.6,511,01.03.22 19:01:30,2022-03-01 19:01:30+01:00
13,19:05:02,01.03.22,2,4.2,511,01.03.22 19:05:02,2022-03-01 19:05:02+01:00
11,19:05:26,01.03.22,2,3.3,511,01.03.22 19:05:26,2022-03-01 19:05:26+01:00
16,19:06:38,01.03.22,2,4.4,511,01.03.22 19:06:38,2022-03-01 19:06:38+01:00
11,19:08:33,01.03.22,2,1.7,511,01.03.22 19:08:33,2022-03-01 19:08:33+01:00
18,19:08:39,01.03.22,2,3.5,511,01.03.22 19:08:39,2022-03-01 19:08:39+01:00
14,19:13:16,01.03.22,2,4.6,511,01.03.22 19:13:16,2022-03-01 19:13:16+01:00
16,19:14:33,01.03.22,2,3.7,511,01.03.22 19:14:33,2022-03-01 19:14:33+01:00
15,19:15:01,01.03.22,2,3.9,511,01.03.22 19:15:01,2022-03-01 19:15:01+01:00
15,19:16:33,01.03.22,2,2.5,511,01.03.22 19:16:33,2022-03-01 19:16:33+01:00
14,19:16:36,01.03.22,2,8.6,511,01.03.22 19:16:36,2022-03-01 19:16:36+01:00
12,19:18:53,01.03.22,2,4.7,511,01.03.22 19:18:53,2022-03-01 19:18:53+01:00
20,19:19:01,01.03.22,2,10.8,511,01.03.22 19:19:01,2022-03-01 19:19:01+01:00
17,19:19:30,01.03.22,2,3.7,511,01.03.22 19:19:30,2022-03-01 19:19:30+01:00
16,19:20:01,01.03.22,2,5.6,511,01.03.22 19:20:01,2022-03-01 19:20:01+01:00
22,19:23:27,01.03.22,2,6.1,511,01.03.22 19:23:27,2022-03-01 19:23:27+01:00
9,19:24:09,01.03.22,2,4.6,511,01.03.22 19:24:09,2022-03-01 19:24:09+01:00
25,19:26:12,01.03.22,2,16.8,511,01.03.22 19:26:12,2022-03-01 19:26:12+01:00
16,19:28:26,01.03.22,2,3.9,511,01.03.22 19:28:26,2022-03-01 19:28:26+01:00
19,19:28:58,01.03.22,2,4.8,511,01.03.22 19:28:58,2022-03-01 19:28:58+01:00
19,19:29:42,01.03.22,2,13.4,511,01.03.22 19:29:42,2022-03-01 19:29:42+01:00
18,19:33:45,01.03.22,2,25.5,511,01.03.22 19:33:45,2022-03-01 19:33:45+01:00
8,19:34:08,01.03.22,2,2.5,511,01.03.22 19:34:08,2022-03-01 19:34:08+01:00
7,19:39:42,01.03.22,2,0.9,511,01.03.22 19:39:42,2022-03-01 19:39:42+01:00
22,19:39:49,01.03.22,2,25.4,511,01.03.22 19:39:49,2022-03-01 19:39:49+01:00
13,19:44:49,01.03.22,2,13.1,511,01.03.22 19:44:49,2022-03-01 19:44:49+01:00
13,19:46:11,01.03.22,2,3.6,511,01.03.22 19:46:11,2022-03-01 19:46:11+01:00
15,19:51:00,01.03.22,2,3.0,511,01.03.22 19:51:00,2022-03-01 19:51:00+01:00
18,19:51:59,01.03.22,2,5.8,511,01.03.22 19:51:59,2022-03-01 19:51:59+01:00
7,19:54:30,01.03.22,2,1.2,511,01.03.22 19:54:30,2022-03-01 19:54:30+01:00
13,19:57:44,01.03.22,2,3.6,511,01.03.22 19:57:44,2022-03-01 19:57:44+01:00
14,19:58:31,01.03.22,2,4.7,511,01.03.22 19:58:31,2022-03-01 19:58:31+01:00
11,19:59:43,01.03.22,2,3.3,511,01.03.22 19:59:43,2022-03-01 19:59:43+01:00
14,19:59:45,01.03.22,2,4.1,511,01.03.22 19:59:45,2022-03-01 19:59:45+01:00
11,20:01:45,01.03.22,2,3.2,511,01.03.22 20:01:45,2022-03-01 20:01:45+01:00
9,20:03:39,01.03.22,2,4.8,511,01.03.22 20:03:39,2022-03-01 20:03:39+01:00
14,20:03:53,01.03.22,2,3.5,511,01.03.22 20:03:53,2022-03-01 20:03:53+01:00
15,20:04:50,01.03.22,2,23.1,511,01.03.22 20:04:50,2022-03-01 20:04:50+01:00
17,20:05:23,01.03.22,2,20.5,511,01.03.22 20:05:23,2022-03-01 20:05:23+01:00
17,20:05:24,01.03.22,2,0.6,511,01.03.22 20:05:24,2022-03-01 20:05:24+01:00
14,20:06:48,01.03.22,2,4.0,511,01.03.22 20:06:48,2022-03-01 20:06:48+01:00
18,20:12:07,01.03.22,2,4.8,511,01.03.22 20:12:07,2022-03-01 20:12:07+01:00
19,20:12:17,01.03.22,2,4.9,511,01.03.22 20:12:17,2022-03-01 20:12:17+01:00
18,20:25:08,01.03.22,2,3.1,511,01.03.22 20:25:08,2022-03-01 20:25:08+01:00
18,20:28:50,01.03.22,2,1.0,511,01.03.22 20:28:50,2022-03-01 20:28:50+01:00
11,20:35:52,01.03.22,2,2.9,511,01.03.22 20:35:52,2022-03-01 20:35:52+01:00
20,20:36:34,01.03.22,2,14.1,511,01.03.22 20:36:34,2022-03-01 20:36:34+01:00
16,20:37:25,01.03.22,2,5.5,511,01.03.22 20:37:25,2022-03-01 20:37:25+01:00
24,20:38:01,01.03.22,2,10.0,511,01.03.22 20:38:01,2022-03-01 20:38:01+01:00
22,20:38:01,01.03.22,2,1.0,511,01.03.22 20:38:01,2022-03-01 20:38:01+01:00
17,20:40:11,01.03.22,2,3.3,511,01.03.22 20:40:11,2022-03-01 20:40:11+01:00
10,20:40:26,01.03.22,2,2.1,511,01.03.22 20:40:26,2022-03-01 20:40:26+01:00
8,20:48:03,01.03.22,2,4.3,511,01.03.22 20:48:03,2022-03-01 20:48:03+01:00
10,20:53:42,01.03.22,2,3.7,511,01.03.22 20:53:42,2022-03-01 20:53:42+01:00
9,20:53:44,01.03.22,2,3.9,511,01.03.22 20:53:44,2022-03-01 20:53:44+01:00
12,20:55:58,01.03.22,2,3.1,511,01.03.22 20:55:58,2022-03-01 20:55:58+01:00
8,20:59:15,01.03.22,2,5.2,511,01.03.22 20:59:15,2022-03-01 20:59:15+01:00
7,20:59:16,01.03.22,2,2.1,511,01.03.22 20:59:16,2022-03-01 20:59:16+01:00
15,21:13:01,01.03.22,2,4.1,511,01.03.22 21:13:01,2022-03-01 21:13:01+01:00
23,21:18:41,01.03.22,2,20.0,511,01.03.22 21:18:41,2022-03-01 21:18:41+01:00
16,21:29:23,01.03.22,2,2.9,511,01.03.22 21:29:23,2022-03-01 21:29:23+01:00
16,21:29:47,01.03.22,2,4.6,511,01.03.22 21:29:47,2022-03-01 21:29:47+01:00
8,21:45:52,01.03.22,2,11.6,511,01.03.22 21:45:52,2022-03-01 21:45:52+01:00
12,21:51:33,01.03.22,2,4.4,511,01.03.22 21:51:33,2022-03-01 21:51:33+01:00
15,22:05:50,01.03.22,2,6.9,511,01.03.22 22:05:50,2022-03-01 22:05:50+01:00
10,22:06:29,01.03.22,2,2.8,511,01.03.22 22:06:29,2022-03-01 22:06:29+01:00
24,22:14:50,01.03.22,2,5.4,511,01.03.22 22:14:50,2022-03-01 22:14:50+01:00
14,22:15:46,01.03.22,2,4.8,511,01.03.22 22:15:46,2022-03-01 22:15:46+01:00
16,22:23:03,01.03.22,2,3.8,511,01.03.22 22:23:03,2022-03-01 22:23:03+01:00
12,22:29:47,01.03.22,2,3.0,511,01.03.22 22:29:47,2022-03-01 22:29:47+01:00
17,22:47:44,01.03.22,2,11.0,511,01.03.22 22:47:44,2022-03-01 22:47:44+01:00
19,22:52:13,01.03.22,2,8.5,511,01.03.22 22:52:13,2022-03-01 22:52:13+01:00
14,22:52:58,01.03.22,2,11.9,511,01.03.22 22:52:58,2022-03-01 22:52:58+01:00
14,22:55:51,01.03.22,2,9.8,511,01.03.22 22:55:51,2022-03-01 22:55:51+01:00
18,22:56:35,01.03.22,2,4.6,511,01.03.22 22:56:35,2022-03-01 22:56:35+01:00
30,22:56:46,01.03.22,2,11.1,511,01.03.22 22:56:46,2022-03-01 22:56:46+01:00
8,23:02:32,01.03.22,2,0.7,511,01.03.22 23:02:32,2022-03-01 23:02:32+01:00
9,23:02:33,01.03.22,2,1.4,511,01.03.22 23:02:33,2022-03-01 23:02:33+01:00
7,23:02:34,01.03.22,2,0.6,511,01.03.22 23:02:34,2022-03-01 23:02:34+01:00
13,23:03:11,01.03.22,2,0.6,511,01.03.22 23:03:11,2022-03-01 23:03:11+01:00
16,23:03:12,01.03.22,2,1.8,511,01.03.22 23:03:12,2022-03-01 23:03:12+01:00
16,23:03:12,01.03.22,2,0.7,511,01.03.22 23:03:12,2022-03-01 23:03:12+01:00
16,23:08:12,01.03.22,2,15.0,511,01.03.22 23:08:12,2022-03-01 23:08:12+01:00
34,23:10:24,01.03.22,2,16.5,511,01.03.22 23:10:24,2022-03-01 23:10:24+01:00
19,23:24:45,01.03.22,2,17.7,511,01.03.22 23:24:45,2022-03-01 23:24:45+01:00
7,23:29:39,01.03.22,2,3.0,511,01.03.22 23:29:39,2022-03-01 23:29:39+01:00
11,23:38:05,01.03.22,2,9.4,511,01.03.22 23:38:05,2022-03-01 23:38:05+01:00
15,00:54:11,02.03.22,2,3.9,511,02.03.22 00:54:11,2022-03-02 00:54:11+01:00
17,01:42:58,02.03.22,2,8.8,511,02.03.22 01:42:58,2022-03-02 01:42:58+01:00
16,01:42:58,02.03.22,2,0.7,511,02.03.22 01:42:58,2022-03-02 01:42:58+01:00
8,01:47:30,02.03.22,2,1.6,511,02.03.22 01:47:30,2022-03-02 01:47:30+01:00
7,01:47:30,02.03.22,2,0.9,511,02.03.22 01:47:30,2022-03-02 01:47:30+01:00
14,01:58:24,02.03.22,2,2.7,511,02.03.22 01:58:24,2022-03-02 01:58:24+01:00
42,05:00:14,02.03.22,2,17.1,511,02.03.22 05:00:14,2022-03-02 05:00:14+01:00
18,06:14:40,02.03.22,2,4.6,511,02.03.22 06:14:40,2022-03-02 06:14:40+01:00
15,06:23:27,02.03.22,2,4.7,511,02.03.22 06:23:27,2022-03-02 06:23:27+01:00
12,06:31:20,02.03.22,2,2.4,511,02.03.22 06:31:20,2022-03-02 06:31:20+01:00
17,06:31:46,02.03.22,2,5.0,511,02.03.22 06:31:46,2022-03-02 06:31:46+01:00
19,06:33:40,02.03.22,2,5.6,511,02.03.22 06:33:40,2022-03-02 06:33:40+01:00
23,06:34:16,02.03.22,2,5.1,511,02.03.22 06:34:16,2022-03-02 06:34:16+01:00
16,06:34:40,02.03.22,2,3.9,511,02.03.22 06:34:40,2022-03-02 06:34:40+01:00
15,06:42:48,02.03.22,2,3.1,511,02.03.22 06:42:48,2022-03-02 06:42:48+01:00
8,06:43:10,02.03.22,2,6.2,511,02.03.22 06:43:10,2022-03-02 06:43:10+01:00
16,06:46:52,02.03.22,2,3.7,511,02.03.22 06:46:52,2022-03-02 06:46:52+01:00
10,06:49:51,02.03.22,2,2.0,511,02.03.22 06:49:51,2022-03-02 06:49:51+01:00
22,06:52:00,02.03.22,2,5.3,511,02.03.22 06:52:00,2022-03-02 06:52:00+01:00
17,06:57:17,02.03.22,2,4.6,511,02.03.22 06:57:17,2022-03-02 06:57:17+01:00
15,07:03:51,02.03.22,2,4.6,511,02.03.22 07:03:51,2022-03-02 07:03:51+01:00
16,07:05:20,02.03.22,2,6.2,511,02.03.22 07:05:20,2022-03-02 07:05:20+01:00
22,07:08:07,02.03.22,2,24.5,511,02.03.22 07:08:07,2022-03-02 07:08:07+01:00
18,07:08:47,02.03.22,2,5.0,511,02.03.22 07:08:47,2022-03-02 07:08:47+01:00
13,07:10:10,02.03.22,2,2.3,511,02.03.22 07:10:10,2022-03-02 07:10:10+01:00
20,07:12:28,02.03.22,2,6.8,511,02.03.22 07:12:28,2022-03-02 07:12:28+01:00
24,07:15:04,02.03.22,2,25.5,511,02.03.22 07:15:04,2022-03-02 07:15:04+01:00
21,07:16:01,02.03.22,2,20.6,511,02.03.22 07:16:01,2022-03-02 07:16:01+01:00
30,07:16:40,02.03.22,2,16.3,511,02.03.22 07:16:40,2022-03-02 07:16:40+01:00
10,07:18:53,02.03.22,2,1.0,511,02.03.22 07:18:53,2022-03-02 07:18:53+01:00
18,07:19:04,02.03.22,2,4.0,511,02.03.22 07:19:04,2022-03-02 07:19:04+01:00
14,07:19:26,02.03.22,2,0.8,511,02.03.22 07:19:26,2022-03-02 07:19:26+01:00
14,07:19:27,02.03.22,2,2.5,511,02.03.22 07:19:27,2022-03-02 07:19:27+01:00
11,07:19:28,02.03.22,2,1.2,511,02.03.22 07:19:28,2022-03-02 07:19:28+01:00
15,07:21:07,02.03.22,2,2.5,511,02.03.22 07:21:07,2022-03-02 07:21:07+01:00
15,07:26:07,02.03.22,2,5.4,511,02.03.22 07:26:07,2022-03-02 07:26:07+01:00
14,07:27:01,02.03.22,2,3.8,511,02.03.22 07:27:01,2022-03-02 07:27:01+01:00
16,07:32:02,02.03.22,2,6.2,511,02.03.22 07:32:02,2022-03-02 07:32:02+01:00
12,07:32:38,02.03.22,2,2.9,511,02.03.22 07:32:38,2022-03-02 07:32:38+01:00
22,07:33:07,02.03.22,2,6.0,511,02.03.22 07:33:07,2022-03-02 07:33:07+01:00
18,07:33:10,02.03.22,2,4.2,511,02.03.22 07:33:10,2022-03-02 07:33:10+01:00
19,07:34:34,02.03.22,2,19.5,511,02.03.22 07:34:34,2022-03-02 07:34:34+01:00
13,07:35:06,02.03.22,2,5.1,511,02.03.22 07:35:06,2022-03-02 07:35:06+01:00
25,07:36:14,02.03.22,2,5.8,511,02.03.22 07:36:14,2022-03-02 07:36:14+01:00
24,07:37:27,02.03.22,2,14.1,511,02.03.22 07:37:27,2022-03-02 07:37:27+01:00
15,07:37:28,02.03.22,2,5.4,511,02.03.22 07:37:28,2022-03-02 07:37:28+01:00
22,07:37:33,02.03.22,2,5.8,511,02.03.22 07:37:33,2022-03-02 07:37:33+01:00
16,07:37:56,02.03.22,2,8.4,511,02.03.22 07:37:56,2022-03-02 07:37:56+01:00
18,07:37:56,02.03.22,2,0.9,511,02.03.22 07:37:56,2022-03-02 07:37:56+01:00
18,07:37:57,02.03.22,2,13.9,511,02.03.22 07:37:57,2022-03-02 07:37:57+01:00
22,07:40:24,02.03.22,2,12.8,511,02.03.22 07:40:24,2022-03-02 07:40:24+01:00
14,07:41:24,02.03.22,2,17.3,511,02.03.22 07:41:24,2022-03-02 07:41:24+01:00
14,07:41:24,02.03.22,2,1.6,511,02.03.22 07:41:24,2022-03-02 07:41:24+01:00
21,07:41:36,02.03.22,2,12.1,511,02.03.22 07:41:36,2022-03-02 07:41:36+01:00
22,07:41:36,02.03.22,2,3.3,511,02.03.22 07:41:36,2022-03-02 07:41:36+01:00
9,07:43:11,02.03.22,2,2.2,511,02.03.22 07:43:11,2022-03-02 07:43:11+01:00
13,07:43:14,02.03.22,2,5.4,511,02.03.22 07:43:14,2022-03-02 07:43:14+01:00
20,07:44:05,02.03.22,2,5.9,511,02.03.22 07:44:05,2022-03-02 07:44:05+01:00
18,07:44:12,02.03.22,2,3.5,511,02.03.22 07:44:12,2022-03-02 07:44:12+01:00
10,07:45:07,02.03.22,2,2.0,511,02.03.22 07:45:07,2022-03-02 07:45:07+01:00
16,07:45:21,02.03.22,2,6.0,511,02.03.22 07:45:21,2022-03-02 07:45:21+01:00
23,07:45:26,02.03.22,2,7.9,511,02.03.22 07:45:26,2022-03-02 07:45:26+01:00
21,07:45:27,02.03.22,2,0.9,511,02.03.22 07:45:27,2022-03-02 07:45:27+01:00
4,07:45:55,02.03.22,2,5.5,511,02.03.22 07:45:55,2022-03-02 07:45:55+01:00
13,07:46:38,02.03.22,2,5.4,511,02.03.22 07:46:38,2022-03-02 07:46:38+01:00
14,07:47:22,02.03.22,2,3.5,511,02.03.22 07:47:22,2022-03-02 07:47:22+01:00
16,07:47:29,02.03.22,2,15.6,511,02.03.22 07:47:29,2022-03-02 07:47:29+01:00
12,07:47:50,02.03.22,2,3.6,511,02.03.22 07:47:50,2022-03-02 07:47:50+01:00
12,07:47:52,02.03.22,2,2.4,511,02.03.22 07:47:52,2022-03-02 07:47:52+01:00
13,07:48:07,02.03.22,2,4.3,511,02.03.22 07:48:07,2022-03-02 07:48:07+01:00
20,07:48:30,02.03.22,2,24.8,511,02.03.22 07:48:30,2022-03-02 07:48:30+01:00
14,07:48:44,02.03.22,2,3.1,511,02.03.22 07:48:44,2022-03-02 07:48:44+01:00
16,07:48:47,02.03.22,2,5.0,511,02.03.22 07:48:47,2022-03-02 07:48:47+01:00
17,07:48:57,02.03.22,2,3.6,511,02.03.22 07:48:57,2022-03-02 07:48:57+01:00
30,07:50:08,02.03.22,2,7.0,511,02.03.22 07:50:08,2022-03-02 07:50:08+01:00
27,07:50:12,02.03.22,2,12.3,511,02.03.22 07:50:12,2022-03-02 07:50:12+01:00
