Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,18:51:22,01.04.21,2,5.5,363,01.04.21 18:51:22,2021-04-01 18:51:22+02:00
42,18:52:21,01.04.21,2,4.6,363,01.04.21 18:52:21,2021-04-01 18:52:21+02:00
33,18:53:23,01.04.21,2,4.4,363,01.04.21 18:53:23,2021-04-01 18:53:23+02:00
41,18:53:51,01.04.21,2,4.8,363,01.04.21 18:53:51,2021-04-01 18:53:51+02:00
40,18:55:51,01.04.21,2,0.8,363,01.04.21 18:55:51,2021-04-01 18:55:51+02:00
32,18:56:06,01.04.21,2,4.5,363,01.04.21 18:56:06,2021-04-01 18:56:06+02:00
32,18:59:01,01.04.21,2,4.5,363,01.04.21 18:59:01,2021-04-01 18:59:01+02:00
39,18:59:06,01.04.21,2,5.6,363,01.04.21 18:59:06,2021-04-01 18:59:06+02:00
38,18:59:24,01.04.21,2,0.8,363,01.04.21 18:59:24,2021-04-01 18:59:24+02:00
39,18:59:37,01.04.21,2,1.5,363,01.04.21 18:59:37,2021-04-01 18:59:37+02:00
33,18:59:39,01.04.21,2,4.8,363,01.04.21 18:59:39,2021-04-01 18:59:39+02:00
37,19:00:34,01.04.21,2,5.1,363,01.04.21 19:00:34,2021-04-01 19:00:34+02:00
26,19:00:50,01.04.21,2,3.2,363,01.04.21 19:00:50,2021-04-01 19:00:50+02:00
30,19:01:24,01.04.21,2,4.0,363,01.04.21 19:01:24,2021-04-01 19:01:24+02:00
45,19:02:11,01.04.21,2,3.3,363,01.04.21 19:02:11,2021-04-01 19:02:11+02:00
45,19:02:15,01.04.21,2,4.2,363,01.04.21 19:02:15,2021-04-01 19:02:15+02:00
32,19:05:32,01.04.21,2,4.2,363,01.04.21 19:05:32,2021-04-01 19:05:32+02:00
28,19:07:11,01.04.21,2,3.7,363,01.04.21 19:07:11,2021-04-01 19:07:11+02:00
33,19:07:42,01.04.21,2,1.2,363,01.04.21 19:07:42,2021-04-01 19:07:42+02:00
29,19:07:51,01.04.21,2,4.5,363,01.04.21 19:07:51,2021-04-01 19:07:51+02:00
30,19:08:00,01.04.21,2,4.1,363,01.04.21 19:08:00,2021-04-01 19:08:00+02:00
38,19:08:34,01.04.21,2,1.2,363,01.04.21 19:08:34,2021-04-01 19:08:34+02:00
35,19:09:29,01.04.21,2,4.1,363,01.04.21 19:09:29,2021-04-01 19:09:29+02:00
24,19:11:54,01.04.21,2,3.6,363,01.04.21 19:11:54,2021-04-01 19:11:54+02:00
32,19:12:40,01.04.21,2,0.8,363,01.04.21 19:12:40,2021-04-01 19:12:40+02:00
38,19:13:42,01.04.21,2,3.7,363,01.04.21 19:13:42,2021-04-01 19:13:42+02:00
34,19:14:16,01.04.21,2,4.4,363,01.04.21 19:14:16,2021-04-01 19:14:16+02:00
29,19:14:46,01.04.21,2,3.9,363,01.04.21 19:14:46,2021-04-01 19:14:46+02:00
14,19:15:03,01.04.21,2,4.5,363,01.04.21 19:15:03,2021-04-01 19:15:03+02:00
31,19:15:52,01.04.21,2,4.9,363,01.04.21 19:15:52,2021-04-01 19:15:52+02:00
25,19:17:05,01.04.21,2,3.8,363,01.04.21 19:17:05,2021-04-01 19:17:05+02:00
24,19:17:21,01.04.21,2,1.0,363,01.04.21 19:17:21,2021-04-01 19:17:21+02:00
30,19:17:56,01.04.21,2,4.9,363,01.04.21 19:17:56,2021-04-01 19:17:56+02:00
35,19:18:31,01.04.21,2,4.3,363,01.04.21 19:18:31,2021-04-01 19:18:31+02:00
34,19:19:16,01.04.21,2,4.7,363,01.04.21 19:19:16,2021-04-01 19:19:16+02:00
24,19:20:45,01.04.21,2,4.3,363,01.04.21 19:20:45,2021-04-01 19:20:45+02:00
34,19:21:17,01.04.21,2,5.1,363,01.04.21 19:21:17,2021-04-01 19:21:17+02:00
37,19:21:22,01.04.21,2,4.1,363,01.04.21 19:21:22,2021-04-01 19:21:22+02:00
39,19:23:22,01.04.21,2,4.7,363,01.04.21 19:23:22,2021-04-01 19:23:22+02:00
32,19:23:50,01.04.21,2,3.9,363,01.04.21 19:23:50,2021-04-01 19:23:50+02:00
33,19:26:23,01.04.21,2,4.9,363,01.04.21 19:26:23,2021-04-01 19:26:23+02:00
35,19:26:30,01.04.21,2,1.6,363,01.04.21 19:26:30,2021-04-01 19:26:30+02:00
38,19:27:56,01.04.21,2,5.4,363,01.04.21 19:27:56,2021-04-01 19:27:56+02:00
43,19:28:50,01.04.21,2,4.7,363,01.04.21 19:28:50,2021-04-01 19:28:50+02:00
36,19:34:09,01.04.21,2,4.7,363,01.04.21 19:34:09,2021-04-01 19:34:09+02:00
39,19:34:31,01.04.21,2,4.4,363,01.04.21 19:34:31,2021-04-01 19:34:31+02:00
16,19:35:27,01.04.21,2,2.5,363,01.04.21 19:35:27,2021-04-01 19:35:27+02:00
33,19:36:15,01.04.21,2,4.9,363,01.04.21 19:36:15,2021-04-01 19:36:15+02:00
33,19:37:40,01.04.21,2,3.8,363,01.04.21 19:37:40,2021-04-01 19:37:40+02:00
26,19:37:56,01.04.21,2,4.9,363,01.04.21 19:37:56,2021-04-01 19:37:56+02:00
33,19:38:56,01.04.21,2,4.7,363,01.04.21 19:38:56,2021-04-01 19:38:56+02:00
31,19:39:07,01.04.21,2,3.0,363,01.04.21 19:39:07,2021-04-01 19:39:07+02:00
36,19:40:27,01.04.21,2,4.8,363,01.04.21 19:40:27,2021-04-01 19:40:27+02:00
26,19:44:56,01.04.21,2,6.0,363,01.04.21 19:44:56,2021-04-01 19:44:56+02:00
29,19:45:02,01.04.21,2,3.9,363,01.04.21 19:45:02,2021-04-01 19:45:02+02:00
28,19:45:11,01.04.21,2,3.9,363,01.04.21 19:45:11,2021-04-01 19:45:11+02:00
32,19:46:05,01.04.21,2,4.6,363,01.04.21 19:46:05,2021-04-01 19:46:05+02:00
26,19:49:47,01.04.21,2,3.5,363,01.04.21 19:49:47,2021-04-01 19:49:47+02:00
25,19:50:23,01.04.21,2,4.3,363,01.04.21 19:50:23,2021-04-01 19:50:23+02:00
30,19:50:54,01.04.21,2,4.3,363,01.04.21 19:50:54,2021-04-01 19:50:54+02:00
26,19:52:27,01.04.21,2,4.9,363,01.04.21 19:52:27,2021-04-01 19:52:27+02:00
27,19:52:30,01.04.21,2,5.8,363,01.04.21 19:52:30,2021-04-01 19:52:30+02:00
28,19:53:22,01.04.21,2,4.4,363,01.04.21 19:53:22,2021-04-01 19:53:22+02:00
27,19:54:00,01.04.21,2,4.8,363,01.04.21 19:54:00,2021-04-01 19:54:00+02:00
30,19:55:05,01.04.21,2,5.2,363,01.04.21 19:55:05,2021-04-01 19:55:05+02:00
19,19:56:04,01.04.21,2,0.8,363,01.04.21 19:56:04,2021-04-01 19:56:04+02:00
28,19:57:18,01.04.21,2,5.0,363,01.04.21 19:57:18,2021-04-01 19:57:18+02:00
18,19:59:02,01.04.21,2,4.6,363,01.04.21 19:59:02,2021-04-01 19:59:02+02:00
27,20:00:51,01.04.21,2,3.3,363,01.04.21 20:00:51,2021-04-01 20:00:51+02:00
32,20:01:04,01.04.21,2,4.6,363,01.04.21 20:01:04,2021-04-01 20:01:04+02:00
43,20:01:23,01.04.21,2,4.8,363,01.04.21 20:01:23,2021-04-01 20:01:23+02:00
36,20:01:43,01.04.21,2,5.0,363,01.04.21 20:01:43,2021-04-01 20:01:43+02:00
34,20:01:49,01.04.21,2,8.9,363,01.04.21 20:01:49,2021-04-01 20:01:49+02:00
34,20:02:05,01.04.21,2,5.6,363,01.04.21 20:02:05,2021-04-01 20:02:05+02:00
26,20:02:09,01.04.21,2,4.4,363,01.04.21 20:02:09,2021-04-01 20:02:09+02:00
30,20:02:15,01.04.21,2,4.2,363,01.04.21 20:02:15,2021-04-01 20:02:15+02:00
21,20:04:08,01.04.21,2,0.5,363,01.04.21 20:04:08,2021-04-01 20:04:08+02:00
25,20:04:40,01.04.21,2,1.3,363,01.04.21 20:04:40,2021-04-01 20:04:40+02:00
32,20:05:21,01.04.21,2,5.9,363,01.04.21 20:05:21,2021-04-01 20:05:21+02:00
29,20:05:37,01.04.21,2,1.3,363,01.04.21 20:05:37,2021-04-01 20:05:37+02:00
36,20:06:29,01.04.21,2,4.4,363,01.04.21 20:06:29,2021-04-01 20:06:29+02:00
36,20:07:33,01.04.21,2,3.1,363,01.04.21 20:07:33,2021-04-01 20:07:33+02:00
32,20:08:29,01.04.21,2,3.9,363,01.04.21 20:08:29,2021-04-01 20:08:29+02:00
39,20:09:36,01.04.21,2,3.4,363,01.04.21 20:09:36,2021-04-01 20:09:36+02:00
33,20:10:34,01.04.21,2,2.2,363,01.04.21 20:10:34,2021-04-01 20:10:34+02:00
32,20:15:41,01.04.21,2,4.3,363,01.04.21 20:15:41,2021-04-01 20:15:41+02:00
32,20:15:45,01.04.21,2,1.6,363,01.04.21 20:15:45,2021-04-01 20:15:45+02:00
29,20:16:03,01.04.21,2,7.2,363,01.04.21 20:16:03,2021-04-01 20:16:03+02:00
31,20:17:12,01.04.21,2,5.1,363,01.04.21 20:17:12,2021-04-01 20:17:12+02:00
32,20:17:41,01.04.21,2,4.4,363,01.04.21 20:17:41,2021-04-01 20:17:41+02:00
39,20:18:08,01.04.21,2,3.9,363,01.04.21 20:18:08,2021-04-01 20:18:08+02:00
44,20:18:48,01.04.21,2,1.2,363,01.04.21 20:18:48,2021-04-01 20:18:48+02:00
29,20:19:02,01.04.21,2,3.7,363,01.04.21 20:19:02,2021-04-01 20:19:02+02:00
35,20:22:28,01.04.21,2,1.3,363,01.04.21 20:22:28,2021-04-01 20:22:28+02:00
21,20:23:03,01.04.21,2,0.5,363,01.04.21 20:23:03,2021-04-01 20:23:03+02:00
32,20:24:29,01.04.21,2,5.0,363,01.04.21 20:24:29,2021-04-01 20:24:29+02:00
31,20:25:51,01.04.21,2,4.4,363,01.04.21 20:25:51,2021-04-01 20:25:51+02:00
27,20:27:32,01.04.21,2,5.4,363,01.04.21 20:27:32,2021-04-01 20:27:32+02:00
31,20:28:01,01.04.21,2,3.4,363,01.04.21 20:28:01,2021-04-01 20:28:01+02:00
27,20:32:22,01.04.21,2,4.9,363,01.04.21 20:32:22,2021-04-01 20:32:22+02:00
28,20:34:03,01.04.21,2,3.9,363,01.04.21 20:34:03,2021-04-01 20:34:03+02:00
30,20:35:05,01.04.21,2,5.1,363,01.04.21 20:35:05,2021-04-01 20:35:05+02:00
27,20:35:29,01.04.21,2,3.4,363,01.04.21 20:35:29,2021-04-01 20:35:29+02:00
32,20:35:38,01.04.21,2,5.8,363,01.04.21 20:35:38,2021-04-01 20:35:38+02:00
32,20:38:13,01.04.21,2,4.7,363,01.04.21 20:38:13,2021-04-01 20:38:13+02:00
34,20:39:56,01.04.21,2,4.1,363,01.04.21 20:39:56,2021-04-01 20:39:56+02:00
33,20:41:14,01.04.21,2,4.7,363,01.04.21 20:41:14,2021-04-01 20:41:14+02:00
35,20:41:23,01.04.21,2,4.4,363,01.04.21 20:41:23,2021-04-01 20:41:23+02:00
45,20:41:46,01.04.21,2,5.2,363,01.04.21 20:41:46,2021-04-01 20:41:46+02:00
34,20:43:47,01.04.21,2,4.9,363,01.04.21 20:43:47,2021-04-01 20:43:47+02:00
30,20:45:51,01.04.21,2,3.9,363,01.04.21 20:45:51,2021-04-01 20:45:51+02:00
34,20:45:55,01.04.21,2,4.7,363,01.04.21 20:45:55,2021-04-01 20:45:55+02:00
32,20:46:17,01.04.21,2,4.1,363,01.04.21 20:46:17,2021-04-01 20:46:17+02:00
39,20:48:17,01.04.21,2,7.4,363,01.04.21 20:48:17,2021-04-01 20:48:17+02:00
36,20:49:23,01.04.21,2,4.5,363,01.04.21 20:49:23,2021-04-01 20:49:23+02:00
23,20:52:31,01.04.21,2,5.1,363,01.04.21 20:52:31,2021-04-01 20:52:31+02:00
29,20:53:09,01.04.21,2,5.5,363,01.04.21 20:53:09,2021-04-01 20:53:09+02:00
26,20:53:50,01.04.21,2,4.4,363,01.04.21 20:53:50,2021-04-01 20:53:50+02:00
26,20:54:31,01.04.21,2,4.3,363,01.04.21 20:54:31,2021-04-01 20:54:31+02:00
36,20:56:09,01.04.21,2,3.8,363,01.04.21 20:56:09,2021-04-01 20:56:09+02:00
51,20:57:54,01.04.21,2,1.6,363,01.04.21 20:57:54,2021-04-01 20:57:54+02:00
37,21:00:55,01.04.21,2,3.9,363,01.04.21 21:00:55,2021-04-01 21:00:55+02:00
40,21:01:15,01.04.21,2,3.2,363,01.04.21 21:01:15,2021-04-01 21:01:15+02:00
42,21:03:29,01.04.21,2,4.0,363,01.04.21 21:03:29,2021-04-01 21:03:29+02:00
30,21:04:48,01.04.21,2,4.6,363,01.04.21 21:04:48,2021-04-01 21:04:48+02:00
27,21:05:33,01.04.21,2,4.8,363,01.04.21 21:05:33,2021-04-01 21:05:33+02:00
28,21:05:49,01.04.21,2,5.2,363,01.04.21 21:05:49,2021-04-01 21:05:49+02:00
28,21:05:52,01.04.21,2,5.0,363,01.04.21 21:05:52,2021-04-01 21:05:52+02:00
40,21:06:08,01.04.21,2,5.4,363,01.04.21 21:06:08,2021-04-01 21:06:08+02:00
33,21:07:05,01.04.21,2,4.4,363,01.04.21 21:07:05,2021-04-01 21:07:05+02:00
23,21:08:06,01.04.21,2,4.5,363,01.04.21 21:08:06,2021-04-01 21:08:06+02:00
30,21:10:27,01.04.21,2,0.8,363,01.04.21 21:10:27,2021-04-01 21:10:27+02:00
37,21:11:58,01.04.21,2,3.4,363,01.04.21 21:11:58,2021-04-01 21:11:58+02:00
36,21:12:03,01.04.21,2,3.3,363,01.04.21 21:12:03,2021-04-01 21:12:03+02:00
17,21:12:15,01.04.21,2,3.5,363,01.04.21 21:12:15,2021-04-01 21:12:15+02:00
30,21:16:04,01.04.21,2,4.6,363,01.04.21 21:16:04,2021-04-01 21:16:04+02:00
30,21:16:14,01.04.21,2,4.1,363,01.04.21 21:16:14,2021-04-01 21:16:14+02:00
42,21:17:09,01.04.21,2,4.6,363,01.04.21 21:17:09,2021-04-01 21:17:09+02:00
35,21:17:25,01.04.21,2,4.2,363,01.04.21 21:17:25,2021-04-01 21:17:25+02:00
38,21:23:06,01.04.21,2,4.5,363,01.04.21 21:23:06,2021-04-01 21:23:06+02:00
27,21:23:33,01.04.21,2,5.3,363,01.04.21 21:23:33,2021-04-01 21:23:33+02:00
45,21:23:42,01.04.21,2,1.4,363,01.04.21 21:23:42,2021-04-01 21:23:42+02:00
31,21:26:03,01.04.21,2,5.1,363,01.04.21 21:26:03,2021-04-01 21:26:03+02:00
25,21:26:18,01.04.21,2,4.8,363,01.04.21 21:26:18,2021-04-01 21:26:18+02:00
32,21:26:34,01.04.21,2,4.8,363,01.04.21 21:26:34,2021-04-01 21:26:34+02:00
17,21:29:07,01.04.21,2,3.9,363,01.04.21 21:29:07,2021-04-01 21:29:07+02:00
35,21:30:16,01.04.21,2,4.1,363,01.04.21 21:30:16,2021-04-01 21:30:16+02:00
34,21:30:50,01.04.21,2,4.8,363,01.04.21 21:30:50,2021-04-01 21:30:50+02:00
32,21:33:28,01.04.21,2,4.3,363,01.04.21 21:33:28,2021-04-01 21:33:28+02:00
33,21:35:30,01.04.21,2,5.0,363,01.04.21 21:35:30,2021-04-01 21:35:30+02:00
26,21:37:56,01.04.21,2,4.3,363,01.04.21 21:37:56,2021-04-01 21:37:56+02:00
24,21:41:33,01.04.21,2,2.9,363,01.04.21 21:41:33,2021-04-01 21:41:33+02:00
27,21:42:29,01.04.21,2,4.5,363,01.04.21 21:42:29,2021-04-01 21:42:29+02:00
40,21:43:17,01.04.21,2,2.6,363,01.04.21 21:43:17,2021-04-01 21:43:17+02:00
35,21:44:06,01.04.21,2,4.3,363,01.04.21 21:44:06,2021-04-01 21:44:06+02:00
28,21:45:23,01.04.21,2,1.0,363,01.04.21 21:45:23,2021-04-01 21:45:23+02:00
28,21:48:44,01.04.21,2,4.3,363,01.04.21 21:48:44,2021-04-01 21:48:44+02:00
23,21:48:49,01.04.21,2,1.2,363,01.04.21 21:48:49,2021-04-01 21:48:49+02:00
30,21:48:59,01.04.21,2,3.9,363,01.04.21 21:48:59,2021-04-01 21:48:59+02:00
36,21:49:07,01.04.21,2,5.3,363,01.04.21 21:49:07,2021-04-01 21:49:07+02:00
32,21:51:31,01.04.21,2,4.1,363,01.04.21 21:51:31,2021-04-01 21:51:31+02:00
42,21:53:03,01.04.21,2,4.8,363,01.04.21 21:53:03,2021-04-01 21:53:03+02:00
21,21:53:08,01.04.21,2,4.6,363,01.04.21 21:53:08,2021-04-01 21:53:08+02:00
26,21:54:11,01.04.21,2,3.8,363,01.04.21 21:54:11,2021-04-01 21:54:11+02:00
27,21:55:16,01.04.21,2,4.7,363,01.04.21 21:55:16,2021-04-01 21:55:16+02:00
38,21:56:18,01.04.21,2,4.9,363,01.04.21 21:56:18,2021-04-01 21:56:18+02:00
33,21:56:44,01.04.21,2,3.0,363,01.04.21 21:56:44,2021-04-01 21:56:44+02:00
18,21:56:47,01.04.21,2,2.1,363,01.04.21 21:56:47,2021-04-01 21:56:47+02:00
25,21:57:37,01.04.21,2,3.0,363,01.04.21 21:57:37,2021-04-01 21:57:37+02:00
20,21:58:29,01.04.21,2,0.6,363,01.04.21 21:58:29,2021-04-01 21:58:29+02:00
34,21:59:39,01.04.21,2,4.5,363,01.04.21 21:59:39,2021-04-01 21:59:39+02:00
34,21:59:45,01.04.21,2,4.8,363,01.04.21 21:59:45,2021-04-01 21:59:45+02:00
41,22:01:49,01.04.21,2,5.2,363,01.04.21 22:01:49,2021-04-01 22:01:49+02:00
29,22:03:33,01.04.21,2,5.1,363,01.04.21 22:03:33,2021-04-01 22:03:33+02:00
19,22:05:43,01.04.21,2,4.0,363,01.04.21 22:05:43,2021-04-01 22:05:43+02:00
28,22:06:47,01.04.21,2,3.9,363,01.04.21 22:06:47,2021-04-01 22:06:47+02:00
31,22:09:01,01.04.21,2,4.8,363,01.04.21 22:09:01,2021-04-01 22:09:01+02:00
37,22:11:13,01.04.21,2,3.2,363,01.04.21 22:11:13,2021-04-01 22:11:13+02:00
13,22:11:38,01.04.21,2,1.6,363,01.04.21 22:11:38,2021-04-01 22:11:38+02:00
33,22:13:27,01.04.21,2,4.6,363,01.04.21 22:13:27,2021-04-01 22:13:27+02:00
62,22:18:21,01.04.21,2,3.2,363,01.04.21 22:18:21,2021-04-01 22:18:21+02:00
32,22:23:02,01.04.21,2,5.9,363,01.04.21 22:23:02,2021-04-01 22:23:02+02:00
31,22:23:51,01.04.21,2,3.7,363,01.04.21 22:23:51,2021-04-01 22:23:51+02:00
32,22:24:21,01.04.21,2,4.9,363,01.04.21 22:24:21,2021-04-01 22:24:21+02:00
21,22:26:11,01.04.21,2,0.5,363,01.04.21 22:26:11,2021-04-01 22:26:11+02:00
31,22:31:12,01.04.21,2,5.1,363,01.04.21 22:31:12,2021-04-01 22:31:12+02:00
39,22:35:23,01.04.21,2,5.3,363,01.04.21 22:35:23,2021-04-01 22:35:23+02:00
31,22:35:58,01.04.21,2,4.8,363,01.04.21 22:35:58,2021-04-01 22:35:58+02:00
18,22:36:29,01.04.21,2,1.0,363,01.04.21 22:36:29,2021-04-01 22:36:29+02:00
28,22:37:04,01.04.21,2,4.4,363,01.04.21 22:37:04,2021-04-01 22:37:04+02:00
30,22:37:06,01.04.21,2,4.7,363,01.04.21 22:37:06,2021-04-01 22:37:06+02:00
38,22:47:55,01.04.21,2,5.1,363,01.04.21 22:47:55,2021-04-01 22:47:55+02:00
32,22:48:22,01.04.21,2,4.4,363,01.04.21 22:48:22,2021-04-01 22:48:22+02:00
35,22:49:31,01.04.21,2,4.8,363,01.04.21 22:49:31,2021-04-01 22:49:31+02:00
22,22:50:00,01.04.21,2,3.2,363,01.04.21 22:50:00,2021-04-01 22:50:00+02:00
20,22:50:05,01.04.21,2,3.3,363,01.04.21 22:50:05,2021-04-01 22:50:05+02:00
31,22:50:27,01.04.21,2,3.1,363,01.04.21 22:50:27,2021-04-01 22:50:27+02:00
18,22:52:26,01.04.21,2,4.9,363,01.04.21 22:52:26,2021-04-01 22:52:26+02:00
30,22:54:40,01.04.21,2,3.7,363,01.04.21 22:54:40,2021-04-01 22:54:40+02:00
41,22:56:04,01.04.21,2,1.0,363,01.04.21 22:56:04,2021-04-01 22:56:04+02:00
30,22:57:25,01.04.21,2,6.8,363,01.04.21 22:57:25,2021-04-01 22:57:25+02:00
30,22:58:24,01.04.21,2,4.7,363,01.04.21 22:58:24,2021-04-01 22:58:24+02:00
40,22:58:53,01.04.21,2,4.7,363,01.04.21 22:58:53,2021-04-01 22:58:53+02:00
44,22:59:38,01.04.21,2,4.6,363,01.04.21 22:59:38,2021-04-01 22:59:38+02:00
32,23:02:24,01.04.21,2,4.2,363,01.04.21 23:02:24,2021-04-01 23:02:24+02:00
40,23:08:50,01.04.21,2,3.3,363,01.04.21 23:08:50,2021-04-01 23:08:50+02:00
34,23:09:59,01.04.21,2,3.3,363,01.04.21 23:09:59,2021-04-01 23:09:59+02:00
31,23:10:46,01.04.21,2,4.6,363,01.04.21 23:10:46,2021-04-01 23:10:46+02:00
34,23:17:10,01.04.21,2,5.4,363,01.04.21 23:17:10,2021-04-01 23:17:10+02:00
28,23:17:37,01.04.21,2,4.6,363,01.04.21 23:17:37,2021-04-01 23:17:37+02:00
29,23:21:25,01.04.21,2,4.7,363,01.04.21 23:21:25,2021-04-01 23:21:25+02:00
30,23:22:11,01.04.21,2,5.8,363,01.04.21 23:22:11,2021-04-01 23:22:11+02:00
43,23:22:48,01.04.21,2,4.3,363,01.04.21 23:22:48,2021-04-01 23:22:48+02:00
35,23:23:33,01.04.21,2,4.1,363,01.04.21 23:23:33,2021-04-01 23:23:33+02:00
36,23:26:15,01.04.21,2,4.9,363,01.04.21 23:26:15,2021-04-01 23:26:15+02:00
21,23:30:18,01.04.21,2,0.5,363,01.04.21 23:30:18,2021-04-01 23:30:18+02:00
39,23:32:00,01.04.21,2,4.8,363,01.04.21 23:32:00,2021-04-01 23:32:00+02:00
34,23:38:47,01.04.21,2,5.1,363,01.04.21 23:38:47,2021-04-01 23:38:47+02:00
25,23:39:34,01.04.21,2,4.6,363,01.04.21 23:39:34,2021-04-01 23:39:34+02:00
38,23:42:48,01.04.21,2,4.2,363,01.04.21 23:42:48,2021-04-01 23:42:48+02:00
40,23:43:19,01.04.21,2,3.2,363,01.04.21 23:43:19,2021-04-01 23:43:19+02:00
31,23:48:05,01.04.21,2,5.1,363,01.04.21 23:48:05,2021-04-01 23:48:05+02:00
26,23:50:11,01.04.21,2,4.1,363,01.04.21 23:50:11,2021-04-01 23:50:11+02:00
28,23:51:28,01.04.21,2,4.3,363,01.04.21 23:51:28,2021-04-01 23:51:28+02:00
27,23:51:33,01.04.21,2,5.1,363,01.04.21 23:51:33,2021-04-01 23:51:33+02:00
25,23:51:37,01.04.21,2,3.8,363,01.04.21 23:51:37,2021-04-01 23:51:37+02:00
25,23:51:41,01.04.21,2,4.8,363,01.04.21 23:51:41,2021-04-01 23:51:41+02:00
37,23:55:24,01.04.21,2,4.2,363,01.04.21 23:55:24,2021-04-01 23:55:24+02:00
29,23:55:29,01.04.21,2,4.1,363,01.04.21 23:55:29,2021-04-01 23:55:29+02:00
33,00:04:49,02.04.21,2,5.0,363,02.04.21 00:04:49,2021-04-02 00:04:49+02:00
36,00:05:15,02.04.21,2,0.9,363,02.04.21 00:05:15,2021-04-02 00:05:15+02:00
41,00:08:39,02.04.21,2,4.5,363,02.04.21 00:08:39,2021-04-02 00:08:39+02:00
46,00:09:11,02.04.21,2,4.7,363,02.04.21 00:09:11,2021-04-02 00:09:11+02:00
23,00:13:43,02.04.21,2,5.0,363,02.04.21 00:13:43,2021-04-02 00:13:43+02:00
35,00:15:33,02.04.21,2,4.3,363,02.04.21 00:15:33,2021-04-02 00:15:33+02:00
15,00:22:11,02.04.21,2,3.6,363,02.04.21 00:22:11,2021-04-02 00:22:11+02:00
42,00:25:22,02.04.21,2,5.1,363,02.04.21 00:25:22,2021-04-02 00:25:22+02:00
39,00:29:38,02.04.21,2,5.1,363,02.04.21 00:29:38,2021-04-02 00:29:38+02:00
32,00:35:23,02.04.21,2,4.1,363,02.04.21 00:35:23,2021-04-02 00:35:23+02:00
43,00:41:07,02.04.21,2,4.9,363,02.04.21 00:41:07,2021-04-02 00:41:07+02:00
22,00:43:48,02.04.21,2,5.3,363,02.04.21 00:43:48,2021-04-02 00:43:48+02:00
24,00:48:50,02.04.21,2,4.3,363,02.04.21 00:48:50,2021-04-02 00:48:50+02:00
23,00:50:06,02.04.21,2,5.5,363,02.04.21 00:50:06,2021-04-02 00:50:06+02:00
31,00:55:43,02.04.21,2,4.2,363,02.04.21 00:55:43,2021-04-02 00:55:43+02:00
32,00:55:46,02.04.21,2,1.0,363,02.04.21 00:55:46,2021-04-02 00:55:46+02:00
35,00:56:58,02.04.21,2,3.6,363,02.04.21 00:56:58,2021-04-02 00:56:58+02:00
31,00:58:54,02.04.21,2,5.5,363,02.04.21 00:58:54,2021-04-02 00:58:54+02:00
31,01:09:39,02.04.21,2,5.2,363,02.04.21 01:09:39,2021-04-02 01:09:39+02:00
29,01:10:05,02.04.21,2,4.4,363,02.04.21 01:10:05,2021-04-02 01:10:05+02:00
27,01:14:26,02.04.21,2,4.6,363,02.04.21 01:14:26,2021-04-02 01:14:26+02:00
28,01:16:44,02.04.21,2,5.2,363,02.04.21 01:16:44,2021-04-02 01:16:44+02:00
26,01:20:28,02.04.21,2,5.0,363,02.04.21 01:20:28,2021-04-02 01:20:28+02:00
35,01:33:41,02.04.21,2,4.3,363,02.04.21 01:33:41,2021-04-02 01:33:41+02:00
28,01:36:12,02.04.21,2,4.5,363,02.04.21 01:36:12,2021-04-02 01:36:12+02:00
42,01:48:07,02.04.21,2,4.0,363,02.04.21 01:48:07,2021-04-02 01:48:07+02:00
29,01:53:21,02.04.21,2,4.5,363,02.04.21 01:53:21,2021-04-02 01:53:21+02:00
36,02:09:33,02.04.21,2,4.1,363,02.04.21 02:09:33,2021-04-02 02:09:33+02:00
31,02:11:11,02.04.21,2,4.8,363,02.04.21 02:11:11,2021-04-02 02:11:11+02:00
32,02:14:48,02.04.21,2,5.1,363,02.04.21 02:14:48,2021-04-02 02:14:48+02:00
37,02:19:24,02.04.21,2,4.5,363,02.04.21 02:19:24,2021-04-02 02:19:24+02:00
41,02:20:59,02.04.21,2,5.3,363,02.04.21 02:20:59,2021-04-02 02:20:59+02:00
27,02:36:42,02.04.21,2,5.3,363,02.04.21 02:36:42,2021-04-02 02:36:42+02:00
41,02:43:07,02.04.21,2,4.9,363,02.04.21 02:43:07,2021-04-02 02:43:07+02:00
34,02:44:30,02.04.21,2,5.4,363,02.04.21 02:44:30,2021-04-02 02:44:30+02:00
37,02:45:40,02.04.21,2,4.6,363,02.04.21 02:45:40,2021-04-02 02:45:40+02:00
27,03:16:24,02.04.21,2,5.0,363,02.04.21 03:16:24,2021-04-02 03:16:24+02:00
38,03:44:10,02.04.21,2,5.0,363,02.04.21 03:44:10,2021-04-02 03:44:10+02:00
35,03:49:33,02.04.21,2,4.8,363,02.04.21 03:49:33,2021-04-02 03:49:33+02:00
19,03:52:34,02.04.21,2,2.1,363,02.04.21 03:52:34,2021-04-02 03:52:34+02:00
35,04:02:59,02.04.21,2,4.8,363,02.04.21 04:02:59,2021-04-02 04:02:59+02:00
33,04:06:02,02.04.21,2,2.2,363,02.04.21 04:06:02,2021-04-02 04:06:02+02:00
43,04:23:10,02.04.21,2,5.1,363,02.04.21 04:23:10,2021-04-02 04:23:10+02:00
20,04:39:39,02.04.21,2,3.9,363,02.04.21 04:39:39,2021-04-02 04:39:39+02:00
