Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
54,16:57:41,08.11.21,2,4.7,465,08.11.21 16:57:41,2021-11-08 16:57:41+01:00
54,16:57:43,08.11.21,2,6.9,465,08.11.21 16:57:43,2021-11-08 16:57:43+01:00
48,16:57:48,08.11.21,2,9.0,465,08.11.21 16:57:48,2021-11-08 16:57:48+01:00
52,16:58:16,08.11.21,2,4.2,465,08.11.21 16:58:16,2021-11-08 16:58:16+01:00
51,16:58:19,08.11.21,2,5.7,465,08.11.21 16:58:19,2021-11-08 16:58:19+01:00
50,16:58:21,08.11.21,2,5.0,465,08.11.21 16:58:21,2021-11-08 16:58:21+01:00
46,16:58:24,08.11.21,2,3.5,465,08.11.21 16:58:24,2021-11-08 16:58:24+01:00
45,16:58:26,08.11.21,2,4.4,465,08.11.21 16:58:26,2021-11-08 16:58:26+01:00
44,16:58:32,08.11.21,2,6.5,465,08.11.21 16:58:32,2021-11-08 16:58:32+01:00
46,16:58:34,08.11.21,2,2.6,465,08.11.21 16:58:34,2021-11-08 16:58:34+01:00
58,16:58:42,08.11.21,2,6.1,465,08.11.21 16:58:42,2021-11-08 16:58:42+01:00
45,16:58:53,08.11.21,2,6.8,465,08.11.21 16:58:53,2021-11-08 16:58:53+01:00
46,16:59:10,08.11.21,2,3.6,465,08.11.21 16:59:10,2021-11-08 16:59:10+01:00
53,16:59:18,08.11.21,2,5.3,465,08.11.21 16:59:18,2021-11-08 16:59:18+01:00
49,16:59:22,08.11.21,2,15.9,465,08.11.21 16:59:22,2021-11-08 16:59:22+01:00
51,17:00:00,08.11.21,2,1.2,465,08.11.21 17:00:00,2021-11-08 17:00:00+01:00
62,17:00:09,08.11.21,2,4.0,465,08.11.21 17:00:09,2021-11-08 17:00:09+01:00
45,17:00:14,08.11.21,2,2.7,465,08.11.21 17:00:14,2021-11-08 17:00:14+01:00
44,17:00:16,08.11.21,2,8.7,465,08.11.21 17:00:16,2021-11-08 17:00:16+01:00
29,17:00:32,08.11.21,2,25.5,465,08.11.21 17:00:32,2021-11-08 17:00:32+01:00
38,17:01:36,08.11.21,2,4.6,465,08.11.21 17:01:36,2021-11-08 17:01:36+01:00
38,17:01:37,08.11.21,2,6.9,465,08.11.21 17:01:37,2021-11-08 17:01:37+01:00
58,17:01:43,08.11.21,2,4.3,465,08.11.21 17:01:43,2021-11-08 17:01:43+01:00
47,17:01:46,08.11.21,2,15.3,465,08.11.21 17:01:46,2021-11-08 17:01:46+01:00
53,17:02:13,08.11.21,2,1.5,465,08.11.21 17:02:13,2021-11-08 17:02:13+01:00
47,17:02:19,08.11.21,2,6.1,465,08.11.21 17:02:19,2021-11-08 17:02:19+01:00
42,17:02:25,08.11.21,2,18.2,465,08.11.21 17:02:25,2021-11-08 17:02:25+01:00
48,17:02:37,08.11.21,2,0.5,465,08.11.21 17:02:37,2021-11-08 17:02:37+01:00
52,17:02:53,08.11.21,2,8.0,465,08.11.21 17:02:53,2021-11-08 17:02:53+01:00
49,17:03:21,08.11.21,2,5.7,465,08.11.21 17:03:21,2021-11-08 17:03:21+01:00
45,17:03:23,08.11.21,2,9.1,465,08.11.21 17:03:23,2021-11-08 17:03:23+01:00
46,17:03:26,08.11.21,2,3.8,465,08.11.21 17:03:26,2021-11-08 17:03:26+01:00
41,17:03:32,08.11.21,2,4.0,465,08.11.21 17:03:32,2021-11-08 17:03:32+01:00
51,17:03:59,08.11.21,2,9.7,465,08.11.21 17:03:59,2021-11-08 17:03:59+01:00
46,17:04:05,08.11.21,2,0.5,465,08.11.21 17:04:05,2021-11-08 17:04:05+01:00
43,17:04:09,08.11.21,2,9.1,465,08.11.21 17:04:09,2021-11-08 17:04:09+01:00
44,17:04:27,08.11.21,2,12.1,465,08.11.21 17:04:27,2021-11-08 17:04:27+01:00
55,17:04:43,08.11.21,2,1.9,465,08.11.21 17:04:43,2021-11-08 17:04:43+01:00
48,17:04:46,08.11.21,2,6.0,465,08.11.21 17:04:46,2021-11-08 17:04:46+01:00
52,17:05:20,08.11.21,2,3.6,465,08.11.21 17:05:20,2021-11-08 17:05:20+01:00
55,17:05:21,08.11.21,2,4.6,465,08.11.21 17:05:21,2021-11-08 17:05:21+01:00
43,17:05:24,08.11.21,2,6.0,465,08.11.21 17:05:24,2021-11-08 17:05:24+01:00
44,17:05:26,08.11.21,2,6.3,465,08.11.21 17:05:26,2021-11-08 17:05:26+01:00
47,17:05:42,08.11.21,2,5.6,465,08.11.21 17:05:42,2021-11-08 17:05:42+01:00
46,17:05:44,08.11.21,2,7.5,465,08.11.21 17:05:44,2021-11-08 17:05:44+01:00
48,17:05:47,08.11.21,2,5.4,465,08.11.21 17:05:47,2021-11-08 17:05:47+01:00
34,17:06:35,08.11.21,2,4.8,465,08.11.21 17:06:35,2021-11-08 17:06:35+01:00
52,17:06:49,08.11.21,2,9.8,465,08.11.21 17:06:49,2021-11-08 17:06:49+01:00
56,17:07:01,08.11.21,2,3.6,465,08.11.21 17:07:01,2021-11-08 17:07:01+01:00
33,17:07:20,08.11.21,2,17.7,465,08.11.21 17:07:20,2021-11-08 17:07:20+01:00
35,17:07:21,08.11.21,2,14.1,465,08.11.21 17:07:21,2021-11-08 17:07:21+01:00
52,17:07:30,08.11.21,2,8.1,465,08.11.21 17:07:30,2021-11-08 17:07:30+01:00
45,17:07:34,08.11.21,2,8.1,465,08.11.21 17:07:34,2021-11-08 17:07:34+01:00
41,17:07:37,08.11.21,2,4.2,465,08.11.21 17:07:37,2021-11-08 17:07:37+01:00
42,17:07:39,08.11.21,2,6.4,465,08.11.21 17:07:39,2021-11-08 17:07:39+01:00
42,17:07:41,08.11.21,2,5.4,465,08.11.21 17:07:41,2021-11-08 17:07:41+01:00
43,17:07:43,08.11.21,2,4.5,465,08.11.21 17:07:43,2021-11-08 17:07:43+01:00
43,17:07:45,08.11.21,2,17.6,465,08.11.21 17:07:45,2021-11-08 17:07:45+01:00
38,17:07:51,08.11.21,2,13.8,465,08.11.21 17:07:51,2021-11-08 17:07:51+01:00
39,17:07:54,08.11.21,2,8.3,465,08.11.21 17:07:54,2021-11-08 17:07:54+01:00
54,17:08:09,08.11.21,2,7.7,465,08.11.21 17:08:09,2021-11-08 17:08:09+01:00
47,17:08:13,08.11.21,2,4.3,465,08.11.21 17:08:13,2021-11-08 17:08:13+01:00
33,17:08:21,08.11.21,2,1.7,465,08.11.21 17:08:21,2021-11-08 17:08:21+01:00
27,17:08:27,08.11.21,2,9.2,465,08.11.21 17:08:27,2021-11-08 17:08:27+01:00
19,17:08:32,08.11.21,2,2.8,465,08.11.21 17:08:32,2021-11-08 17:08:32+01:00
24,17:08:39,08.11.21,2,5.4,465,08.11.21 17:08:39,2021-11-08 17:08:39+01:00
36,17:08:46,08.11.21,2,3.9,465,08.11.21 17:08:46,2021-11-08 17:08:46+01:00
44,17:09:13,08.11.21,2,6.7,465,08.11.21 17:09:13,2021-11-08 17:09:13+01:00
56,17:09:25,08.11.21,2,3.9,465,08.11.21 17:09:25,2021-11-08 17:09:25+01:00
57,17:09:28,08.11.21,2,3.9,465,08.11.21 17:09:28,2021-11-08 17:09:28+01:00
52,17:09:31,08.11.21,2,2.5,465,08.11.21 17:09:31,2021-11-08 17:09:31+01:00
50,17:09:32,08.11.21,2,2.5,465,08.11.21 17:09:32,2021-11-08 17:09:32+01:00
40,17:09:47,08.11.21,2,5.9,465,08.11.21 17:09:47,2021-11-08 17:09:47+01:00
42,17:09:48,08.11.21,2,6.7,465,08.11.21 17:09:48,2021-11-08 17:09:48+01:00
45,17:09:50,08.11.21,2,2.9,465,08.11.21 17:09:50,2021-11-08 17:09:50+01:00
43,17:10:33,08.11.21,2,3.8,465,08.11.21 17:10:33,2021-11-08 17:10:33+01:00
41,17:10:37,08.11.21,2,8.4,465,08.11.21 17:10:37,2021-11-08 17:10:37+01:00
37,17:10:39,08.11.21,2,8.6,465,08.11.21 17:10:39,2021-11-08 17:10:39+01:00
32,17:10:40,08.11.21,2,2.6,465,08.11.21 17:10:40,2021-11-08 17:10:40+01:00
37,17:10:43,08.11.21,2,8.9,465,08.11.21 17:10:43,2021-11-08 17:10:43+01:00
39,17:10:44,08.11.21,2,3.5,465,08.11.21 17:10:44,2021-11-08 17:10:44+01:00
36,17:10:47,08.11.21,2,1.8,465,08.11.21 17:10:47,2021-11-08 17:10:47+01:00
35,17:10:49,08.11.21,2,3.4,465,08.11.21 17:10:49,2021-11-08 17:10:49+01:00
43,17:11:00,08.11.21,2,4.8,465,08.11.21 17:11:00,2021-11-08 17:11:00+01:00
42,17:11:39,08.11.21,2,4.8,465,08.11.21 17:11:39,2021-11-08 17:11:39+01:00
39,17:11:42,08.11.21,2,0.7,465,08.11.21 17:11:42,2021-11-08 17:11:42+01:00
42,17:11:43,08.11.21,2,5.2,465,08.11.21 17:11:43,2021-11-08 17:11:43+01:00
41,17:11:44,08.11.21,2,3.6,465,08.11.21 17:11:44,2021-11-08 17:11:44+01:00
43,17:11:46,08.11.21,2,7.2,465,08.11.21 17:11:46,2021-11-08 17:11:46+01:00
40,17:11:47,08.11.21,2,2.0,465,08.11.21 17:11:47,2021-11-08 17:11:47+01:00
47,17:11:54,08.11.21,2,4.1,465,08.11.21 17:11:54,2021-11-08 17:11:54+01:00
49,17:12:12,08.11.21,2,5.3,465,08.11.21 17:12:12,2021-11-08 17:12:12+01:00
58,17:13:15,08.11.21,2,5.4,465,08.11.21 17:13:15,2021-11-08 17:13:15+01:00
50,17:13:18,08.11.21,2,5.4,465,08.11.21 17:13:18,2021-11-08 17:13:18+01:00
53,17:13:51,08.11.21,2,4.2,465,08.11.21 17:13:51,2021-11-08 17:13:51+01:00
52,17:13:54,08.11.21,2,5.6,465,08.11.21 17:13:54,2021-11-08 17:13:54+01:00
49,17:13:57,08.11.21,2,4.6,465,08.11.21 17:13:57,2021-11-08 17:13:57+01:00
52,17:14:00,08.11.21,2,4.2,465,08.11.21 17:14:00,2021-11-08 17:14:00+01:00
52,17:14:03,08.11.21,2,9.6,465,08.11.21 17:14:03,2021-11-08 17:14:03+01:00
47,17:14:04,08.11.21,2,3.9,465,08.11.21 17:14:04,2021-11-08 17:14:04+01:00
50,17:14:07,08.11.21,2,5.6,465,08.11.21 17:14:07,2021-11-08 17:14:07+01:00
48,17:14:18,08.11.21,2,4.1,465,08.11.21 17:14:18,2021-11-08 17:14:18+01:00
47,17:14:28,08.11.21,2,8.7,465,08.11.21 17:14:28,2021-11-08 17:14:28+01:00
45,17:14:29,08.11.21,2,5.8,465,08.11.21 17:14:29,2021-11-08 17:14:29+01:00
53,17:15:06,08.11.21,2,5.2,465,08.11.21 17:15:06,2021-11-08 17:15:06+01:00
49,17:15:11,08.11.21,2,4.7,465,08.11.21 17:15:11,2021-11-08 17:15:11+01:00
55,17:15:28,08.11.21,2,3.3,465,08.11.21 17:15:28,2021-11-08 17:15:28+01:00
40,17:15:51,08.11.21,2,5.0,465,08.11.21 17:15:51,2021-11-08 17:15:51+01:00
47,17:16:12,08.11.21,2,4.9,465,08.11.21 17:16:12,2021-11-08 17:16:12+01:00
44,17:16:15,08.11.21,2,3.1,465,08.11.21 17:16:15,2021-11-08 17:16:15+01:00
34,17:16:22,08.11.21,2,2.2,465,08.11.21 17:16:22,2021-11-08 17:16:22+01:00
37,17:16:28,08.11.21,2,7.5,465,08.11.21 17:16:28,2021-11-08 17:16:28+01:00
37,17:16:29,08.11.21,2,6.4,465,08.11.21 17:16:29,2021-11-08 17:16:29+01:00
38,17:16:37,08.11.21,2,3.3,465,08.11.21 17:16:37,2021-11-08 17:16:37+01:00
44,17:17:24,08.11.21,2,19.1,465,08.11.21 17:17:24,2021-11-08 17:17:24+01:00
58,17:17:45,08.11.21,2,3.3,465,08.11.21 17:17:45,2021-11-08 17:17:45+01:00
46,17:18:18,08.11.21,2,4.6,465,08.11.21 17:18:18,2021-11-08 17:18:18+01:00
41,17:18:20,08.11.21,2,4.7,465,08.11.21 17:18:20,2021-11-08 17:18:20+01:00
42,17:18:24,08.11.21,2,4.8,465,08.11.21 17:18:24,2021-11-08 17:18:24+01:00
40,17:18:25,08.11.21,2,2.7,465,08.11.21 17:18:25,2021-11-08 17:18:25+01:00
40,17:18:28,08.11.21,2,4.8,465,08.11.21 17:18:28,2021-11-08 17:18:28+01:00
42,17:18:29,08.11.21,2,8.3,465,08.11.21 17:18:29,2021-11-08 17:18:29+01:00
40,17:18:30,08.11.21,2,4.1,465,08.11.21 17:18:30,2021-11-08 17:18:30+01:00
40,17:18:34,08.11.21,2,5.9,465,08.11.21 17:18:34,2021-11-08 17:18:34+01:00
39,17:18:35,08.11.21,2,1.6,465,08.11.21 17:18:35,2021-11-08 17:18:35+01:00
39,17:18:36,08.11.21,2,0.8,465,08.11.21 17:18:36,2021-11-08 17:18:36+01:00
51,17:18:52,08.11.21,2,12.5,465,08.11.21 17:18:52,2021-11-08 17:18:52+01:00
50,17:18:53,08.11.21,2,1.6,465,08.11.21 17:18:53,2021-11-08 17:18:53+01:00
67,17:19:22,08.11.21,2,3.3,465,08.11.21 17:19:22,2021-11-08 17:19:22+01:00
59,17:19:32,08.11.21,2,5.0,465,08.11.21 17:19:32,2021-11-08 17:19:32+01:00
51,17:19:35,08.11.21,2,7.4,465,08.11.21 17:19:35,2021-11-08 17:19:35+01:00
50,17:19:41,08.11.21,2,4.4,465,08.11.21 17:19:41,2021-11-08 17:19:41+01:00
46,17:19:59,08.11.21,2,16.6,465,08.11.21 17:19:59,2021-11-08 17:19:59+01:00
49,17:20:06,08.11.21,2,7.2,465,08.11.21 17:20:06,2021-11-08 17:20:06+01:00
46,17:20:13,08.11.21,2,2.7,465,08.11.21 17:20:13,2021-11-08 17:20:13+01:00
48,17:20:16,08.11.21,2,4.1,465,08.11.21 17:20:16,2021-11-08 17:20:16+01:00
54,17:20:35,08.11.21,2,6.3,465,08.11.21 17:20:35,2021-11-08 17:20:35+01:00
52,17:20:36,08.11.21,2,4.2,465,08.11.21 17:20:36,2021-11-08 17:20:36+01:00
47,17:20:39,08.11.21,2,1.8,465,08.11.21 17:20:39,2021-11-08 17:20:39+01:00
45,17:20:43,08.11.21,2,6.3,465,08.11.21 17:20:43,2021-11-08 17:20:43+01:00
51,17:21:09,08.11.21,2,2.1,465,08.11.21 17:21:09,2021-11-08 17:21:09+01:00
54,17:21:14,08.11.21,2,6.4,465,08.11.21 17:21:14,2021-11-08 17:21:14+01:00
60,17:21:31,08.11.21,2,5.4,465,08.11.21 17:21:31,2021-11-08 17:21:31+01:00
59,17:21:32,08.11.21,2,5.6,465,08.11.21 17:21:32,2021-11-08 17:21:32+01:00
39,17:21:41,08.11.21,2,17.5,465,08.11.21 17:21:41,2021-11-08 17:21:41+01:00
46,17:22:09,08.11.21,2,7.1,465,08.11.21 17:22:09,2021-11-08 17:22:09+01:00
43,17:22:10,08.11.21,2,2.5,465,08.11.21 17:22:10,2021-11-08 17:22:10+01:00
41,17:23:11,08.11.21,2,5.9,465,08.11.21 17:23:11,2021-11-08 17:23:11+01:00
38,17:23:14,08.11.21,2,4.6,465,08.11.21 17:23:14,2021-11-08 17:23:14+01:00
36,17:23:17,08.11.21,2,2.7,465,08.11.21 17:23:17,2021-11-08 17:23:17+01:00
37,17:23:19,08.11.21,2,5.5,465,08.11.21 17:23:19,2021-11-08 17:23:19+01:00
39,17:23:21,08.11.21,2,5.0,465,08.11.21 17:23:21,2021-11-08 17:23:21+01:00
52,17:23:33,08.11.21,2,3.8,465,08.11.21 17:23:33,2021-11-08 17:23:33+01:00
52,17:23:34,08.11.21,2,7.7,465,08.11.21 17:23:34,2021-11-08 17:23:34+01:00
45,17:23:41,08.11.21,2,4.7,465,08.11.21 17:23:41,2021-11-08 17:23:41+01:00
52,17:23:45,08.11.21,2,2.2,465,08.11.21 17:23:45,2021-11-08 17:23:45+01:00
47,17:24:17,08.11.21,2,6.4,465,08.11.21 17:24:17,2021-11-08 17:24:17+01:00
51,17:24:18,08.11.21,2,3.8,465,08.11.21 17:24:18,2021-11-08 17:24:18+01:00
43,17:24:22,08.11.21,2,12.3,465,08.11.21 17:24:22,2021-11-08 17:24:22+01:00
41,17:24:24,08.11.21,2,3.9,465,08.11.21 17:24:24,2021-11-08 17:24:24+01:00
40,17:24:28,08.11.21,2,3.7,465,08.11.21 17:24:28,2021-11-08 17:24:28+01:00
58,17:24:37,08.11.21,2,5.2,465,08.11.21 17:24:37,2021-11-08 17:24:37+01:00
63,17:24:38,08.11.21,2,6.0,465,08.11.21 17:24:38,2021-11-08 17:24:38+01:00
52,17:24:49,08.11.21,2,6.2,465,08.11.21 17:24:49,2021-11-08 17:24:49+01:00
48,17:25:39,08.11.21,2,7.0,465,08.11.21 17:25:39,2021-11-08 17:25:39+01:00
49,17:25:40,08.11.21,2,6.6,465,08.11.21 17:25:40,2021-11-08 17:25:40+01:00
69,17:26:40,08.11.21,2,19.7,465,08.11.21 17:26:40,2021-11-08 17:26:40+01:00
45,17:26:50,08.11.21,2,8.3,465,08.11.21 17:26:50,2021-11-08 17:26:50+01:00
47,17:26:53,08.11.21,2,7.8,465,08.11.21 17:26:53,2021-11-08 17:26:53+01:00
44,17:26:55,08.11.21,2,0.8,465,08.11.21 17:26:55,2021-11-08 17:26:55+01:00
45,17:26:58,08.11.21,2,3.7,465,08.11.21 17:26:58,2021-11-08 17:26:58+01:00
46,17:26:59,08.11.21,2,1.1,465,08.11.21 17:26:59,2021-11-08 17:26:59+01:00
55,17:27:08,08.11.21,2,20.8,465,08.11.21 17:27:08,2021-11-08 17:27:08+01:00
44,17:27:51,08.11.21,2,3.4,465,08.11.21 17:27:51,2021-11-08 17:27:51+01:00
46,17:27:53,08.11.21,2,8.3,465,08.11.21 17:27:53,2021-11-08 17:27:53+01:00
42,17:27:54,08.11.21,2,5.1,465,08.11.21 17:27:54,2021-11-08 17:27:54+01:00
50,17:27:57,08.11.21,2,14.0,465,08.11.21 17:27:57,2021-11-08 17:27:57+01:00
51,17:28:00,08.11.21,2,11.4,465,08.11.21 17:28:00,2021-11-08 17:28:00+01:00
50,17:28:01,08.11.21,2,9.1,465,08.11.21 17:28:01,2021-11-08 17:28:01+01:00
48,17:28:05,08.11.21,2,4.1,465,08.11.21 17:28:05,2021-11-08 17:28:05+01:00
46,17:28:07,08.11.21,2,3.5,465,08.11.21 17:28:07,2021-11-08 17:28:07+01:00
47,17:28:09,08.11.21,2,5.6,465,08.11.21 17:28:09,2021-11-08 17:28:09+01:00
56,17:28:21,08.11.21,2,6.5,465,08.11.21 17:28:21,2021-11-08 17:28:21+01:00
50,17:28:51,08.11.21,2,5.2,465,08.11.21 17:28:51,2021-11-08 17:28:51+01:00
49,17:28:54,08.11.21,2,6.3,465,08.11.21 17:28:54,2021-11-08 17:28:54+01:00
62,17:29:21,08.11.21,2,4.6,465,08.11.21 17:29:21,2021-11-08 17:29:21+01:00
53,17:29:24,08.11.21,2,7.9,465,08.11.21 17:29:24,2021-11-08 17:29:24+01:00
52,17:29:26,08.11.21,2,7.2,465,08.11.21 17:29:26,2021-11-08 17:29:26+01:00
49,17:29:34,08.11.21,2,2.7,465,08.11.21 17:29:34,2021-11-08 17:29:34+01:00
47,17:29:36,08.11.21,2,1.9,465,08.11.21 17:29:36,2021-11-08 17:29:36+01:00
40,17:29:44,08.11.21,2,16.6,465,08.11.21 17:29:44,2021-11-08 17:29:44+01:00
50,17:29:51,08.11.21,2,5.5,465,08.11.21 17:29:51,2021-11-08 17:29:51+01:00
44,17:30:22,08.11.21,2,12.7,465,08.11.21 17:30:22,2021-11-08 17:30:22+01:00
48,17:30:31,08.11.21,2,3.4,465,08.11.21 17:30:31,2021-11-08 17:30:31+01:00
48,17:30:33,08.11.21,2,4.1,465,08.11.21 17:30:33,2021-11-08 17:30:33+01:00
46,17:31:02,08.11.21,2,6.4,465,08.11.21 17:31:02,2021-11-08 17:31:02+01:00
44,17:31:05,08.11.21,2,4.1,465,08.11.21 17:31:05,2021-11-08 17:31:05+01:00
49,17:31:07,08.11.21,2,17.4,465,08.11.21 17:31:07,2021-11-08 17:31:07+01:00
46,17:31:08,08.11.21,2,7.0,465,08.11.21 17:31:08,2021-11-08 17:31:08+01:00
49,17:31:09,08.11.21,2,4.8,465,08.11.21 17:31:09,2021-11-08 17:31:09+01:00
47,17:31:11,08.11.21,2,4.5,465,08.11.21 17:31:11,2021-11-08 17:31:11+01:00
45,17:31:14,08.11.21,2,1.4,465,08.11.21 17:31:14,2021-11-08 17:31:14+01:00
47,17:31:17,08.11.21,2,6.0,465,08.11.21 17:31:17,2021-11-08 17:31:17+01:00
53,17:31:24,08.11.21,2,5.9,465,08.11.21 17:31:24,2021-11-08 17:31:24+01:00
44,17:31:26,08.11.21,2,2.5,465,08.11.21 17:31:26,2021-11-08 17:31:26+01:00
40,17:31:29,08.11.21,2,1.8,465,08.11.21 17:31:29,2021-11-08 17:31:29+01:00
44,17:31:31,08.11.21,2,2.6,465,08.11.21 17:31:31,2021-11-08 17:31:31+01:00
53,17:31:51,08.11.21,2,3.9,465,08.11.21 17:31:51,2021-11-08 17:31:51+01:00
48,17:31:59,08.11.21,2,9.0,465,08.11.21 17:31:59,2021-11-08 17:31:59+01:00
46,17:32:02,08.11.21,2,4.9,465,08.11.21 17:32:02,2021-11-08 17:32:02+01:00
54,17:32:24,08.11.21,2,4.0,465,08.11.21 17:32:24,2021-11-08 17:32:24+01:00
48,17:32:25,08.11.21,2,4.4,465,08.11.21 17:32:25,2021-11-08 17:32:25+01:00
49,17:32:26,08.11.21,2,3.2,465,08.11.21 17:32:26,2021-11-08 17:32:26+01:00
52,17:32:31,08.11.21,2,6.8,465,08.11.21 17:32:31,2021-11-08 17:32:31+01:00
47,17:32:39,08.11.21,2,7.9,465,08.11.21 17:32:39,2021-11-08 17:32:39+01:00
52,17:33:02,08.11.21,2,11.4,465,08.11.21 17:33:02,2021-11-08 17:33:02+01:00
49,17:33:05,08.11.21,2,9.6,465,08.11.21 17:33:05,2021-11-08 17:33:05+01:00
45,17:33:07,08.11.21,2,7.0,465,08.11.21 17:33:07,2021-11-08 17:33:07+01:00
46,17:33:10,08.11.21,2,4.7,465,08.11.21 17:33:10,2021-11-08 17:33:10+01:00
47,17:33:13,08.11.21,2,5.1,465,08.11.21 17:33:13,2021-11-08 17:33:13+01:00
47,17:33:15,08.11.21,2,6.4,465,08.11.21 17:33:15,2021-11-08 17:33:15+01:00
45,17:33:17,08.11.21,2,17.0,465,08.11.21 17:33:17,2021-11-08 17:33:17+01:00
47,17:33:19,08.11.21,2,7.5,465,08.11.21 17:33:19,2021-11-08 17:33:19+01:00
48,17:33:21,08.11.21,2,9.1,465,08.11.21 17:33:21,2021-11-08 17:33:21+01:00
50,17:33:41,08.11.21,2,2.1,465,08.11.21 17:33:41,2021-11-08 17:33:41+01:00
53,17:34:13,08.11.21,2,5.2,465,08.11.21 17:34:13,2021-11-08 17:34:13+01:00
53,17:34:24,08.11.21,2,5.4,465,08.11.21 17:34:24,2021-11-08 17:34:24+01:00
50,17:34:27,08.11.21,2,2.5,465,08.11.21 17:34:27,2021-11-08 17:34:27+01:00
53,17:34:28,08.11.21,2,2.9,465,08.11.21 17:34:28,2021-11-08 17:34:28+01:00
55,17:34:59,08.11.21,2,17.7,465,08.11.21 17:34:59,2021-11-08 17:34:59+01:00
53,17:35:10,08.11.21,2,8.7,465,08.11.21 17:35:10,2021-11-08 17:35:10+01:00
46,17:35:19,08.11.21,2,8.8,465,08.11.21 17:35:19,2021-11-08 17:35:19+01:00
41,17:35:20,08.11.21,2,5.0,465,08.11.21 17:35:20,2021-11-08 17:35:20+01:00
39,17:35:24,08.11.21,2,3.5,465,08.11.21 17:35:24,2021-11-08 17:35:24+01:00
38,17:35:25,08.11.21,2,5.8,465,08.11.21 17:35:25,2021-11-08 17:35:25+01:00
44,17:35:26,08.11.21,2,1.2,465,08.11.21 17:35:26,2021-11-08 17:35:26+01:00
41,17:35:27,08.11.21,2,0.6,465,08.11.21 17:35:27,2021-11-08 17:35:27+01:00
38,17:35:31,08.11.21,2,3.4,465,08.11.21 17:35:31,2021-11-08 17:35:31+01:00
47,17:35:36,08.11.21,2,7.6,465,08.11.21 17:35:36,2021-11-08 17:35:36+01:00
46,17:35:38,08.11.21,2,4.8,465,08.11.21 17:35:38,2021-11-08 17:35:38+01:00
45,17:35:52,08.11.21,2,5.3,465,08.11.21 17:35:52,2021-11-08 17:35:52+01:00
42,17:36:24,08.11.21,2,19.4,465,08.11.21 17:36:24,2021-11-08 17:36:24+01:00
42,17:36:27,08.11.21,2,6.3,465,08.11.21 17:36:27,2021-11-08 17:36:27+01:00
40,17:36:30,08.11.21,2,2.9,465,08.11.21 17:36:30,2021-11-08 17:36:30+01:00
40,17:36:33,08.11.21,2,9.1,465,08.11.21 17:36:33,2021-11-08 17:36:33+01:00
37,17:36:36,08.11.21,2,7.3,465,08.11.21 17:36:36,2021-11-08 17:36:36+01:00
48,17:36:45,08.11.21,2,5.5,465,08.11.21 17:36:45,2021-11-08 17:36:45+01:00
44,17:36:46,08.11.21,2,2.3,465,08.11.21 17:36:46,2021-11-08 17:36:46+01:00
51,17:36:56,08.11.21,2,7.5,465,08.11.21 17:36:56,2021-11-08 17:36:56+01:00
44,17:36:59,08.11.21,2,5.6,465,08.11.21 17:36:59,2021-11-08 17:36:59+01:00
51,17:37:26,08.11.21,2,4.8,465,08.11.21 17:37:26,2021-11-08 17:37:26+01:00
52,17:37:28,08.11.21,2,6.7,465,08.11.21 17:37:28,2021-11-08 17:37:28+01:00
52,17:37:30,08.11.21,2,7.2,465,08.11.21 17:37:30,2021-11-08 17:37:30+01:00
47,17:37:35,08.11.21,2,13.0,465,08.11.21 17:37:35,2021-11-08 17:37:35+01:00
49,17:37:55,08.11.21,2,7.7,465,08.11.21 17:37:55,2021-11-08 17:37:55+01:00
49,17:38:28,08.11.21,2,8.2,465,08.11.21 17:38:28,2021-11-08 17:38:28+01:00
47,17:38:32,08.11.21,2,5.9,465,08.11.21 17:38:32,2021-11-08 17:38:32+01:00
52,17:38:34,08.11.21,2,9.6,465,08.11.21 17:38:34,2021-11-08 17:38:34+01:00
50,17:39:02,08.11.21,2,6.1,465,08.11.21 17:39:02,2021-11-08 17:39:02+01:00
40,17:39:21,08.11.21,2,4.0,465,08.11.21 17:39:21,2021-11-08 17:39:21+01:00
41,17:39:22,08.11.21,2,4.2,465,08.11.21 17:39:22,2021-11-08 17:39:22+01:00
39,17:39:24,08.11.21,2,4.2,465,08.11.21 17:39:24,2021-11-08 17:39:24+01:00
40,17:39:26,08.11.21,2,4.7,465,08.11.21 17:39:26,2021-11-08 17:39:26+01:00
41,17:39:28,08.11.21,2,3.0,465,08.11.21 17:39:28,2021-11-08 17:39:28+01:00
42,17:39:32,08.11.21,2,5.6,465,08.11.21 17:39:32,2021-11-08 17:39:32+01:00
50,17:39:44,08.11.21,2,7.5,465,08.11.21 17:39:44,2021-11-08 17:39:44+01:00
56,17:39:47,08.11.21,2,4.9,465,08.11.21 17:39:47,2021-11-08 17:39:47+01:00
43,17:40:45,08.11.21,2,4.7,465,08.11.21 17:40:45,2021-11-08 17:40:45+01:00
43,17:40:47,08.11.21,2,3.1,465,08.11.21 17:40:47,2021-11-08 17:40:47+01:00
43,17:40:48,08.11.21,2,6.5,465,08.11.21 17:40:48,2021-11-08 17:40:48+01:00
39,17:40:52,08.11.21,2,14.3,465,08.11.21 17:40:52,2021-11-08 17:40:52+01:00
38,17:40:53,08.11.21,2,7.7,465,08.11.21 17:40:53,2021-11-08 17:40:53+01:00
38,17:40:57,08.11.21,2,4.5,465,08.11.21 17:40:57,2021-11-08 17:40:57+01:00
