Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,11:37:07,27.12.18,1,4.8,120,27.12.18 11:37:07,2018-12-27 11:37:07+01:00
32,11:38:28,27.12.18,1,6.6,120,27.12.18 11:38:28,2018-12-27 11:38:28+01:00
31,11:39:52,27.12.18,1,4.7,120,27.12.18 11:39:52,2018-12-27 11:39:52+01:00
34,11:39:56,27.12.18,1,4.3,120,27.12.18 11:39:56,2018-12-27 11:39:56+01:00
21,11:40:00,27.12.18,1,4.9,120,27.12.18 11:40:00,2018-12-27 11:40:00+01:00
32,11:40:38,27.12.18,1,4.8,120,27.12.18 11:40:38,2018-12-27 11:40:38+01:00
8,11:41:04,27.12.18,1,3.1,120,27.12.18 11:41:04,2018-12-27 11:41:04+01:00
36,11:42:21,27.12.18,1,5.4,120,27.12.18 11:42:21,2018-12-27 11:42:21+01:00
30,11:42:31,27.12.18,1,4.8,120,27.12.18 11:42:31,2018-12-27 11:42:31+01:00
27,11:45:28,27.12.18,1,5.8,120,27.12.18 11:45:28,2018-12-27 11:45:28+01:00
17,11:46:29,27.12.18,1,3.2,120,27.12.18 11:46:29,2018-12-27 11:46:29+01:00
28,11:46:56,27.12.18,1,3.3,120,27.12.18 11:46:56,2018-12-27 11:46:56+01:00
29,11:48:13,27.12.18,1,4.4,120,27.12.18 11:48:13,2018-12-27 11:48:13+01:00
15,11:48:47,27.12.18,1,1.7,120,27.12.18 11:48:47,2018-12-27 11:48:47+01:00
23,11:49:26,27.12.18,1,11.7,120,27.12.18 11:49:26,2018-12-27 11:49:26+01:00
21,11:51:42,27.12.18,1,5.1,120,27.12.18 11:51:42,2018-12-27 11:51:42+01:00
18,11:51:57,27.12.18,1,0.7,120,27.12.18 11:51:57,2018-12-27 11:51:57+01:00
33,11:52:09,27.12.18,1,3.8,120,27.12.18 11:52:09,2018-12-27 11:52:09+01:00
31,11:53:01,27.12.18,1,4.3,120,27.12.18 11:53:01,2018-12-27 11:53:01+01:00
21,11:53:53,27.12.18,1,1.6,120,27.12.18 11:53:53,2018-12-27 11:53:53+01:00
18,11:53:55,27.12.18,1,4.5,120,27.12.18 11:53:55,2018-12-27 11:53:55+01:00
16,11:54:23,27.12.18,1,1.3,120,27.12.18 11:54:23,2018-12-27 11:54:23+01:00
38,11:54:50,27.12.18,1,4.9,120,27.12.18 11:54:50,2018-12-27 11:54:50+01:00
28,11:55:34,27.12.18,1,5.1,120,27.12.18 11:55:34,2018-12-27 11:55:34+01:00
25,11:55:39,27.12.18,1,6.9,120,27.12.18 11:55:39,2018-12-27 11:55:39+01:00
33,11:56:53,27.12.18,1,5.9,120,27.12.18 11:56:53,2018-12-27 11:56:53+01:00
35,11:57:33,27.12.18,1,3.5,120,27.12.18 11:57:33,2018-12-27 11:57:33+01:00
33,11:58:21,27.12.18,1,4.0,120,27.12.18 11:58:21,2018-12-27 11:58:21+01:00
17,12:00:50,27.12.18,1,6.6,120,27.12.18 12:00:50,2018-12-27 12:00:50+01:00
15,12:00:56,27.12.18,1,1.2,120,27.12.18 12:00:56,2018-12-27 12:00:56+01:00
19,12:01:20,27.12.18,1,4.7,120,27.12.18 12:01:20,2018-12-27 12:01:20+01:00
20,12:01:22,27.12.18,1,4.1,120,27.12.18 12:01:22,2018-12-27 12:01:22+01:00
38,12:02:14,27.12.18,1,4.6,120,27.12.18 12:02:14,2018-12-27 12:02:14+01:00
38,12:03:45,27.12.18,1,5.0,120,27.12.18 12:03:45,2018-12-27 12:03:45+01:00
36,12:03:48,27.12.18,1,6.7,120,27.12.18 12:03:48,2018-12-27 12:03:48+01:00
35,12:04:13,27.12.18,1,4.3,120,27.12.18 12:04:13,2018-12-27 12:04:13+01:00
29,12:04:58,27.12.18,1,6.2,120,27.12.18 12:04:58,2018-12-27 12:04:58+01:00
25,12:05:07,27.12.18,1,4.3,120,27.12.18 12:05:07,2018-12-27 12:05:07+01:00
11,12:05:23,27.12.18,1,3.0,120,27.12.18 12:05:23,2018-12-27 12:05:23+01:00
33,12:05:47,27.12.18,1,4.1,120,27.12.18 12:05:47,2018-12-27 12:05:47+01:00
23,12:05:54,27.12.18,1,6.9,120,27.12.18 12:05:54,2018-12-27 12:05:54+01:00
22,12:05:59,27.12.18,1,4.3,120,27.12.18 12:05:59,2018-12-27 12:05:59+01:00
12,12:06:32,27.12.18,1,6.4,120,27.12.18 12:06:32,2018-12-27 12:06:32+01:00
12,12:07:19,27.12.18,1,4.9,120,27.12.18 12:07:19,2018-12-27 12:07:19+01:00
20,12:07:38,27.12.18,1,4.3,120,27.12.18 12:07:38,2018-12-27 12:07:38+01:00
27,12:07:41,27.12.18,1,4.6,120,27.12.18 12:07:41,2018-12-27 12:07:41+01:00
26,12:08:17,27.12.18,1,4.7,120,27.12.18 12:08:17,2018-12-27 12:08:17+01:00
14,12:08:21,27.12.18,1,4.9,120,27.12.18 12:08:21,2018-12-27 12:08:21+01:00
29,12:08:58,27.12.18,1,3.4,120,27.12.18 12:08:58,2018-12-27 12:08:58+01:00
31,12:09:08,27.12.18,1,6.6,120,27.12.18 12:09:08,2018-12-27 12:09:08+01:00
22,12:10:20,27.12.18,1,0.7,120,27.12.18 12:10:20,2018-12-27 12:10:20+01:00
20,12:10:34,27.12.18,1,5.4,120,27.12.18 12:10:34,2018-12-27 12:10:34+01:00
33,12:10:40,27.12.18,1,4.0,120,27.12.18 12:10:40,2018-12-27 12:10:40+01:00
21,12:11:21,27.12.18,1,1.2,120,27.12.18 12:11:21,2018-12-27 12:11:21+01:00
23,12:12:15,27.12.18,1,0.7,120,27.12.18 12:12:15,2018-12-27 12:12:15+01:00
29,12:12:20,27.12.18,1,4.2,120,27.12.18 12:12:20,2018-12-27 12:12:20+01:00
30,12:12:56,27.12.18,1,4.4,120,27.12.18 12:12:56,2018-12-27 12:12:56+01:00
36,12:13:02,27.12.18,1,4.5,120,27.12.18 12:13:02,2018-12-27 12:13:02+01:00
28,12:13:51,27.12.18,1,5.0,120,27.12.18 12:13:51,2018-12-27 12:13:51+01:00
29,12:14:15,27.12.18,1,4.8,120,27.12.18 12:14:15,2018-12-27 12:14:15+01:00
27,12:14:56,27.12.18,1,5.0,120,27.12.18 12:14:56,2018-12-27 12:14:56+01:00
29,12:15:29,27.12.18,1,3.9,120,27.12.18 12:15:29,2018-12-27 12:15:29+01:00
27,12:17:49,27.12.18,1,4.3,120,27.12.18 12:17:49,2018-12-27 12:17:49+01:00
29,12:18:17,27.12.18,1,7.3,120,27.12.18 12:18:17,2018-12-27 12:18:17+01:00
44,12:18:30,27.12.18,1,5.1,120,27.12.18 12:18:30,2018-12-27 12:18:30+01:00
31,12:19:10,27.12.18,1,3.3,120,27.12.18 12:19:10,2018-12-27 12:19:10+01:00
31,12:19:20,27.12.18,1,5.1,120,27.12.18 12:19:20,2018-12-27 12:19:20+01:00
35,12:19:29,27.12.18,1,4.6,120,27.12.18 12:19:29,2018-12-27 12:19:29+01:00
29,12:19:38,27.12.18,1,4.6,120,27.12.18 12:19:38,2018-12-27 12:19:38+01:00
27,12:19:43,27.12.18,1,4.3,120,27.12.18 12:19:43,2018-12-27 12:19:43+01:00
39,12:20:37,27.12.18,1,11.7,120,27.12.18 12:20:37,2018-12-27 12:20:37+01:00
30,12:20:48,27.12.18,1,4.3,120,27.12.18 12:20:48,2018-12-27 12:20:48+01:00
24,12:21:41,27.12.18,1,1.2,120,27.12.18 12:21:41,2018-12-27 12:21:41+01:00
13,12:22:02,27.12.18,1,3.1,120,27.12.18 12:22:02,2018-12-27 12:22:02+01:00
15,12:22:34,27.12.18,1,2.0,120,27.12.18 12:22:34,2018-12-27 12:22:34+01:00
15,12:22:37,27.12.18,1,1.4,120,27.12.18 12:22:37,2018-12-27 12:22:37+01:00
34,12:22:45,27.12.18,1,4.2,120,27.12.18 12:22:45,2018-12-27 12:22:45+01:00
34,12:22:50,27.12.18,1,4.6,120,27.12.18 12:22:50,2018-12-27 12:22:50+01:00
25,12:23:27,27.12.18,1,3.9,120,27.12.18 12:23:27,2018-12-27 12:23:27+01:00
37,12:24:08,27.12.18,1,4.2,120,27.12.18 12:24:08,2018-12-27 12:24:08+01:00
16,12:24:43,27.12.18,1,1.9,120,27.12.18 12:24:43,2018-12-27 12:24:43+01:00
20,12:24:46,27.12.18,1,4.8,120,27.12.18 12:24:46,2018-12-27 12:24:46+01:00
29,12:24:58,27.12.18,1,4.2,120,27.12.18 12:24:58,2018-12-27 12:24:58+01:00
30,12:25:14,27.12.18,1,4.4,120,27.12.18 12:25:14,2018-12-27 12:25:14+01:00
29,12:25:43,27.12.18,1,4.3,120,27.12.18 12:25:43,2018-12-27 12:25:43+01:00
16,12:25:59,27.12.18,1,1.1,120,27.12.18 12:25:59,2018-12-27 12:25:59+01:00
24,12:26:35,27.12.18,1,5.0,120,27.12.18 12:26:35,2018-12-27 12:26:35+01:00
30,12:27:20,27.12.18,1,5.0,120,27.12.18 12:27:20,2018-12-27 12:27:20+01:00
34,12:27:58,27.12.18,1,3.0,120,27.12.18 12:27:58,2018-12-27 12:27:58+01:00
19,12:28:25,27.12.18,1,1.3,120,27.12.18 12:28:25,2018-12-27 12:28:25+01:00
35,12:28:48,27.12.18,1,4.1,120,27.12.18 12:28:48,2018-12-27 12:28:48+01:00
28,12:29:26,27.12.18,1,3.9,120,27.12.18 12:29:26,2018-12-27 12:29:26+01:00
31,12:29:28,27.12.18,1,4.7,120,27.12.18 12:29:28,2018-12-27 12:29:28+01:00
34,12:29:47,27.12.18,1,3.6,120,27.12.18 12:29:47,2018-12-27 12:29:47+01:00
30,12:30:23,27.12.18,1,4.3,120,27.12.18 12:30:23,2018-12-27 12:30:23+01:00
14,12:30:28,27.12.18,1,5.1,120,27.12.18 12:30:28,2018-12-27 12:30:28+01:00
19,12:30:41,27.12.18,1,5.1,120,27.12.18 12:30:41,2018-12-27 12:30:41+01:00
30,12:30:44,27.12.18,1,4.8,120,27.12.18 12:30:44,2018-12-27 12:30:44+01:00
33,12:31:29,27.12.18,1,5.3,120,27.12.18 12:31:29,2018-12-27 12:31:29+01:00
29,12:31:35,27.12.18,1,4.4,120,27.12.18 12:31:35,2018-12-27 12:31:35+01:00
22,12:32:49,27.12.18,1,5.1,120,27.12.18 12:32:49,2018-12-27 12:32:49+01:00
15,12:33:17,27.12.18,1,5.2,120,27.12.18 12:33:17,2018-12-27 12:33:17+01:00
32,12:34:45,27.12.18,1,4.5,120,27.12.18 12:34:45,2018-12-27 12:34:45+01:00
28,12:35:36,27.12.18,1,5.2,120,27.12.18 12:35:36,2018-12-27 12:35:36+01:00
17,12:36:12,27.12.18,1,1.4,120,27.12.18 12:36:12,2018-12-27 12:36:12+01:00
38,12:37:18,27.12.18,1,4.5,120,27.12.18 12:37:18,2018-12-27 12:37:18+01:00
45,12:37:50,27.12.18,1,4.6,120,27.12.18 12:37:50,2018-12-27 12:37:50+01:00
32,12:38:48,27.12.18,1,4.1,120,27.12.18 12:38:48,2018-12-27 12:38:48+01:00
34,12:38:50,27.12.18,1,4.7,120,27.12.18 12:38:50,2018-12-27 12:38:50+01:00
37,12:39:51,27.12.18,1,4.9,120,27.12.18 12:39:51,2018-12-27 12:39:51+01:00
38,12:40:21,27.12.18,1,3.7,120,27.12.18 12:40:21,2018-12-27 12:40:21+01:00
37,12:40:27,27.12.18,1,4.6,120,27.12.18 12:40:27,2018-12-27 12:40:27+01:00
34,12:40:29,27.12.18,1,5.3,120,27.12.18 12:40:29,2018-12-27 12:40:29+01:00
19,12:40:36,27.12.18,1,2.2,120,27.12.18 12:40:36,2018-12-27 12:40:36+01:00
33,12:40:41,27.12.18,1,4.3,120,27.12.18 12:40:41,2018-12-27 12:40:41+01:00
23,12:41:55,27.12.18,1,4.5,120,27.12.18 12:41:55,2018-12-27 12:41:55+01:00
12,12:42:09,27.12.18,1,5.3,120,27.12.18 12:42:09,2018-12-27 12:42:09+01:00
32,12:42:38,27.12.18,1,4.5,120,27.12.18 12:42:38,2018-12-27 12:42:38+01:00
33,12:43:28,27.12.18,1,4.1,120,27.12.18 12:43:28,2018-12-27 12:43:28+01:00
13,12:44:29,27.12.18,1,7.3,120,27.12.18 12:44:29,2018-12-27 12:44:29+01:00
16,12:45:02,27.12.18,1,0.6,120,27.12.18 12:45:02,2018-12-27 12:45:02+01:00
18,12:45:13,27.12.18,1,4.5,120,27.12.18 12:45:13,2018-12-27 12:45:13+01:00
25,12:45:49,27.12.18,1,4.6,120,27.12.18 12:45:49,2018-12-27 12:45:49+01:00
23,12:45:52,27.12.18,1,3.8,120,27.12.18 12:45:52,2018-12-27 12:45:52+01:00
11,12:46:33,27.12.18,1,1.6,120,27.12.18 12:46:33,2018-12-27 12:46:33+01:00
31,12:47:10,27.12.18,1,5.9,120,27.12.18 12:47:10,2018-12-27 12:47:10+01:00
12,12:47:39,27.12.18,1,2.0,120,27.12.18 12:47:39,2018-12-27 12:47:39+01:00
27,12:48:13,27.12.18,1,5.3,120,27.12.18 12:48:13,2018-12-27 12:48:13+01:00
16,12:48:14,27.12.18,1,2.4,120,27.12.18 12:48:14,2018-12-27 12:48:14+01:00
32,12:49:07,27.12.18,1,4.0,120,27.12.18 12:49:07,2018-12-27 12:49:07+01:00
29,12:49:29,27.12.18,1,3.6,120,27.12.18 12:49:29,2018-12-27 12:49:29+01:00
31,12:49:54,27.12.18,1,7.9,120,27.12.18 12:49:54,2018-12-27 12:49:54+01:00
38,12:51:02,27.12.18,1,6.3,120,27.12.18 12:51:02,2018-12-27 12:51:02+01:00
44,12:52:27,27.12.18,1,6.5,120,27.12.18 12:52:27,2018-12-27 12:52:27+01:00
15,12:52:38,27.12.18,1,2.2,120,27.12.18 12:52:38,2018-12-27 12:52:38+01:00
24,12:52:44,27.12.18,1,5.5,120,27.12.18 12:52:44,2018-12-27 12:52:44+01:00
39,12:53:12,27.12.18,1,3.5,120,27.12.18 12:53:12,2018-12-27 12:53:12+01:00
27,12:53:48,27.12.18,1,6.2,120,27.12.18 12:53:48,2018-12-27 12:53:48+01:00
30,12:54:20,27.12.18,1,3.9,120,27.12.18 12:54:20,2018-12-27 12:54:20+01:00
16,12:54:22,27.12.18,1,5.4,120,27.12.18 12:54:22,2018-12-27 12:54:22+01:00
24,12:55:07,27.12.18,1,7.5,120,27.12.18 12:55:07,2018-12-27 12:55:07+01:00
29,12:56:31,27.12.18,1,6.4,120,27.12.18 12:56:31,2018-12-27 12:56:31+01:00
29,12:56:53,27.12.18,1,6.4,120,27.12.18 12:56:53,2018-12-27 12:56:53+01:00
36,12:57:46,27.12.18,1,7.5,120,27.12.18 12:57:46,2018-12-27 12:57:46+01:00
31,12:58:02,27.12.18,1,7.6,120,27.12.18 12:58:02,2018-12-27 12:58:02+01:00
33,12:58:36,27.12.18,1,4.6,120,27.12.18 12:58:36,2018-12-27 12:58:36+01:00
31,12:58:42,27.12.18,1,6.1,120,27.12.18 12:58:42,2018-12-27 12:58:42+01:00
20,12:59:00,27.12.18,1,2.7,120,27.12.18 12:59:00,2018-12-27 12:59:00+01:00
28,12:59:45,27.12.18,1,4.9,120,27.12.18 12:59:45,2018-12-27 12:59:45+01:00
39,13:00:47,27.12.18,1,4.4,120,27.12.18 13:00:47,2018-12-27 13:00:47+01:00
19,13:01:28,27.12.18,1,0.9,120,27.12.18 13:01:28,2018-12-27 13:01:28+01:00
32,13:01:36,27.12.18,1,3.8,120,27.12.18 13:01:36,2018-12-27 13:01:36+01:00
24,13:02:16,27.12.18,1,5.5,120,27.12.18 13:02:16,2018-12-27 13:02:16+01:00
16,13:02:53,27.12.18,1,0.8,120,27.12.18 13:02:53,2018-12-27 13:02:53+01:00
22,13:03:13,27.12.18,1,3.9,120,27.12.18 13:03:13,2018-12-27 13:03:13+01:00
38,13:03:37,27.12.18,1,7.5,120,27.12.18 13:03:37,2018-12-27 13:03:37+01:00
31,13:04:11,27.12.18,1,4.0,120,27.12.18 13:04:11,2018-12-27 13:04:11+01:00
25,13:04:28,27.12.18,1,4.0,120,27.12.18 13:04:28,2018-12-27 13:04:28+01:00
18,13:04:43,27.12.18,1,4.8,120,27.12.18 13:04:43,2018-12-27 13:04:43+01:00
32,13:04:58,27.12.18,1,5.7,120,27.12.18 13:04:58,2018-12-27 13:04:58+01:00
29,13:05:17,27.12.18,1,3.7,120,27.12.18 13:05:17,2018-12-27 13:05:17+01:00
29,13:05:24,27.12.18,1,4.5,120,27.12.18 13:05:24,2018-12-27 13:05:24+01:00
22,13:06:07,27.12.18,1,5.5,120,27.12.18 13:06:07,2018-12-27 13:06:07+01:00
14,13:06:10,27.12.18,1,2.8,120,27.12.18 13:06:10,2018-12-27 13:06:10+01:00
34,13:08:54,27.12.18,1,4.1,120,27.12.18 13:08:54,2018-12-27 13:08:54+01:00
35,13:10:34,27.12.18,1,3.8,120,27.12.18 13:10:34,2018-12-27 13:10:34+01:00
32,13:10:46,27.12.18,1,4.0,120,27.12.18 13:10:46,2018-12-27 13:10:46+01:00
20,13:10:54,27.12.18,1,6.0,120,27.12.18 13:10:54,2018-12-27 13:10:54+01:00
19,13:10:56,27.12.18,1,3.8,120,27.12.18 13:10:56,2018-12-27 13:10:56+01:00
19,13:11:03,27.12.18,1,4.5,120,27.12.18 13:11:03,2018-12-27 13:11:03+01:00
42,13:11:40,27.12.18,1,4.7,120,27.12.18 13:11:40,2018-12-27 13:11:40+01:00
22,13:14:36,27.12.18,1,5.6,120,27.12.18 13:14:36,2018-12-27 13:14:36+01:00
28,13:14:46,27.12.18,1,4.5,120,27.12.18 13:14:46,2018-12-27 13:14:46+01:00
17,13:15:29,27.12.18,1,2.6,120,27.12.18 13:15:29,2018-12-27 13:15:29+01:00
33,13:15:36,27.12.18,1,4.7,120,27.12.18 13:15:36,2018-12-27 13:15:36+01:00
14,13:16:11,27.12.18,1,2.7,120,27.12.18 13:16:11,2018-12-27 13:16:11+01:00
45,13:16:28,27.12.18,1,4.8,120,27.12.18 13:16:28,2018-12-27 13:16:28+01:00
32,13:17:20,27.12.18,1,3.7,120,27.12.18 13:17:20,2018-12-27 13:17:20+01:00
31,13:17:26,27.12.18,1,4.1,120,27.12.18 13:17:26,2018-12-27 13:17:26+01:00
35,13:17:27,27.12.18,1,2.8,120,27.12.18 13:17:27,2018-12-27 13:17:27+01:00
30,13:18:46,27.12.18,1,4.4,120,27.12.18 13:18:46,2018-12-27 13:18:46+01:00
42,13:19:26,27.12.18,1,1.5,120,27.12.18 13:19:26,2018-12-27 13:19:26+01:00
29,13:19:37,27.12.18,1,5.1,120,27.12.18 13:19:37,2018-12-27 13:19:37+01:00
25,13:19:43,27.12.18,1,4.5,120,27.12.18 13:19:43,2018-12-27 13:19:43+01:00
10,13:20:10,27.12.18,1,2.7,120,27.12.18 13:20:10,2018-12-27 13:20:10+01:00
29,13:21:09,27.12.18,1,5.6,120,27.12.18 13:21:09,2018-12-27 13:21:09+01:00
24,13:23:55,27.12.18,1,2.9,120,27.12.18 13:23:55,2018-12-27 13:23:55+01:00
27,13:24:07,27.12.18,1,3.7,120,27.12.18 13:24:07,2018-12-27 13:24:07+01:00
22,13:25:09,27.12.18,1,6.9,120,27.12.18 13:25:09,2018-12-27 13:25:09+01:00
19,13:25:20,27.12.18,1,3.0,120,27.12.18 13:25:20,2018-12-27 13:25:20+01:00
22,13:25:59,27.12.18,1,3.4,120,27.12.18 13:25:59,2018-12-27 13:25:59+01:00
27,13:26:18,27.12.18,1,6.9,120,27.12.18 13:26:18,2018-12-27 13:26:18+01:00
31,13:26:22,27.12.18,1,6.7,120,27.12.18 13:26:22,2018-12-27 13:26:22+01:00
25,13:26:26,27.12.18,1,8.3,120,27.12.18 13:26:26,2018-12-27 13:26:26+01:00
24,13:26:35,27.12.18,1,5.9,120,27.12.18 13:26:35,2018-12-27 13:26:35+01:00
16,13:26:38,27.12.18,1,3.1,120,27.12.18 13:26:38,2018-12-27 13:26:38+01:00
29,13:27:37,27.12.18,1,7.5,120,27.12.18 13:27:37,2018-12-27 13:27:37+01:00
34,13:28:17,27.12.18,1,6.1,120,27.12.18 13:28:17,2018-12-27 13:28:17+01:00
31,13:28:42,27.12.18,1,6.3,120,27.12.18 13:28:42,2018-12-27 13:28:42+01:00
33,13:28:50,27.12.18,1,8.1,120,27.12.18 13:28:50,2018-12-27 13:28:50+01:00
35,13:28:56,27.12.18,1,7.1,120,27.12.18 13:28:56,2018-12-27 13:28:56+01:00
31,13:29:01,27.12.18,1,7.4,120,27.12.18 13:29:01,2018-12-27 13:29:01+01:00
31,13:29:03,27.12.18,1,8.2,120,27.12.18 13:29:03,2018-12-27 13:29:03+01:00
26,13:29:20,27.12.18,1,6.4,120,27.12.18 13:29:20,2018-12-27 13:29:20+01:00
30,13:29:32,27.12.18,1,7.6,120,27.12.18 13:29:32,2018-12-27 13:29:32+01:00
31,13:29:34,27.12.18,1,5.1,120,27.12.18 13:29:34,2018-12-27 13:29:34+01:00
25,13:29:43,27.12.18,1,7.7,120,27.12.18 13:29:43,2018-12-27 13:29:43+01:00
33,13:30:03,27.12.18,1,7.6,120,27.12.18 13:30:03,2018-12-27 13:30:03+01:00
16,13:32:00,27.12.18,1,2.6,120,27.12.18 13:32:00,2018-12-27 13:32:00+01:00
6,13:32:36,27.12.18,1,3.2,120,27.12.18 13:32:36,2018-12-27 13:32:36+01:00
34,13:32:38,27.12.18,1,3.6,120,27.12.18 13:32:38,2018-12-27 13:32:38+01:00
15,13:33:39,27.12.18,1,3.3,120,27.12.18 13:33:39,2018-12-27 13:33:39+01:00
23,13:33:46,27.12.18,1,5.2,120,27.12.18 13:33:46,2018-12-27 13:33:46+01:00
25,13:34:53,27.12.18,1,4.4,120,27.12.18 13:34:53,2018-12-27 13:34:53+01:00
30,13:35:04,27.12.18,1,3.8,120,27.12.18 13:35:04,2018-12-27 13:35:04+01:00
34,13:35:28,27.12.18,1,4.4,120,27.12.18 13:35:28,2018-12-27 13:35:28+01:00
12,13:36:12,27.12.18,1,3.3,120,27.12.18 13:36:12,2018-12-27 13:36:12+01:00
32,13:36:24,27.12.18,1,4.1,120,27.12.18 13:36:24,2018-12-27 13:36:24+01:00
12,13:37:00,27.12.18,1,3.3,120,27.12.18 13:37:00,2018-12-27 13:37:00+01:00
25,13:37:37,27.12.18,1,1.5,120,27.12.18 13:37:37,2018-12-27 13:37:37+01:00
30,13:38:21,27.12.18,1,5.5,120,27.12.18 13:38:21,2018-12-27 13:38:21+01:00
31,13:38:24,27.12.18,1,5.2,120,27.12.18 13:38:24,2018-12-27 13:38:24+01:00
32,13:38:28,27.12.18,1,3.8,120,27.12.18 13:38:28,2018-12-27 13:38:28+01:00
37,13:39:09,27.12.18,1,4.0,120,27.12.18 13:39:09,2018-12-27 13:39:09+01:00
30,13:39:15,27.12.18,1,5.3,120,27.12.18 13:39:15,2018-12-27 13:39:15+01:00
28,13:39:40,27.12.18,1,4.2,120,27.12.18 13:39:40,2018-12-27 13:39:40+01:00
9,13:40:23,27.12.18,1,6.7,120,27.12.18 13:40:23,2018-12-27 13:40:23+01:00
19,13:40:32,27.12.18,1,1.7,120,27.12.18 13:40:32,2018-12-27 13:40:32+01:00
41,13:41:12,27.12.18,1,0.9,120,27.12.18 13:41:12,2018-12-27 13:41:12+01:00
23,13:41:32,27.12.18,1,1.7,120,27.12.18 13:41:32,2018-12-27 13:41:32+01:00
15,13:41:35,27.12.18,1,5.8,120,27.12.18 13:41:35,2018-12-27 13:41:35+01:00
32,13:41:46,27.12.18,1,5.2,120,27.12.18 13:41:46,2018-12-27 13:41:46+01:00
17,13:42:05,27.12.18,1,3.7,120,27.12.18 13:42:05,2018-12-27 13:42:05+01:00
48,13:42:34,27.12.18,1,5.4,120,27.12.18 13:42:34,2018-12-27 13:42:34+01:00
19,13:43:44,27.12.18,1,3.5,120,27.12.18 13:43:44,2018-12-27 13:43:44+01:00
11,13:43:58,27.12.18,1,5.5,120,27.12.18 13:43:58,2018-12-27 13:43:58+01:00
32,13:45:02,27.12.18,1,5.2,120,27.12.18 13:45:02,2018-12-27 13:45:02+01:00
28,13:47:38,27.12.18,1,3.9,120,27.12.18 13:47:38,2018-12-27 13:47:38+01:00
31,13:47:41,27.12.18,1,1.0,120,27.12.18 13:47:41,2018-12-27 13:47:41+01:00
34,13:47:43,27.12.18,1,4.5,120,27.12.18 13:47:43,2018-12-27 13:47:43+01:00
35,13:48:41,27.12.18,1,3.5,120,27.12.18 13:48:41,2018-12-27 13:48:41+01:00
16,13:49:33,27.12.18,1,6.4,120,27.12.18 13:49:33,2018-12-27 13:49:33+01:00
20,13:50:27,27.12.18,1,3.5,120,27.12.18 13:50:27,2018-12-27 13:50:27+01:00
35,13:50:45,27.12.18,1,5.1,120,27.12.18 13:50:45,2018-12-27 13:50:45+01:00
38,13:51:10,27.12.18,1,5.0,120,27.12.18 13:51:10,2018-12-27 13:51:10+01:00
28,13:51:29,27.12.18,1,4.8,120,27.12.18 13:51:29,2018-12-27 13:51:29+01:00
38,13:54:15,27.12.18,1,4.0,120,27.12.18 13:54:15,2018-12-27 13:54:15+01:00
20,13:54:21,27.12.18,1,5.0,120,27.12.18 13:54:21,2018-12-27 13:54:21+01:00
40,13:55:10,27.12.18,1,4.7,120,27.12.18 13:55:10,2018-12-27 13:55:10+01:00
35,13:56:14,27.12.18,1,3.6,120,27.12.18 13:56:14,2018-12-27 13:56:14+01:00
12,13:56:20,27.12.18,1,0.6,120,27.12.18 13:56:20,2018-12-27 13:56:20+01:00
32,13:56:40,27.12.18,1,4.8,120,27.12.18 13:56:40,2018-12-27 13:56:40+01:00
37,13:57:01,27.12.18,1,4.1,120,27.12.18 13:57:01,2018-12-27 13:57:01+01:00
28,13:57:38,27.12.18,1,4.2,120,27.12.18 13:57:38,2018-12-27 13:57:38+01:00
26,13:57:41,27.12.18,1,3.7,120,27.12.18 13:57:41,2018-12-27 13:57:41+01:00
29,13:58:28,27.12.18,1,3.9,120,27.12.18 13:58:28,2018-12-27 13:58:28+01:00
24,13:59:13,27.12.18,1,6.5,120,27.12.18 13:59:13,2018-12-27 13:59:13+01:00
27,13:59:14,27.12.18,1,4.3,120,27.12.18 13:59:14,2018-12-27 13:59:14+01:00
22,13:59:28,27.12.18,1,3.5,120,27.12.18 13:59:28,2018-12-27 13:59:28+01:00
24,13:59:57,27.12.18,1,7.4,120,27.12.18 13:59:57,2018-12-27 13:59:57+01:00
21,14:00:01,27.12.18,1,3.6,120,27.12.18 14:00:01,2018-12-27 14:00:01+01:00
33,14:00:44,27.12.18,1,5.1,120,27.12.18 14:00:44,2018-12-27 14:00:44+01:00
31,14:01:02,27.12.18,1,3.2,120,27.12.18 14:01:02,2018-12-27 14:01:02+01:00
30,14:01:03,27.12.18,1,2.8,120,27.12.18 14:01:03,2018-12-27 14:01:03+01:00
29,14:01:05,27.12.18,1,4.8,120,27.12.18 14:01:05,2018-12-27 14:01:05+01:00
27,14:01:21,27.12.18,1,4.5,120,27.12.18 14:01:21,2018-12-27 14:01:21+01:00
31,14:01:23,27.12.18,1,4.6,120,27.12.18 14:01:23,2018-12-27 14:01:23+01:00
16,14:01:51,27.12.18,1,4.3,120,27.12.18 14:01:51,2018-12-27 14:01:51+01:00
31,14:01:58,27.12.18,1,4.4,120,27.12.18 14:01:58,2018-12-27 14:01:58+01:00
16,14:02:42,27.12.18,1,1.5,120,27.12.18 14:02:42,2018-12-27 14:02:42+01:00
28,14:03:20,27.12.18,1,1.9,120,27.12.18 14:03:20,2018-12-27 14:03:20+01:00
27,14:03:27,27.12.18,1,4.3,120,27.12.18 14:03:27,2018-12-27 14:03:27+01:00
33,14:04:40,27.12.18,1,5.1,120,27.12.18 14:04:40,2018-12-27 14:04:40+01:00
