Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,15:10:13,03.01.20,1,4.3,20,03.01.20 15:10:13,2020-01-03 15:10:13+01:00
58,15:10:28,03.01.20,1,4.3,20,03.01.20 15:10:28,2020-01-03 15:10:28+01:00
53,15:11:04,03.01.20,1,4.1,20,03.01.20 15:11:04,2020-01-03 15:11:04+01:00
59,15:11:35,03.01.20,1,4.0,20,03.01.20 15:11:35,2020-01-03 15:11:35+01:00
50,15:14:30,03.01.20,1,4.3,20,03.01.20 15:14:30,2020-01-03 15:14:30+01:00
52,15:14:37,03.01.20,1,4.4,20,03.01.20 15:14:37,2020-01-03 15:14:37+01:00
63,15:15:07,03.01.20,1,3.3,20,03.01.20 15:15:07,2020-01-03 15:15:07+01:00
46,15:15:26,03.01.20,1,4.2,20,03.01.20 15:15:26,2020-01-03 15:15:26+01:00
45,15:15:45,03.01.20,1,4.4,20,03.01.20 15:15:45,2020-01-03 15:15:45+01:00
46,15:16:42,03.01.20,1,5.0,20,03.01.20 15:16:42,2020-01-03 15:16:42+01:00
48,15:16:49,03.01.20,1,3.8,20,03.01.20 15:16:49,2020-01-03 15:16:49+01:00
52,15:17:17,03.01.20,1,4.3,20,03.01.20 15:17:17,2020-01-03 15:17:17+01:00
47,15:17:28,03.01.20,1,4.8,20,03.01.20 15:17:28,2020-01-03 15:17:28+01:00
44,15:17:41,03.01.20,1,4.9,20,03.01.20 15:17:41,2020-01-03 15:17:41+01:00
53,15:18:57,03.01.20,1,4.2,20,03.01.20 15:18:57,2020-01-03 15:18:57+01:00
43,15:19:07,03.01.20,1,3.8,20,03.01.20 15:19:07,2020-01-03 15:19:07+01:00
41,15:19:09,03.01.20,1,4.7,20,03.01.20 15:19:09,2020-01-03 15:19:09+01:00
42,15:20:10,03.01.20,1,2.9,20,03.01.20 15:20:10,2020-01-03 15:20:10+01:00
60,15:20:24,03.01.20,1,4.6,20,03.01.20 15:20:24,2020-01-03 15:20:24+01:00
40,15:21:54,03.01.20,1,3.8,20,03.01.20 15:21:54,2020-01-03 15:21:54+01:00
38,15:22:10,03.01.20,1,4.0,20,03.01.20 15:22:10,2020-01-03 15:22:10+01:00
52,15:24:30,03.01.20,1,4.3,20,03.01.20 15:24:30,2020-01-03 15:24:30+01:00
54,15:26:07,03.01.20,1,4.4,20,03.01.20 15:26:07,2020-01-03 15:26:07+01:00
47,15:26:56,03.01.20,1,3.0,20,03.01.20 15:26:56,2020-01-03 15:26:56+01:00
51,15:27:20,03.01.20,1,4.2,20,03.01.20 15:27:20,2020-01-03 15:27:20+01:00
47,15:27:51,03.01.20,1,5.0,20,03.01.20 15:27:51,2020-01-03 15:27:51+01:00
47,15:27:52,03.01.20,1,4.1,20,03.01.20 15:27:52,2020-01-03 15:27:52+01:00
62,15:28:27,03.01.20,1,3.7,20,03.01.20 15:28:27,2020-01-03 15:28:27+01:00
55,15:28:42,03.01.20,1,4.3,20,03.01.20 15:28:42,2020-01-03 15:28:42+01:00
48,15:28:55,03.01.20,1,3.9,20,03.01.20 15:28:55,2020-01-03 15:28:55+01:00
51,15:29:25,03.01.20,1,3.7,20,03.01.20 15:29:25,2020-01-03 15:29:25+01:00
54,15:29:50,03.01.20,1,4.7,20,03.01.20 15:29:50,2020-01-03 15:29:50+01:00
45,15:30:21,03.01.20,1,4.1,20,03.01.20 15:30:21,2020-01-03 15:30:21+01:00
45,15:30:24,03.01.20,1,1.8,20,03.01.20 15:30:24,2020-01-03 15:30:24+01:00
43,15:30:31,03.01.20,1,3.5,20,03.01.20 15:30:31,2020-01-03 15:30:31+01:00
49,15:32:07,03.01.20,1,4.1,20,03.01.20 15:32:07,2020-01-03 15:32:07+01:00
45,15:32:14,03.01.20,1,5.0,20,03.01.20 15:32:14,2020-01-03 15:32:14+01:00
49,15:32:31,03.01.20,1,5.1,20,03.01.20 15:32:31,2020-01-03 15:32:31+01:00
40,15:34:52,03.01.20,1,6.5,20,03.01.20 15:34:52,2020-01-03 15:34:52+01:00
51,15:37:23,03.01.20,1,4.6,20,03.01.20 15:37:23,2020-01-03 15:37:23+01:00
42,15:39:23,03.01.20,1,4.2,20,03.01.20 15:39:23,2020-01-03 15:39:23+01:00
48,15:39:38,03.01.20,1,3.4,20,03.01.20 15:39:38,2020-01-03 15:39:38+01:00
48,15:39:55,03.01.20,1,3.8,20,03.01.20 15:39:55,2020-01-03 15:39:55+01:00
49,15:40:47,03.01.20,1,4.1,20,03.01.20 15:40:47,2020-01-03 15:40:47+01:00
59,15:42:48,03.01.20,1,4.8,20,03.01.20 15:42:48,2020-01-03 15:42:48+01:00
52,15:43:01,03.01.20,1,3.5,20,03.01.20 15:43:01,2020-01-03 15:43:01+01:00
44,15:43:10,03.01.20,1,4.0,20,03.01.20 15:43:10,2020-01-03 15:43:10+01:00
50,15:43:48,03.01.20,1,4.3,20,03.01.20 15:43:48,2020-01-03 15:43:48+01:00
53,15:43:53,03.01.20,1,5.0,20,03.01.20 15:43:53,2020-01-03 15:43:53+01:00
40,15:43:54,03.01.20,1,4.0,20,03.01.20 15:43:54,2020-01-03 15:43:54+01:00
55,15:44:48,03.01.20,1,4.1,20,03.01.20 15:44:48,2020-01-03 15:44:48+01:00
49,15:45:05,03.01.20,1,4.8,20,03.01.20 15:45:05,2020-01-03 15:45:05+01:00
53,15:45:32,03.01.20,1,4.5,20,03.01.20 15:45:32,2020-01-03 15:45:32+01:00
48,15:45:43,03.01.20,1,4.4,20,03.01.20 15:45:43,2020-01-03 15:45:43+01:00
47,15:45:44,03.01.20,1,3.8,20,03.01.20 15:45:44,2020-01-03 15:45:44+01:00
43,15:45:59,03.01.20,1,3.5,20,03.01.20 15:45:59,2020-01-03 15:45:59+01:00
42,15:46:30,03.01.20,1,5.0,20,03.01.20 15:46:30,2020-01-03 15:46:30+01:00
52,15:47:57,03.01.20,1,3.5,20,03.01.20 15:47:57,2020-01-03 15:47:57+01:00
50,15:49:02,03.01.20,1,4.0,20,03.01.20 15:49:02,2020-01-03 15:49:02+01:00
52,15:51:05,03.01.20,1,3.2,20,03.01.20 15:51:05,2020-01-03 15:51:05+01:00
46,15:53:15,03.01.20,1,3.7,20,03.01.20 15:53:15,2020-01-03 15:53:15+01:00
42,15:54:04,03.01.20,1,4.3,20,03.01.20 15:54:04,2020-01-03 15:54:04+01:00
47,15:54:06,03.01.20,1,4.0,20,03.01.20 15:54:06,2020-01-03 15:54:06+01:00
46,15:54:11,03.01.20,1,3.4,20,03.01.20 15:54:11,2020-01-03 15:54:11+01:00
47,15:54:13,03.01.20,1,4.3,20,03.01.20 15:54:13,2020-01-03 15:54:13+01:00
45,15:55:33,03.01.20,1,4.0,20,03.01.20 15:55:33,2020-01-03 15:55:33+01:00
44,15:57:51,03.01.20,1,4.4,20,03.01.20 15:57:51,2020-01-03 15:57:51+01:00
44,15:57:52,03.01.20,1,4.6,20,03.01.20 15:57:52,2020-01-03 15:57:52+01:00
49,15:58:16,03.01.20,1,3.8,20,03.01.20 15:58:16,2020-01-03 15:58:16+01:00
48,15:59:17,03.01.20,1,3.6,20,03.01.20 15:59:17,2020-01-03 15:59:17+01:00
51,15:59:19,03.01.20,1,3.9,20,03.01.20 15:59:19,2020-01-03 15:59:19+01:00
53,15:59:35,03.01.20,1,4.0,20,03.01.20 15:59:35,2020-01-03 15:59:35+01:00
40,16:01:08,03.01.20,1,4.2,20,03.01.20 16:01:08,2020-01-03 16:01:08+01:00
43,16:01:09,03.01.20,1,4.3,20,03.01.20 16:01:09,2020-01-03 16:01:09+01:00
53,16:02:03,03.01.20,1,4.2,20,03.01.20 16:02:03,2020-01-03 16:02:03+01:00
51,16:02:08,03.01.20,1,5.0,20,03.01.20 16:02:08,2020-01-03 16:02:08+01:00
56,16:02:26,03.01.20,1,4.1,20,03.01.20 16:02:26,2020-01-03 16:02:26+01:00
55,16:03:05,03.01.20,1,4.2,20,03.01.20 16:03:05,2020-01-03 16:03:05+01:00
57,16:03:18,03.01.20,1,3.8,20,03.01.20 16:03:18,2020-01-03 16:03:18+01:00
59,16:04:27,03.01.20,1,4.1,20,03.01.20 16:04:27,2020-01-03 16:04:27+01:00
51,16:04:42,03.01.20,1,4.6,20,03.01.20 16:04:42,2020-01-03 16:04:42+01:00
52,16:04:43,03.01.20,1,4.1,20,03.01.20 16:04:43,2020-01-03 16:04:43+01:00
51,16:05:40,03.01.20,1,4.5,20,03.01.20 16:05:40,2020-01-03 16:05:40+01:00
53,16:06:53,03.01.20,1,4.5,20,03.01.20 16:06:53,2020-01-03 16:06:53+01:00
39,16:07:02,03.01.20,1,3.6,20,03.01.20 16:07:02,2020-01-03 16:07:02+01:00
44,16:07:12,03.01.20,1,4.2,20,03.01.20 16:07:12,2020-01-03 16:07:12+01:00
53,16:07:19,03.01.20,1,3.3,20,03.01.20 16:07:19,2020-01-03 16:07:19+01:00
53,16:07:21,03.01.20,1,4.5,20,03.01.20 16:07:21,2020-01-03 16:07:21+01:00
47,16:07:46,03.01.20,1,3.8,20,03.01.20 16:07:46,2020-01-03 16:07:46+01:00
51,16:08:09,03.01.20,1,4.2,20,03.01.20 16:08:09,2020-01-03 16:08:09+01:00
47,16:08:12,03.01.20,1,4.4,20,03.01.20 16:08:12,2020-01-03 16:08:12+01:00
53,16:08:34,03.01.20,1,5.4,20,03.01.20 16:08:34,2020-01-03 16:08:34+01:00
46,16:10:03,03.01.20,1,2.8,20,03.01.20 16:10:03,2020-01-03 16:10:03+01:00
47,16:11:03,03.01.20,1,4.8,20,03.01.20 16:11:03,2020-01-03 16:11:03+01:00
51,16:12:50,03.01.20,1,4.0,20,03.01.20 16:12:50,2020-01-03 16:12:50+01:00
55,16:12:53,03.01.20,1,4.8,20,03.01.20 16:12:53,2020-01-03 16:12:53+01:00
56,16:13:16,03.01.20,1,4.2,20,03.01.20 16:13:16,2020-01-03 16:13:16+01:00
46,16:14:20,03.01.20,1,4.0,20,03.01.20 16:14:20,2020-01-03 16:14:20+01:00
54,16:14:28,03.01.20,1,3.3,20,03.01.20 16:14:28,2020-01-03 16:14:28+01:00
43,16:14:53,03.01.20,1,4.5,20,03.01.20 16:14:53,2020-01-03 16:14:53+01:00
46,16:14:56,03.01.20,1,3.9,20,03.01.20 16:14:56,2020-01-03 16:14:56+01:00
40,16:15:56,03.01.20,1,4.1,20,03.01.20 16:15:56,2020-01-03 16:15:56+01:00
46,16:16:41,03.01.20,1,4.6,20,03.01.20 16:16:41,2020-01-03 16:16:41+01:00
44,16:16:43,03.01.20,1,3.6,20,03.01.20 16:16:43,2020-01-03 16:16:43+01:00
34,16:17:28,03.01.20,1,0.9,20,03.01.20 16:17:28,2020-01-03 16:17:28+01:00
43,16:18:17,03.01.20,1,3.4,20,03.01.20 16:18:17,2020-01-03 16:18:17+01:00
46,16:19:37,03.01.20,1,4.2,20,03.01.20 16:19:37,2020-01-03 16:19:37+01:00
50,16:19:42,03.01.20,1,3.7,20,03.01.20 16:19:42,2020-01-03 16:19:42+01:00
58,16:20:25,03.01.20,1,5.1,20,03.01.20 16:20:25,2020-01-03 16:20:25+01:00
53,16:20:31,03.01.20,1,3.4,20,03.01.20 16:20:31,2020-01-03 16:20:31+01:00
48,16:20:45,03.01.20,1,4.2,20,03.01.20 16:20:45,2020-01-03 16:20:45+01:00
56,16:21:27,03.01.20,1,4.2,20,03.01.20 16:21:27,2020-01-03 16:21:27+01:00
47,16:22:06,03.01.20,1,4.9,20,03.01.20 16:22:06,2020-01-03 16:22:06+01:00
49,16:22:17,03.01.20,1,3.6,20,03.01.20 16:22:17,2020-01-03 16:22:17+01:00
42,16:22:27,03.01.20,1,3.6,20,03.01.20 16:22:27,2020-01-03 16:22:27+01:00
46,16:22:30,03.01.20,1,6.6,20,03.01.20 16:22:30,2020-01-03 16:22:30+01:00
54,16:22:32,03.01.20,1,4.0,20,03.01.20 16:22:32,2020-01-03 16:22:32+01:00
47,16:22:51,03.01.20,1,4.0,20,03.01.20 16:22:51,2020-01-03 16:22:51+01:00
51,16:23:01,03.01.20,1,4.5,20,03.01.20 16:23:01,2020-01-03 16:23:01+01:00
48,16:24:24,03.01.20,1,3.2,20,03.01.20 16:24:24,2020-01-03 16:24:24+01:00
55,16:24:46,03.01.20,1,4.3,20,03.01.20 16:24:46,2020-01-03 16:24:46+01:00
53,16:25:03,03.01.20,1,4.9,20,03.01.20 16:25:03,2020-01-03 16:25:03+01:00
63,16:25:05,03.01.20,1,4.3,20,03.01.20 16:25:05,2020-01-03 16:25:05+01:00
49,16:25:21,03.01.20,1,4.6,20,03.01.20 16:25:21,2020-01-03 16:25:21+01:00
39,16:26:46,03.01.20,1,4.3,20,03.01.20 16:26:46,2020-01-03 16:26:46+01:00
46,16:27:11,03.01.20,1,4.4,20,03.01.20 16:27:11,2020-01-03 16:27:11+01:00
49,16:27:26,03.01.20,1,4.6,20,03.01.20 16:27:26,2020-01-03 16:27:26+01:00
51,16:27:29,03.01.20,1,3.3,20,03.01.20 16:27:29,2020-01-03 16:27:29+01:00
51,16:28:41,03.01.20,1,3.9,20,03.01.20 16:28:41,2020-01-03 16:28:41+01:00
54,16:28:45,03.01.20,1,3.6,20,03.01.20 16:28:45,2020-01-03 16:28:45+01:00
52,16:29:15,03.01.20,1,3.8,20,03.01.20 16:29:15,2020-01-03 16:29:15+01:00
54,16:29:49,03.01.20,1,4.8,20,03.01.20 16:29:49,2020-01-03 16:29:49+01:00
57,16:29:55,03.01.20,1,3.8,20,03.01.20 16:29:55,2020-01-03 16:29:55+01:00
55,16:30:23,03.01.20,1,4.0,20,03.01.20 16:30:23,2020-01-03 16:30:23+01:00
45,16:31:20,03.01.20,1,4.0,20,03.01.20 16:31:20,2020-01-03 16:31:20+01:00
58,16:31:36,03.01.20,1,4.2,20,03.01.20 16:31:36,2020-01-03 16:31:36+01:00
52,16:31:58,03.01.20,1,3.9,20,03.01.20 16:31:58,2020-01-03 16:31:58+01:00
45,16:32:30,03.01.20,1,4.9,20,03.01.20 16:32:30,2020-01-03 16:32:30+01:00
43,16:32:32,03.01.20,1,4.0,20,03.01.20 16:32:32,2020-01-03 16:32:32+01:00
43,16:32:34,03.01.20,1,4.0,20,03.01.20 16:32:34,2020-01-03 16:32:34+01:00
47,16:32:37,03.01.20,1,4.5,20,03.01.20 16:32:37,2020-01-03 16:32:37+01:00
47,16:32:47,03.01.20,1,3.5,20,03.01.20 16:32:47,2020-01-03 16:32:47+01:00
46,16:33:56,03.01.20,1,4.0,20,03.01.20 16:33:56,2020-01-03 16:33:56+01:00
41,16:34:34,03.01.20,1,4.2,20,03.01.20 16:34:34,2020-01-03 16:34:34+01:00
48,16:34:40,03.01.20,1,5.2,20,03.01.20 16:34:40,2020-01-03 16:34:40+01:00
47,16:34:54,03.01.20,1,4.0,20,03.01.20 16:34:54,2020-01-03 16:34:54+01:00
45,16:35:26,03.01.20,1,3.8,20,03.01.20 16:35:26,2020-01-03 16:35:26+01:00
44,16:35:27,03.01.20,1,4.7,20,03.01.20 16:35:27,2020-01-03 16:35:27+01:00
47,16:36:22,03.01.20,1,4.6,20,03.01.20 16:36:22,2020-01-03 16:36:22+01:00
48,16:36:33,03.01.20,1,4.2,20,03.01.20 16:36:33,2020-01-03 16:36:33+01:00
43,16:37:10,03.01.20,1,4.9,20,03.01.20 16:37:10,2020-01-03 16:37:10+01:00
52,16:37:27,03.01.20,1,0.8,20,03.01.20 16:37:27,2020-01-03 16:37:27+01:00
40,16:38:11,03.01.20,1,3.9,20,03.01.20 16:38:11,2020-01-03 16:38:11+01:00
47,16:39:12,03.01.20,1,4.9,20,03.01.20 16:39:12,2020-01-03 16:39:12+01:00
47,16:39:13,03.01.20,1,4.1,20,03.01.20 16:39:13,2020-01-03 16:39:13+01:00
46,16:39:15,03.01.20,1,3.9,20,03.01.20 16:39:15,2020-01-03 16:39:15+01:00
54,16:40:17,03.01.20,1,3.9,20,03.01.20 16:40:17,2020-01-03 16:40:17+01:00
42,16:42:47,03.01.20,1,3.8,20,03.01.20 16:42:47,2020-01-03 16:42:47+01:00
45,16:43:46,03.01.20,1,4.0,20,03.01.20 16:43:46,2020-01-03 16:43:46+01:00
37,16:48:17,03.01.20,1,6.9,20,03.01.20 16:48:17,2020-01-03 16:48:17+01:00
43,16:48:46,03.01.20,1,4.5,20,03.01.20 16:48:46,2020-01-03 16:48:46+01:00
46,16:49:03,03.01.20,1,4.6,20,03.01.20 16:49:03,2020-01-03 16:49:03+01:00
47,16:49:12,03.01.20,1,4.6,20,03.01.20 16:49:12,2020-01-03 16:49:12+01:00
45,16:50:14,03.01.20,1,3.7,20,03.01.20 16:50:14,2020-01-03 16:50:14+01:00
45,16:50:49,03.01.20,1,4.4,20,03.01.20 16:50:49,2020-01-03 16:50:49+01:00
61,16:51:44,03.01.20,1,6.2,20,03.01.20 16:51:44,2020-01-03 16:51:44+01:00
47,16:51:51,03.01.20,1,3.9,20,03.01.20 16:51:51,2020-01-03 16:51:51+01:00
47,16:51:58,03.01.20,1,1.1,20,03.01.20 16:51:58,2020-01-03 16:51:58+01:00
55,16:53:14,03.01.20,1,4.2,20,03.01.20 16:53:14,2020-01-03 16:53:14+01:00
49,16:53:15,03.01.20,1,4.5,20,03.01.20 16:53:15,2020-01-03 16:53:15+01:00
53,16:53:17,03.01.20,1,4.4,20,03.01.20 16:53:17,2020-01-03 16:53:17+01:00
46,16:53:30,03.01.20,1,3.8,20,03.01.20 16:53:30,2020-01-03 16:53:30+01:00
46,16:53:32,03.01.20,1,3.9,20,03.01.20 16:53:32,2020-01-03 16:53:32+01:00
45,16:54:05,03.01.20,1,3.9,20,03.01.20 16:54:05,2020-01-03 16:54:05+01:00
44,16:55:13,03.01.20,1,4.1,20,03.01.20 16:55:13,2020-01-03 16:55:13+01:00
50,16:57:00,03.01.20,1,4.2,20,03.01.20 16:57:00,2020-01-03 16:57:00+01:00
47,16:59:03,03.01.20,1,4.1,20,03.01.20 16:59:03,2020-01-03 16:59:03+01:00
46,16:59:54,03.01.20,1,4.0,20,03.01.20 16:59:54,2020-01-03 16:59:54+01:00
40,17:01:19,03.01.20,1,3.9,20,03.01.20 17:01:19,2020-01-03 17:01:19+01:00
49,17:01:41,03.01.20,1,4.3,20,03.01.20 17:01:41,2020-01-03 17:01:41+01:00
42,17:03:04,03.01.20,1,3.8,20,03.01.20 17:03:04,2020-01-03 17:03:04+01:00
52,17:04:06,03.01.20,1,4.8,20,03.01.20 17:04:06,2020-01-03 17:04:06+01:00
48,17:06:10,03.01.20,1,4.3,20,03.01.20 17:06:10,2020-01-03 17:06:10+01:00
45,17:06:41,03.01.20,1,4.4,20,03.01.20 17:06:41,2020-01-03 17:06:41+01:00
44,17:08:36,03.01.20,1,3.0,20,03.01.20 17:08:36,2020-01-03 17:08:36+01:00
54,17:08:52,03.01.20,1,4.6,20,03.01.20 17:08:52,2020-01-03 17:08:52+01:00
57,17:09:08,03.01.20,1,4.0,20,03.01.20 17:09:08,2020-01-03 17:09:08+01:00
46,17:09:34,03.01.20,1,4.6,20,03.01.20 17:09:34,2020-01-03 17:09:34+01:00
45,17:10:09,03.01.20,1,4.5,20,03.01.20 17:10:09,2020-01-03 17:10:09+01:00
48,17:10:10,03.01.20,1,4.4,20,03.01.20 17:10:10,2020-01-03 17:10:10+01:00
48,17:10:12,03.01.20,1,3.6,20,03.01.20 17:10:12,2020-01-03 17:10:12+01:00
48,17:11:18,03.01.20,1,3.6,20,03.01.20 17:11:18,2020-01-03 17:11:18+01:00
49,17:12:08,03.01.20,1,4.4,20,03.01.20 17:12:08,2020-01-03 17:12:08+01:00
52,17:12:48,03.01.20,1,4.4,20,03.01.20 17:12:48,2020-01-03 17:12:48+01:00
38,17:13:03,03.01.20,1,4.2,20,03.01.20 17:13:03,2020-01-03 17:13:03+01:00
44,17:13:24,03.01.20,1,4.3,20,03.01.20 17:13:24,2020-01-03 17:13:24+01:00
44,17:13:26,03.01.20,1,4.2,20,03.01.20 17:13:26,2020-01-03 17:13:26+01:00
42,17:14:05,03.01.20,1,3.6,20,03.01.20 17:14:05,2020-01-03 17:14:05+01:00
61,17:15:23,03.01.20,1,4.1,20,03.01.20 17:15:23,2020-01-03 17:15:23+01:00
50,17:16:17,03.01.20,1,4.3,20,03.01.20 17:16:17,2020-01-03 17:16:17+01:00
53,17:17:13,03.01.20,1,4.4,20,03.01.20 17:17:13,2020-01-03 17:17:13+01:00
55,17:17:37,03.01.20,1,3.6,20,03.01.20 17:17:37,2020-01-03 17:17:37+01:00
46,17:17:47,03.01.20,1,4.3,20,03.01.20 17:17:47,2020-01-03 17:17:47+01:00
40,17:18:28,03.01.20,1,3.1,20,03.01.20 17:18:28,2020-01-03 17:18:28+01:00
55,17:19:02,03.01.20,1,4.2,20,03.01.20 17:19:02,2020-01-03 17:19:02+01:00
50,17:19:20,03.01.20,1,4.0,20,03.01.20 17:19:20,2020-01-03 17:19:20+01:00
52,17:19:25,03.01.20,1,4.1,20,03.01.20 17:19:25,2020-01-03 17:19:25+01:00
48,17:19:37,03.01.20,1,4.1,20,03.01.20 17:19:37,2020-01-03 17:19:37+01:00
48,17:20:01,03.01.20,1,4.2,20,03.01.20 17:20:01,2020-01-03 17:20:01+01:00
55,17:20:30,03.01.20,1,5.1,20,03.01.20 17:20:30,2020-01-03 17:20:30+01:00
45,17:21:00,03.01.20,1,3.6,20,03.01.20 17:21:00,2020-01-03 17:21:00+01:00
61,17:21:48,03.01.20,1,4.2,20,03.01.20 17:21:48,2020-01-03 17:21:48+01:00
44,17:21:55,03.01.20,1,4.4,20,03.01.20 17:21:55,2020-01-03 17:21:55+01:00
43,17:23:41,03.01.20,1,4.4,20,03.01.20 17:23:41,2020-01-03 17:23:41+01:00
46,17:23:59,03.01.20,1,4.0,20,03.01.20 17:23:59,2020-01-03 17:23:59+01:00
54,17:24:31,03.01.20,1,4.6,20,03.01.20 17:24:31,2020-01-03 17:24:31+01:00
46,17:24:40,03.01.20,1,3.7,20,03.01.20 17:24:40,2020-01-03 17:24:40+01:00
45,17:24:51,03.01.20,1,4.0,20,03.01.20 17:24:51,2020-01-03 17:24:51+01:00
47,17:25:54,03.01.20,1,4.1,20,03.01.20 17:25:54,2020-01-03 17:25:54+01:00
45,17:26:06,03.01.20,1,1.4,20,03.01.20 17:26:06,2020-01-03 17:26:06+01:00
61,17:26:36,03.01.20,1,4.0,20,03.01.20 17:26:36,2020-01-03 17:26:36+01:00
54,17:26:40,03.01.20,1,4.3,20,03.01.20 17:26:40,2020-01-03 17:26:40+01:00
50,17:27:53,03.01.20,1,4.1,20,03.01.20 17:27:53,2020-01-03 17:27:53+01:00
61,17:28:31,03.01.20,1,4.3,20,03.01.20 17:28:31,2020-01-03 17:28:31+01:00
62,17:28:58,03.01.20,1,3.9,20,03.01.20 17:28:58,2020-01-03 17:28:58+01:00
57,17:29:49,03.01.20,1,4.2,20,03.01.20 17:29:49,2020-01-03 17:29:49+01:00
46,17:30:16,03.01.20,1,4.4,20,03.01.20 17:30:16,2020-01-03 17:30:16+01:00
54,17:30:18,03.01.20,1,3.5,20,03.01.20 17:30:18,2020-01-03 17:30:18+01:00
43,17:30:33,03.01.20,1,4.0,20,03.01.20 17:30:33,2020-01-03 17:30:33+01:00
35,17:30:40,03.01.20,1,3.9,20,03.01.20 17:30:40,2020-01-03 17:30:40+01:00
42,17:31:24,03.01.20,1,4.8,20,03.01.20 17:31:24,2020-01-03 17:31:24+01:00
50,17:31:49,03.01.20,1,4.0,20,03.01.20 17:31:49,2020-01-03 17:31:49+01:00
37,17:34:01,03.01.20,1,4.4,20,03.01.20 17:34:01,2020-01-03 17:34:01+01:00
61,17:35:16,03.01.20,1,3.5,20,03.01.20 17:35:16,2020-01-03 17:35:16+01:00
61,17:36:18,03.01.20,1,4.6,20,03.01.20 17:36:18,2020-01-03 17:36:18+01:00
49,17:37:26,03.01.20,1,4.2,20,03.01.20 17:37:26,2020-01-03 17:37:26+01:00
48,17:38:53,03.01.20,1,6.7,20,03.01.20 17:38:53,2020-01-03 17:38:53+01:00
42,17:38:54,03.01.20,1,4.4,20,03.01.20 17:38:54,2020-01-03 17:38:54+01:00
43,17:39:02,03.01.20,1,4.4,20,03.01.20 17:39:02,2020-01-03 17:39:02+01:00
44,17:39:26,03.01.20,1,3.6,20,03.01.20 17:39:26,2020-01-03 17:39:26+01:00
47,17:40:03,03.01.20,1,3.8,20,03.01.20 17:40:03,2020-01-03 17:40:03+01:00
48,17:41:04,03.01.20,1,4.5,20,03.01.20 17:41:04,2020-01-03 17:41:04+01:00
51,17:44:28,03.01.20,1,4.5,20,03.01.20 17:44:28,2020-01-03 17:44:28+01:00
48,17:44:34,03.01.20,1,4.6,20,03.01.20 17:44:34,2020-01-03 17:44:34+01:00
50,17:44:35,03.01.20,1,4.5,20,03.01.20 17:44:35,2020-01-03 17:44:35+01:00
45,17:46:40,03.01.20,1,4.2,20,03.01.20 17:46:40,2020-01-03 17:46:40+01:00
53,17:48:57,03.01.20,1,4.4,20,03.01.20 17:48:57,2020-01-03 17:48:57+01:00
66,17:49:00,03.01.20,1,4.2,20,03.01.20 17:49:00,2020-01-03 17:49:00+01:00
48,17:49:32,03.01.20,1,3.5,20,03.01.20 17:49:32,2020-01-03 17:49:32+01:00
48,17:49:33,03.01.20,1,3.6,20,03.01.20 17:49:33,2020-01-03 17:49:33+01:00
58,17:50:03,03.01.20,1,5.0,20,03.01.20 17:50:03,2020-01-03 17:50:03+01:00
55,17:54:36,03.01.20,1,4.1,20,03.01.20 17:54:36,2020-01-03 17:54:36+01:00
45,17:54:43,03.01.20,1,3.6,20,03.01.20 17:54:43,2020-01-03 17:54:43+01:00
48,17:54:48,03.01.20,1,3.9,20,03.01.20 17:54:48,2020-01-03 17:54:48+01:00
49,17:55:33,03.01.20,1,4.0,20,03.01.20 17:55:33,2020-01-03 17:55:33+01:00
53,17:56:02,03.01.20,1,4.0,20,03.01.20 17:56:02,2020-01-03 17:56:02+01:00
37,17:57:26,03.01.20,1,4.2,20,03.01.20 17:57:26,2020-01-03 17:57:26+01:00
55,17:58:20,03.01.20,1,4.3,20,03.01.20 17:58:20,2020-01-03 17:58:20+01:00
46,17:59:54,03.01.20,1,5.4,20,03.01.20 17:59:54,2020-01-03 17:59:54+01:00
45,18:00:52,03.01.20,1,4.7,20,03.01.20 18:00:52,2020-01-03 18:00:52+01:00
42,18:01:03,03.01.20,1,4.2,20,03.01.20 18:01:03,2020-01-03 18:01:03+01:00
47,18:01:49,03.01.20,1,3.5,20,03.01.20 18:01:49,2020-01-03 18:01:49+01:00
46,18:02:33,03.01.20,1,3.9,20,03.01.20 18:02:33,2020-01-03 18:02:33+01:00
50,18:03:26,03.01.20,1,4.0,20,03.01.20 18:03:26,2020-01-03 18:03:26+01:00
54,18:03:47,03.01.20,1,4.6,20,03.01.20 18:03:47,2020-01-03 18:03:47+01:00
55,18:08:19,03.01.20,1,4.3,20,03.01.20 18:08:19,2020-01-03 18:08:19+01:00
52,18:08:40,03.01.20,1,4.1,20,03.01.20 18:08:40,2020-01-03 18:08:40+01:00
54,18:10:33,03.01.20,1,3.4,20,03.01.20 18:10:33,2020-01-03 18:10:33+01:00
40,18:11:52,03.01.20,1,4.1,20,03.01.20 18:11:52,2020-01-03 18:11:52+01:00
46,18:14:30,03.01.20,1,3.8,20,03.01.20 18:14:30,2020-01-03 18:14:30+01:00
45,18:15:13,03.01.20,1,3.7,20,03.01.20 18:15:13,2020-01-03 18:15:13+01:00
45,18:15:29,03.01.20,1,4.2,20,03.01.20 18:15:29,2020-01-03 18:15:29+01:00
41,18:15:43,03.01.20,1,4.5,20,03.01.20 18:15:43,2020-01-03 18:15:43+01:00
