Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,16:43:25,13.02.19,2,5.9,99,13.02.19 16:43:25,2019-02-13 16:43:25+01:00
18,16:43:42,13.02.19,2,6.2,99,13.02.19 16:43:42,2019-02-13 16:43:42+01:00
16,16:43:44,13.02.19,2,4.3,99,13.02.19 16:43:44,2019-02-13 16:43:44+01:00
16,16:44:37,13.02.19,2,6.4,99,13.02.19 16:44:37,2019-02-13 16:44:37+01:00
22,16:45:42,13.02.19,2,4.9,99,13.02.19 16:45:42,2019-02-13 16:45:42+01:00
20,16:46:00,13.02.19,2,4.0,99,13.02.19 16:46:00,2019-02-13 16:46:00+01:00
24,16:46:42,13.02.19,2,4.6,99,13.02.19 16:46:42,2019-02-13 16:46:42+01:00
20,16:48:06,13.02.19,2,5.3,99,13.02.19 16:48:06,2019-02-13 16:48:06+01:00
29,16:49:34,13.02.19,2,9.7,99,13.02.19 16:49:34,2019-02-13 16:49:34+01:00
43,16:51:16,13.02.19,2,8.8,99,13.02.19 16:51:16,2019-02-13 16:51:16+01:00
36,16:51:20,13.02.19,2,8.9,99,13.02.19 16:51:20,2019-02-13 16:51:20+01:00
30,16:52:07,13.02.19,2,8.4,99,13.02.19 16:52:07,2019-02-13 16:52:07+01:00
30,16:52:14,13.02.19,2,9.7,99,13.02.19 16:52:14,2019-02-13 16:52:14+01:00
49,16:52:44,13.02.19,2,8.1,99,13.02.19 16:52:44,2019-02-13 16:52:44+01:00
17,16:52:47,13.02.19,2,7.0,99,13.02.19 16:52:47,2019-02-13 16:52:47+01:00
31,16:53:25,13.02.19,2,4.1,99,13.02.19 16:53:25,2019-02-13 16:53:25+01:00
34,16:53:25,13.02.19,2,1.5,99,13.02.19 16:53:25,2019-02-13 16:53:25+01:00
26,16:54:42,13.02.19,2,8.1,99,13.02.19 16:54:42,2019-02-13 16:54:42+01:00
20,16:56:12,13.02.19,2,4.5,99,13.02.19 16:56:12,2019-02-13 16:56:12+01:00
21,16:56:24,13.02.19,2,5.4,99,13.02.19 16:56:24,2019-02-13 16:56:24+01:00
32,16:57:33,13.02.19,2,8.2,99,13.02.19 16:57:33,2019-02-13 16:57:33+01:00
28,16:57:43,13.02.19,2,5.0,99,13.02.19 16:57:43,2019-02-13 16:57:43+01:00
34,16:57:49,13.02.19,2,9.9,99,13.02.19 16:57:49,2019-02-13 16:57:49+01:00
24,16:58:12,13.02.19,2,4.7,99,13.02.19 16:58:12,2019-02-13 16:58:12+01:00
8,16:58:29,13.02.19,2,2.1,99,13.02.19 16:58:29,2019-02-13 16:58:29+01:00
32,16:59:04,13.02.19,2,9.5,99,13.02.19 16:59:04,2019-02-13 16:59:04+01:00
28,16:59:21,13.02.19,2,5.9,99,13.02.19 16:59:21,2019-02-13 16:59:21+01:00
38,16:59:56,13.02.19,2,8.6,99,13.02.19 16:59:56,2019-02-13 16:59:56+01:00
29,17:00:56,13.02.19,2,9.5,99,13.02.19 17:00:56,2019-02-13 17:00:56+01:00
25,17:00:58,13.02.19,2,7.9,99,13.02.19 17:00:58,2019-02-13 17:00:58+01:00
27,17:02:55,13.02.19,2,6.4,99,13.02.19 17:02:55,2019-02-13 17:02:55+01:00
19,17:03:20,13.02.19,2,6.8,99,13.02.19 17:03:20,2019-02-13 17:03:20+01:00
21,17:04:20,13.02.19,2,5.2,99,13.02.19 17:04:20,2019-02-13 17:04:20+01:00
20,17:04:46,13.02.19,2,5.9,99,13.02.19 17:04:46,2019-02-13 17:04:46+01:00
22,17:05:01,13.02.19,2,3.8,99,13.02.19 17:05:01,2019-02-13 17:05:01+01:00
23,17:05:17,13.02.19,2,4.5,99,13.02.19 17:05:17,2019-02-13 17:05:17+01:00
27,17:05:33,13.02.19,2,5.6,99,13.02.19 17:05:33,2019-02-13 17:05:33+01:00
16,17:06:30,13.02.19,2,5.0,99,13.02.19 17:06:30,2019-02-13 17:06:30+01:00
24,17:07:04,13.02.19,2,5.0,99,13.02.19 17:07:04,2019-02-13 17:07:04+01:00
20,17:08:24,13.02.19,2,5.2,99,13.02.19 17:08:24,2019-02-13 17:08:24+01:00
19,17:10:10,13.02.19,2,9.3,99,13.02.19 17:10:10,2019-02-13 17:10:10+01:00
14,17:10:14,13.02.19,2,3.1,99,13.02.19 17:10:14,2019-02-13 17:10:14+01:00
19,17:10:40,13.02.19,2,4.8,99,13.02.19 17:10:40,2019-02-13 17:10:40+01:00
34,17:14:26,13.02.19,2,4.4,99,13.02.19 17:14:26,2019-02-13 17:14:26+01:00
21,17:15:02,13.02.19,2,5.3,99,13.02.19 17:15:02,2019-02-13 17:15:02+01:00
21,17:15:36,13.02.19,2,5.4,99,13.02.19 17:15:36,2019-02-13 17:15:36+01:00
41,17:16:30,13.02.19,2,4.4,99,13.02.19 17:16:30,2019-02-13 17:16:30+01:00
29,17:16:31,13.02.19,2,4.2,99,13.02.19 17:16:31,2019-02-13 17:16:31+01:00
17,17:17:00,13.02.19,2,3.8,99,13.02.19 17:17:00,2019-02-13 17:17:00+01:00
19,17:17:01,13.02.19,2,0.8,99,13.02.19 17:17:01,2019-02-13 17:17:01+01:00
20,17:17:44,13.02.19,2,3.9,99,13.02.19 17:17:44,2019-02-13 17:17:44+01:00
18,17:18:43,13.02.19,2,4.4,99,13.02.19 17:18:43,2019-02-13 17:18:43+01:00
28,17:18:59,13.02.19,2,5.2,99,13.02.19 17:18:59,2019-02-13 17:18:59+01:00
39,17:19:31,13.02.19,2,10.0,99,13.02.19 17:19:31,2019-02-13 17:19:31+01:00
36,17:20:03,13.02.19,2,7.3,99,13.02.19 17:20:03,2019-02-13 17:20:03+01:00
34,17:20:37,13.02.19,2,5.5,99,13.02.19 17:20:37,2019-02-13 17:20:37+01:00
21,17:21:20,13.02.19,2,5.2,99,13.02.19 17:21:20,2019-02-13 17:21:20+01:00
31,17:21:44,13.02.19,2,4.5,99,13.02.19 17:21:44,2019-02-13 17:21:44+01:00
32,17:22:05,13.02.19,2,8.6,99,13.02.19 17:22:05,2019-02-13 17:22:05+01:00
22,17:22:46,13.02.19,2,5.0,99,13.02.19 17:22:46,2019-02-13 17:22:46+01:00
32,17:22:57,13.02.19,2,4.7,99,13.02.19 17:22:57,2019-02-13 17:22:57+01:00
31,17:23:01,13.02.19,2,9.2,99,13.02.19 17:23:01,2019-02-13 17:23:01+01:00
20,17:24:21,13.02.19,2,5.2,99,13.02.19 17:24:21,2019-02-13 17:24:21+01:00
18,17:24:49,13.02.19,2,4.8,99,13.02.19 17:24:49,2019-02-13 17:24:49+01:00
33,17:25:03,13.02.19,2,8.7,99,13.02.19 17:25:03,2019-02-13 17:25:03+01:00
19,17:26:01,13.02.19,2,4.5,99,13.02.19 17:26:01,2019-02-13 17:26:01+01:00
16,17:26:12,13.02.19,2,4.3,99,13.02.19 17:26:12,2019-02-13 17:26:12+01:00
21,17:26:52,13.02.19,2,4.7,99,13.02.19 17:26:52,2019-02-13 17:26:52+01:00
22,17:27:10,13.02.19,2,6.3,99,13.02.19 17:27:10,2019-02-13 17:27:10+01:00
40,17:27:12,13.02.19,2,7.9,99,13.02.19 17:27:12,2019-02-13 17:27:12+01:00
28,17:27:29,13.02.19,2,5.3,99,13.02.19 17:27:29,2019-02-13 17:27:29+01:00
19,17:28:12,13.02.19,2,4.3,99,13.02.19 17:28:12,2019-02-13 17:28:12+01:00
28,17:28:37,13.02.19,2,7.6,99,13.02.19 17:28:37,2019-02-13 17:28:37+01:00
33,17:30:04,13.02.19,2,7.7,99,13.02.19 17:30:04,2019-02-13 17:30:04+01:00
23,17:30:55,13.02.19,2,4.0,99,13.02.19 17:30:55,2019-02-13 17:30:55+01:00
25,17:30:58,13.02.19,2,4.4,99,13.02.19 17:30:58,2019-02-13 17:30:58+01:00
23,17:31:04,13.02.19,2,4.6,99,13.02.19 17:31:04,2019-02-13 17:31:04+01:00
18,17:31:16,13.02.19,2,4.2,99,13.02.19 17:31:16,2019-02-13 17:31:16+01:00
31,17:31:26,13.02.19,2,17.0,99,13.02.19 17:31:26,2019-02-13 17:31:26+01:00
34,17:32:04,13.02.19,2,10.0,99,13.02.19 17:32:04,2019-02-13 17:32:04+01:00
34,17:32:06,13.02.19,2,5.5,99,13.02.19 17:32:06,2019-02-13 17:32:06+01:00
23,17:32:14,13.02.19,2,5.1,99,13.02.19 17:32:14,2019-02-13 17:32:14+01:00
16,17:32:24,13.02.19,2,4.2,99,13.02.19 17:32:24,2019-02-13 17:32:24+01:00
22,17:32:43,13.02.19,2,5.1,99,13.02.19 17:32:43,2019-02-13 17:32:43+01:00
23,17:34:21,13.02.19,2,4.9,99,13.02.19 17:34:21,2019-02-13 17:34:21+01:00
20,17:35:57,13.02.19,2,4.8,99,13.02.19 17:35:57,2019-02-13 17:35:57+01:00
11,17:36:10,13.02.19,2,7.6,99,13.02.19 17:36:10,2019-02-13 17:36:10+01:00
30,17:36:49,13.02.19,2,10.3,99,13.02.19 17:36:49,2019-02-13 17:36:49+01:00
23,17:37:13,13.02.19,2,4.9,99,13.02.19 17:37:13,2019-02-13 17:37:13+01:00
29,17:38:23,13.02.19,2,10.0,99,13.02.19 17:38:23,2019-02-13 17:38:23+01:00
27,17:40:58,13.02.19,2,1.5,99,13.02.19 17:40:58,2019-02-13 17:40:58+01:00
42,17:41:06,13.02.19,2,4.2,99,13.02.19 17:41:06,2019-02-13 17:41:06+01:00
31,17:41:25,13.02.19,2,9.3,99,13.02.19 17:41:25,2019-02-13 17:41:25+01:00
21,17:42:32,13.02.19,2,5.6,99,13.02.19 17:42:32,2019-02-13 17:42:32+01:00
31,17:43:09,13.02.19,2,11.9,99,13.02.19 17:43:09,2019-02-13 17:43:09+01:00
31,17:43:28,13.02.19,2,4.2,99,13.02.19 17:43:28,2019-02-13 17:43:28+01:00
24,17:43:59,13.02.19,2,5.9,99,13.02.19 17:43:59,2019-02-13 17:43:59+01:00
20,17:44:23,13.02.19,2,5.7,99,13.02.19 17:44:23,2019-02-13 17:44:23+01:00
26,17:44:47,13.02.19,2,5.0,99,13.02.19 17:44:47,2019-02-13 17:44:47+01:00
18,17:44:52,13.02.19,2,5.1,99,13.02.19 17:44:52,2019-02-13 17:44:52+01:00
27,17:44:55,13.02.19,2,9.5,99,13.02.19 17:44:55,2019-02-13 17:44:55+01:00
19,17:45:16,13.02.19,2,5.1,99,13.02.19 17:45:16,2019-02-13 17:45:16+01:00
24,17:46:19,13.02.19,2,5.6,99,13.02.19 17:46:19,2019-02-13 17:46:19+01:00
37,17:46:21,13.02.19,2,7.2,99,13.02.19 17:46:21,2019-02-13 17:46:21+01:00
31,17:47:14,13.02.19,2,10.6,99,13.02.19 17:47:14,2019-02-13 17:47:14+01:00
21,17:47:22,13.02.19,2,4.8,99,13.02.19 17:47:22,2019-02-13 17:47:22+01:00
28,17:47:39,13.02.19,2,5.8,99,13.02.19 17:47:39,2019-02-13 17:47:39+01:00
28,17:48:21,13.02.19,2,7.0,99,13.02.19 17:48:21,2019-02-13 17:48:21+01:00
23,17:49:58,13.02.19,2,5.5,99,13.02.19 17:49:58,2019-02-13 17:49:58+01:00
30,17:50:13,13.02.19,2,9.2,99,13.02.19 17:50:13,2019-02-13 17:50:13+01:00
22,17:50:40,13.02.19,2,2.1,99,13.02.19 17:50:40,2019-02-13 17:50:40+01:00
16,17:50:56,13.02.19,2,2.3,99,13.02.19 17:50:56,2019-02-13 17:50:56+01:00
39,17:51:01,13.02.19,2,9.8,99,13.02.19 17:51:01,2019-02-13 17:51:01+01:00
33,17:51:07,13.02.19,2,9.9,99,13.02.19 17:51:07,2019-02-13 17:51:07+01:00
19,17:52:02,13.02.19,2,5.0,99,13.02.19 17:52:02,2019-02-13 17:52:02+01:00
34,17:53:05,13.02.19,2,10.1,99,13.02.19 17:53:05,2019-02-13 17:53:05+01:00
24,17:53:11,13.02.19,2,5.8,99,13.02.19 17:53:11,2019-02-13 17:53:11+01:00
36,17:53:18,13.02.19,2,9.8,99,13.02.19 17:53:18,2019-02-13 17:53:18+01:00
14,17:53:44,13.02.19,2,4.2,99,13.02.19 17:53:44,2019-02-13 17:53:44+01:00
14,17:53:45,13.02.19,2,4.4,99,13.02.19 17:53:45,2019-02-13 17:53:45+01:00
26,17:55:03,13.02.19,2,4.5,99,13.02.19 17:55:03,2019-02-13 17:55:03+01:00
32,17:56:18,13.02.19,2,8.5,99,13.02.19 17:56:18,2019-02-13 17:56:18+01:00
26,17:56:53,13.02.19,2,4.1,99,13.02.19 17:56:53,2019-02-13 17:56:53+01:00
25,17:57:17,13.02.19,2,5.0,99,13.02.19 17:57:17,2019-02-13 17:57:17+01:00
15,17:58:32,13.02.19,2,4.1,99,13.02.19 17:58:32,2019-02-13 17:58:32+01:00
30,17:59:37,13.02.19,2,9.4,99,13.02.19 17:59:37,2019-02-13 17:59:37+01:00
31,17:59:54,13.02.19,2,8.0,99,13.02.19 17:59:54,2019-02-13 17:59:54+01:00
34,18:00:10,13.02.19,2,7.4,99,13.02.19 18:00:10,2019-02-13 18:00:10+01:00
19,18:00:29,13.02.19,2,9.7,99,13.02.19 18:00:29,2019-02-13 18:00:29+01:00
32,18:00:46,13.02.19,2,9.9,99,13.02.19 18:00:46,2019-02-13 18:00:46+01:00
22,18:01:22,13.02.19,2,4.7,99,13.02.19 18:01:22,2019-02-13 18:01:22+01:00
25,18:01:39,13.02.19,2,4.7,99,13.02.19 18:01:39,2019-02-13 18:01:39+01:00
27,18:01:45,13.02.19,2,5.5,99,13.02.19 18:01:45,2019-02-13 18:01:45+01:00
19,18:02:40,13.02.19,2,3.5,99,13.02.19 18:02:40,2019-02-13 18:02:40+01:00
18,18:03:30,13.02.19,2,4.6,99,13.02.19 18:03:30,2019-02-13 18:03:30+01:00
18,18:03:31,13.02.19,2,5.0,99,13.02.19 18:03:31,2019-02-13 18:03:31+01:00
22,18:04:36,13.02.19,2,5.1,99,13.02.19 18:04:36,2019-02-13 18:04:36+01:00
17,18:04:54,13.02.19,2,4.4,99,13.02.19 18:04:54,2019-02-13 18:04:54+01:00
27,18:05:46,13.02.19,2,5.3,99,13.02.19 18:05:46,2019-02-13 18:05:46+01:00
29,18:06:20,13.02.19,2,11.0,99,13.02.19 18:06:20,2019-02-13 18:06:20+01:00
19,18:06:24,13.02.19,2,7.6,99,13.02.19 18:06:24,2019-02-13 18:06:24+01:00
24,18:06:29,13.02.19,2,4.8,99,13.02.19 18:06:29,2019-02-13 18:06:29+01:00
22,18:06:56,13.02.19,2,4.3,99,13.02.19 18:06:56,2019-02-13 18:06:56+01:00
25,18:07:15,13.02.19,2,5.2,99,13.02.19 18:07:15,2019-02-13 18:07:15+01:00
20,18:07:54,13.02.19,2,6.5,99,13.02.19 18:07:54,2019-02-13 18:07:54+01:00
36,18:08:04,13.02.19,2,3.4,99,13.02.19 18:08:04,2019-02-13 18:08:04+01:00
22,18:08:38,13.02.19,2,4.6,99,13.02.19 18:08:38,2019-02-13 18:08:38+01:00
33,18:09:26,13.02.19,2,9.3,99,13.02.19 18:09:26,2019-02-13 18:09:26+01:00
19,18:09:41,13.02.19,2,4.0,99,13.02.19 18:09:41,2019-02-13 18:09:41+01:00
38,18:10:09,13.02.19,2,8.7,99,13.02.19 18:10:09,2019-02-13 18:10:09+01:00
27,18:10:21,13.02.19,2,10.2,99,13.02.19 18:10:21,2019-02-13 18:10:21+01:00
22,18:10:33,13.02.19,2,4.4,99,13.02.19 18:10:33,2019-02-13 18:10:33+01:00
21,18:11:28,13.02.19,2,11.0,99,13.02.19 18:11:28,2019-02-13 18:11:28+01:00
19,18:11:34,13.02.19,2,4.5,99,13.02.19 18:11:34,2019-02-13 18:11:34+01:00
23,18:13:33,13.02.19,2,6.2,99,13.02.19 18:13:33,2019-02-13 18:13:33+01:00
18,18:13:47,13.02.19,2,4.5,99,13.02.19 18:13:47,2019-02-13 18:13:47+01:00
32,18:14:17,13.02.19,2,5.7,99,13.02.19 18:14:17,2019-02-13 18:14:17+01:00
19,18:15:03,13.02.19,2,4.9,99,13.02.19 18:15:03,2019-02-13 18:15:03+01:00
24,18:15:08,13.02.19,2,5.1,99,13.02.19 18:15:08,2019-02-13 18:15:08+01:00
30,18:15:24,13.02.19,2,4.4,99,13.02.19 18:15:24,2019-02-13 18:15:24+01:00
20,18:15:32,13.02.19,2,5.0,99,13.02.19 18:15:32,2019-02-13 18:15:32+01:00
23,18:16:08,13.02.19,2,5.5,99,13.02.19 18:16:08,2019-02-13 18:16:08+01:00
24,18:16:12,13.02.19,2,10.0,99,13.02.19 18:16:12,2019-02-13 18:16:12+01:00
19,18:17:00,13.02.19,2,5.9,99,13.02.19 18:17:00,2019-02-13 18:17:00+01:00
7,18:18:07,13.02.19,2,0.5,99,13.02.19 18:18:07,2019-02-13 18:18:07+01:00
23,18:18:32,13.02.19,2,5.7,99,13.02.19 18:18:32,2019-02-13 18:18:32+01:00
17,18:18:34,13.02.19,2,5.4,99,13.02.19 18:18:34,2019-02-13 18:18:34+01:00
21,18:19:41,13.02.19,2,4.5,99,13.02.19 18:19:41,2019-02-13 18:19:41+01:00
20,18:20:11,13.02.19,2,4.1,99,13.02.19 18:20:11,2019-02-13 18:20:11+01:00
24,18:21:06,13.02.19,2,4.4,99,13.02.19 18:21:06,2019-02-13 18:21:06+01:00
33,18:22:02,13.02.19,2,7.0,99,13.02.19 18:22:02,2019-02-13 18:22:02+01:00
21,18:22:04,13.02.19,2,5.0,99,13.02.19 18:22:04,2019-02-13 18:22:04+01:00
23,18:22:17,13.02.19,2,4.6,99,13.02.19 18:22:17,2019-02-13 18:22:17+01:00
28,18:22:41,13.02.19,2,5.3,99,13.02.19 18:22:41,2019-02-13 18:22:41+01:00
25,18:23:07,13.02.19,2,5.2,99,13.02.19 18:23:07,2019-02-13 18:23:07+01:00
20,18:23:12,13.02.19,2,4.1,99,13.02.19 18:23:12,2019-02-13 18:23:12+01:00
28,18:23:19,13.02.19,2,9.4,99,13.02.19 18:23:19,2019-02-13 18:23:19+01:00
26,18:23:22,13.02.19,2,4.9,99,13.02.19 18:23:22,2019-02-13 18:23:22+01:00
34,18:24:05,13.02.19,2,9.3,99,13.02.19 18:24:05,2019-02-13 18:24:05+01:00
24,18:24:33,13.02.19,2,4.2,99,13.02.19 18:24:33,2019-02-13 18:24:33+01:00
11,18:24:42,13.02.19,2,3.8,99,13.02.19 18:24:42,2019-02-13 18:24:42+01:00
21,18:25:00,13.02.19,2,9.4,99,13.02.19 18:25:00,2019-02-13 18:25:00+01:00
30,18:25:06,13.02.19,2,7.0,99,13.02.19 18:25:06,2019-02-13 18:25:06+01:00
29,18:25:06,13.02.19,2,1.1,99,13.02.19 18:25:06,2019-02-13 18:25:06+01:00
29,18:25:09,13.02.19,2,10.5,99,13.02.19 18:25:09,2019-02-13 18:25:09+01:00
30,18:25:39,13.02.19,2,4.3,99,13.02.19 18:25:39,2019-02-13 18:25:39+01:00
26,18:26:16,13.02.19,2,4.5,99,13.02.19 18:26:16,2019-02-13 18:26:16+01:00
25,18:26:18,13.02.19,2,4.1,99,13.02.19 18:26:18,2019-02-13 18:26:18+01:00
20,18:27:17,13.02.19,2,4.5,99,13.02.19 18:27:17,2019-02-13 18:27:17+01:00
24,18:27:29,13.02.19,2,4.5,99,13.02.19 18:27:29,2019-02-13 18:27:29+01:00
18,18:29:16,13.02.19,2,4.6,99,13.02.19 18:29:16,2019-02-13 18:29:16+01:00
20,18:29:47,13.02.19,2,4.6,99,13.02.19 18:29:47,2019-02-13 18:29:47+01:00
27,18:30:14,13.02.19,2,4.8,99,13.02.19 18:30:14,2019-02-13 18:30:14+01:00
22,18:30:17,13.02.19,2,5.2,99,13.02.19 18:30:17,2019-02-13 18:30:17+01:00
23,18:31:55,13.02.19,2,4.9,99,13.02.19 18:31:55,2019-02-13 18:31:55+01:00
21,18:33:00,13.02.19,2,10.8,99,13.02.19 18:33:00,2019-02-13 18:33:00+01:00
25,18:33:15,13.02.19,2,5.0,99,13.02.19 18:33:15,2019-02-13 18:33:15+01:00
22,18:33:36,13.02.19,2,4.9,99,13.02.19 18:33:36,2019-02-13 18:33:36+01:00
40,18:34:08,13.02.19,2,7.6,99,13.02.19 18:34:08,2019-02-13 18:34:08+01:00
23,18:34:17,13.02.19,2,5.6,99,13.02.19 18:34:17,2019-02-13 18:34:17+01:00
32,18:34:20,13.02.19,2,7.5,99,13.02.19 18:34:20,2019-02-13 18:34:20+01:00
29,18:35:43,13.02.19,2,9.8,99,13.02.19 18:35:43,2019-02-13 18:35:43+01:00
35,18:36:20,13.02.19,2,8.3,99,13.02.19 18:36:20,2019-02-13 18:36:20+01:00
33,18:36:23,13.02.19,2,8.6,99,13.02.19 18:36:23,2019-02-13 18:36:23+01:00
27,18:36:44,13.02.19,2,5.0,99,13.02.19 18:36:44,2019-02-13 18:36:44+01:00
27,18:37:28,13.02.19,2,4.2,99,13.02.19 18:37:28,2019-02-13 18:37:28+01:00
31,18:37:28,13.02.19,2,3.6,99,13.02.19 18:37:28,2019-02-13 18:37:28+01:00
18,18:37:49,13.02.19,2,7.9,99,13.02.19 18:37:49,2019-02-13 18:37:49+01:00
23,18:38:02,13.02.19,2,3.8,99,13.02.19 18:38:02,2019-02-13 18:38:02+01:00
25,18:39:45,13.02.19,2,8.5,99,13.02.19 18:39:45,2019-02-13 18:39:45+01:00
24,18:40:04,13.02.19,2,4.4,99,13.02.19 18:40:04,2019-02-13 18:40:04+01:00
18,18:41:02,13.02.19,2,4.6,99,13.02.19 18:41:02,2019-02-13 18:41:02+01:00
26,18:42:17,13.02.19,2,4.3,99,13.02.19 18:42:17,2019-02-13 18:42:17+01:00
22,18:42:29,13.02.19,2,4.4,99,13.02.19 18:42:29,2019-02-13 18:42:29+01:00
12,18:42:41,13.02.19,2,1.8,99,13.02.19 18:42:41,2019-02-13 18:42:41+01:00
21,18:42:49,13.02.19,2,4.4,99,13.02.19 18:42:49,2019-02-13 18:42:49+01:00
22,18:43:48,13.02.19,2,4.5,99,13.02.19 18:43:48,2019-02-13 18:43:48+01:00
20,18:44:08,13.02.19,2,4.8,99,13.02.19 18:44:08,2019-02-13 18:44:08+01:00
15,18:45:06,13.02.19,2,4.4,99,13.02.19 18:45:06,2019-02-13 18:45:06+01:00
10,18:46:04,13.02.19,2,0.9,99,13.02.19 18:46:04,2019-02-13 18:46:04+01:00
26,18:47:32,13.02.19,2,6.4,99,13.02.19 18:47:32,2019-02-13 18:47:32+01:00
21,18:49:35,13.02.19,2,5.0,99,13.02.19 18:49:35,2019-02-13 18:49:35+01:00
39,18:49:41,13.02.19,2,7.0,99,13.02.19 18:49:41,2019-02-13 18:49:41+01:00
31,18:52:53,13.02.19,2,4.2,99,13.02.19 18:52:53,2019-02-13 18:52:53+01:00
16,18:53:10,13.02.19,2,5.0,99,13.02.19 18:53:10,2019-02-13 18:53:10+01:00
14,18:54:44,13.02.19,2,11.2,99,13.02.19 18:54:44,2019-02-13 18:54:44+01:00
19,18:54:49,13.02.19,2,3.6,99,13.02.19 18:54:49,2019-02-13 18:54:49+01:00
19,18:55:49,13.02.19,2,3.9,99,13.02.19 18:55:49,2019-02-13 18:55:49+01:00
23,18:56:34,13.02.19,2,4.3,99,13.02.19 18:56:34,2019-02-13 18:56:34+01:00
26,18:57:44,13.02.19,2,4.4,99,13.02.19 18:57:44,2019-02-13 18:57:44+01:00
34,18:58:00,13.02.19,2,7.0,99,13.02.19 18:58:00,2019-02-13 18:58:00+01:00
28,18:59:26,13.02.19,2,7.1,99,13.02.19 18:59:26,2019-02-13 18:59:26+01:00
39,19:02:13,13.02.19,2,7.6,99,13.02.19 19:02:13,2019-02-13 19:02:13+01:00
23,19:04:45,13.02.19,2,4.1,99,13.02.19 19:04:45,2019-02-13 19:04:45+01:00
20,19:05:43,13.02.19,2,4.0,99,13.02.19 19:05:43,2019-02-13 19:05:43+01:00
15,19:06:14,13.02.19,2,5.7,99,13.02.19 19:06:14,2019-02-13 19:06:14+01:00
20,19:06:37,13.02.19,2,7.4,99,13.02.19 19:06:37,2019-02-13 19:06:37+01:00
19,19:06:46,13.02.19,2,4.0,99,13.02.19 19:06:46,2019-02-13 19:06:46+01:00
33,19:08:59,13.02.19,2,6.8,99,13.02.19 19:08:59,2019-02-13 19:08:59+01:00
21,19:11:36,13.02.19,2,4.4,99,13.02.19 19:11:36,2019-02-13 19:11:36+01:00
32,19:13:02,13.02.19,2,4.3,99,13.02.19 19:13:02,2019-02-13 19:13:02+01:00
16,19:14:31,13.02.19,2,4.6,99,13.02.19 19:14:31,2019-02-13 19:14:31+01:00
34,19:14:46,13.02.19,2,7.0,99,13.02.19 19:14:46,2019-02-13 19:14:46+01:00
30,19:15:01,13.02.19,2,4.5,99,13.02.19 19:15:01,2019-02-13 19:15:01+01:00
25,19:15:36,13.02.19,2,3.8,99,13.02.19 19:15:36,2019-02-13 19:15:36+01:00
20,19:16:31,13.02.19,2,3.8,99,13.02.19 19:16:31,2019-02-13 19:16:31+01:00
22,19:17:33,13.02.19,2,4.3,99,13.02.19 19:17:33,2019-02-13 19:17:33+01:00
23,19:23:06,13.02.19,2,4.3,99,13.02.19 19:23:06,2019-02-13 19:23:06+01:00
19,19:23:26,13.02.19,2,4.5,99,13.02.19 19:23:26,2019-02-13 19:23:26+01:00
16,19:26:08,13.02.19,2,7.9,99,13.02.19 19:26:08,2019-02-13 19:26:08+01:00
21,19:28:37,13.02.19,2,4.3,99,13.02.19 19:28:37,2019-02-13 19:28:37+01:00
13,19:29:05,13.02.19,2,4.2,99,13.02.19 19:29:05,2019-02-13 19:29:05+01:00
17,19:29:08,13.02.19,2,4.1,99,13.02.19 19:29:08,2019-02-13 19:29:08+01:00
22,19:29:54,13.02.19,2,3.9,99,13.02.19 19:29:54,2019-02-13 19:29:54+01:00
16,19:30:05,13.02.19,2,6.8,99,13.02.19 19:30:05,2019-02-13 19:30:05+01:00
22,19:31:44,13.02.19,2,4.3,99,13.02.19 19:31:44,2019-02-13 19:31:44+01:00
32,19:31:49,13.02.19,2,7.1,99,13.02.19 19:31:49,2019-02-13 19:31:49+01:00
23,19:33:50,13.02.19,2,4.1,99,13.02.19 19:33:50,2019-02-13 19:33:50+01:00
33,19:36:07,13.02.19,2,7.1,99,13.02.19 19:36:07,2019-02-13 19:36:07+01:00
38,19:36:11,13.02.19,2,6.7,99,13.02.19 19:36:11,2019-02-13 19:36:11+01:00
22,19:37:13,13.02.19,2,6.4,99,13.02.19 19:37:13,2019-02-13 19:37:13+01:00
19,19:38:12,13.02.19,2,4.5,99,13.02.19 19:38:12,2019-02-13 19:38:12+01:00
20,19:42:30,13.02.19,2,3.8,99,13.02.19 19:42:30,2019-02-13 19:42:30+01:00
33,19:43:47,13.02.19,2,7.2,99,13.02.19 19:43:47,2019-02-13 19:43:47+01:00
19,19:45:18,13.02.19,2,4.2,99,13.02.19 19:45:18,2019-02-13 19:45:18+01:00
12,19:45:48,13.02.19,2,3.8,99,13.02.19 19:45:48,2019-02-13 19:45:48+01:00
30,19:46:27,13.02.19,2,6.6,99,13.02.19 19:46:27,2019-02-13 19:46:27+01:00
33,19:46:56,13.02.19,2,4.8,99,13.02.19 19:46:56,2019-02-13 19:46:56+01:00
33,19:47:15,13.02.19,2,7.3,99,13.02.19 19:47:15,2019-02-13 19:47:15+01:00
19,19:47:28,13.02.19,2,3.9,99,13.02.19 19:47:28,2019-02-13 19:47:28+01:00
29,19:48:14,13.02.19,2,6.7,99,13.02.19 19:48:14,2019-02-13 19:48:14+01:00
28,19:51:18,13.02.19,2,7.6,99,13.02.19 19:51:18,2019-02-13 19:51:18+01:00
18,19:51:30,13.02.19,2,4.6,99,13.02.19 19:51:30,2019-02-13 19:51:30+01:00
