Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,16:11:18,22.06.18,1,4.2,137,22.06.18 16:11:18,2018-06-22 16:11:18+02:00
16,16:13:25,22.06.18,1,4.2,137,22.06.18 16:13:25,2018-06-22 16:13:25+02:00
16,16:13:28,22.06.18,1,4.2,137,22.06.18 16:13:28,2018-06-22 16:13:28+02:00
21,16:13:29,22.06.18,1,4.2,137,22.06.18 16:13:29,2018-06-22 16:13:29+02:00
30,16:15:54,22.06.18,1,4.2,137,22.06.18 16:15:54,2018-06-22 16:15:54+02:00
31,16:17:31,22.06.18,1,4.3,137,22.06.18 16:17:31,2018-06-22 16:17:31+02:00
26,16:17:50,22.06.18,1,2.3,137,22.06.18 16:17:50,2018-06-22 16:17:50+02:00
35,16:18:27,22.06.18,1,3.9,137,22.06.18 16:18:27,2018-06-22 16:18:27+02:00
37,16:20:37,22.06.18,1,5.0,137,22.06.18 16:20:37,2018-06-22 16:20:37+02:00
41,16:24:54,22.06.18,1,4.6,137,22.06.18 16:24:54,2018-06-22 16:24:54+02:00
32,16:25:02,22.06.18,1,4.1,137,22.06.18 16:25:02,2018-06-22 16:25:02+02:00
28,16:25:33,22.06.18,1,4.4,137,22.06.18 16:25:33,2018-06-22 16:25:33+02:00
28,16:27:42,22.06.18,1,3.4,137,22.06.18 16:27:42,2018-06-22 16:27:42+02:00
35,16:28:13,22.06.18,1,4.7,137,22.06.18 16:28:13,2018-06-22 16:28:13+02:00
32,16:29:25,22.06.18,1,4.8,137,22.06.18 16:29:25,2018-06-22 16:29:25+02:00
21,16:31:45,22.06.18,1,4.4,137,22.06.18 16:31:45,2018-06-22 16:31:45+02:00
50,16:32:17,22.06.18,1,4.2,137,22.06.18 16:32:17,2018-06-22 16:32:17+02:00
43,16:34:23,22.06.18,1,10.7,137,22.06.18 16:34:23,2018-06-22 16:34:23+02:00
31,16:36:16,22.06.18,1,3.9,137,22.06.18 16:36:16,2018-06-22 16:36:16+02:00
18,16:37:14,22.06.18,1,4.5,137,22.06.18 16:37:14,2018-06-22 16:37:14+02:00
31,16:37:34,22.06.18,1,4.5,137,22.06.18 16:37:34,2018-06-22 16:37:34+02:00
31,16:39:49,22.06.18,1,3.9,137,22.06.18 16:39:49,2018-06-22 16:39:49+02:00
34,16:40:03,22.06.18,1,4.1,137,22.06.18 16:40:03,2018-06-22 16:40:03+02:00
40,16:43:06,22.06.18,1,4.0,137,22.06.18 16:43:06,2018-06-22 16:43:06+02:00
40,16:43:28,22.06.18,1,3.5,137,22.06.18 16:43:28,2018-06-22 16:43:28+02:00
32,16:44:41,22.06.18,1,4.5,137,22.06.18 16:44:41,2018-06-22 16:44:41+02:00
23,16:45:02,22.06.18,1,4.5,137,22.06.18 16:45:02,2018-06-22 16:45:02+02:00
29,16:45:19,22.06.18,1,4.5,137,22.06.18 16:45:19,2018-06-22 16:45:19+02:00
36,16:45:52,22.06.18,1,3.1,137,22.06.18 16:45:52,2018-06-22 16:45:52+02:00
18,16:46:57,22.06.18,1,4.6,137,22.06.18 16:46:57,2018-06-22 16:46:57+02:00
30,16:49:36,22.06.18,1,3.7,137,22.06.18 16:49:36,2018-06-22 16:49:36+02:00
41,16:49:52,22.06.18,1,5.2,137,22.06.18 16:49:52,2018-06-22 16:49:52+02:00
23,16:51:37,22.06.18,1,0.5,137,22.06.18 16:51:37,2018-06-22 16:51:37+02:00
39,16:52:20,22.06.18,1,4.6,137,22.06.18 16:52:20,2018-06-22 16:52:20+02:00
36,16:52:30,22.06.18,1,3.7,137,22.06.18 16:52:30,2018-06-22 16:52:30+02:00
29,16:52:35,22.06.18,1,3.8,137,22.06.18 16:52:35,2018-06-22 16:52:35+02:00
37,16:53:28,22.06.18,1,4.6,137,22.06.18 16:53:28,2018-06-22 16:53:28+02:00
18,16:54:01,22.06.18,1,4.6,137,22.06.18 16:54:01,2018-06-22 16:54:01+02:00
31,16:54:37,22.06.18,1,4.3,137,22.06.18 16:54:37,2018-06-22 16:54:37+02:00
30,16:55:04,22.06.18,1,4.7,137,22.06.18 16:55:04,2018-06-22 16:55:04+02:00
42,16:57:10,22.06.18,1,4.7,137,22.06.18 16:57:10,2018-06-22 16:57:10+02:00
27,17:01:30,22.06.18,1,3.8,137,22.06.18 17:01:30,2018-06-22 17:01:30+02:00
36,17:01:58,22.06.18,1,4.9,137,22.06.18 17:01:58,2018-06-22 17:01:58+02:00
38,17:03:36,22.06.18,1,3.9,137,22.06.18 17:03:36,2018-06-22 17:03:36+02:00
33,17:03:45,22.06.18,1,4.6,137,22.06.18 17:03:45,2018-06-22 17:03:45+02:00
21,17:05:26,22.06.18,1,0.7,137,22.06.18 17:05:26,2018-06-22 17:05:26+02:00
38,17:05:29,22.06.18,1,4.3,137,22.06.18 17:05:29,2018-06-22 17:05:29+02:00
36,17:06:48,22.06.18,1,4.9,137,22.06.18 17:06:48,2018-06-22 17:06:48+02:00
35,17:07:11,22.06.18,1,5.5,137,22.06.18 17:07:11,2018-06-22 17:07:11+02:00
31,17:08:30,22.06.18,1,3.6,137,22.06.18 17:08:30,2018-06-22 17:08:30+02:00
38,17:11:46,22.06.18,1,5.0,137,22.06.18 17:11:46,2018-06-22 17:11:46+02:00
29,17:15:04,22.06.18,1,3.6,137,22.06.18 17:15:04,2018-06-22 17:15:04+02:00
27,17:15:32,22.06.18,1,5.0,137,22.06.18 17:15:32,2018-06-22 17:15:32+02:00
35,17:17:58,22.06.18,1,4.2,137,22.06.18 17:17:58,2018-06-22 17:17:58+02:00
33,17:18:00,22.06.18,1,6.3,137,22.06.18 17:18:00,2018-06-22 17:18:00+02:00
41,17:18:41,22.06.18,1,5.4,137,22.06.18 17:18:41,2018-06-22 17:18:41+02:00
20,17:20:32,22.06.18,1,2.8,137,22.06.18 17:20:32,2018-06-22 17:20:32+02:00
21,17:20:56,22.06.18,1,0.8,137,22.06.18 17:20:56,2018-06-22 17:20:56+02:00
27,17:21:03,22.06.18,1,5.1,137,22.06.18 17:21:03,2018-06-22 17:21:03+02:00
21,17:21:18,22.06.18,1,4.1,137,22.06.18 17:21:18,2018-06-22 17:21:18+02:00
24,17:21:36,22.06.18,1,5.2,137,22.06.18 17:21:36,2018-06-22 17:21:36+02:00
23,17:21:39,22.06.18,1,2.5,137,22.06.18 17:21:39,2018-06-22 17:21:39+02:00
27,17:22:24,22.06.18,1,4.6,137,22.06.18 17:22:24,2018-06-22 17:22:24+02:00
21,17:23:07,22.06.18,1,5.2,137,22.06.18 17:23:07,2018-06-22 17:23:07+02:00
21,17:24:17,22.06.18,1,5.3,137,22.06.18 17:24:17,2018-06-22 17:24:17+02:00
38,17:24:34,22.06.18,1,3.9,137,22.06.18 17:24:34,2018-06-22 17:24:34+02:00
37,17:24:53,22.06.18,1,3.5,137,22.06.18 17:24:53,2018-06-22 17:24:53+02:00
36,17:25:01,22.06.18,1,4.2,137,22.06.18 17:25:01,2018-06-22 17:25:01+02:00
39,17:25:06,22.06.18,1,5.3,137,22.06.18 17:25:06,2018-06-22 17:25:06+02:00
33,17:27:31,22.06.18,1,0.9,137,22.06.18 17:27:31,2018-06-22 17:27:31+02:00
32,17:28:04,22.06.18,1,3.7,137,22.06.18 17:28:04,2018-06-22 17:28:04+02:00
34,17:28:42,22.06.18,1,1.1,137,22.06.18 17:28:42,2018-06-22 17:28:42+02:00
18,17:29:12,22.06.18,1,5.4,137,22.06.18 17:29:12,2018-06-22 17:29:12+02:00
39,17:29:58,22.06.18,1,4.1,137,22.06.18 17:29:58,2018-06-22 17:29:58+02:00
41,17:30:12,22.06.18,1,5.0,137,22.06.18 17:30:12,2018-06-22 17:30:12+02:00
39,17:30:49,22.06.18,1,3.8,137,22.06.18 17:30:49,2018-06-22 17:30:49+02:00
46,17:31:35,22.06.18,1,5.5,137,22.06.18 17:31:35,2018-06-22 17:31:35+02:00
47,17:31:43,22.06.18,1,3.9,137,22.06.18 17:31:43,2018-06-22 17:31:43+02:00
32,17:33:19,22.06.18,1,5.6,137,22.06.18 17:33:19,2018-06-22 17:33:19+02:00
30,17:35:48,22.06.18,1,3.8,137,22.06.18 17:35:48,2018-06-22 17:35:48+02:00
32,17:36:08,22.06.18,1,4.4,137,22.06.18 17:36:08,2018-06-22 17:36:08+02:00
34,17:38:29,22.06.18,1,4.4,137,22.06.18 17:38:29,2018-06-22 17:38:29+02:00
39,17:38:31,22.06.18,1,5.2,137,22.06.18 17:38:31,2018-06-22 17:38:31+02:00
17,17:39:44,22.06.18,1,3.0,137,22.06.18 17:39:44,2018-06-22 17:39:44+02:00
21,17:40:31,22.06.18,1,0.6,137,22.06.18 17:40:31,2018-06-22 17:40:31+02:00
33,17:41:14,22.06.18,1,4.6,137,22.06.18 17:41:14,2018-06-22 17:41:14+02:00
34,17:41:39,22.06.18,1,5.4,137,22.06.18 17:41:39,2018-06-22 17:41:39+02:00
21,17:43:55,22.06.18,1,3.2,137,22.06.18 17:43:55,2018-06-22 17:43:55+02:00
20,17:43:57,22.06.18,1,3.2,137,22.06.18 17:43:57,2018-06-22 17:43:57+02:00
30,17:44:07,22.06.18,1,0.9,137,22.06.18 17:44:07,2018-06-22 17:44:07+02:00
31,17:44:23,22.06.18,1,3.2,137,22.06.18 17:44:23,2018-06-22 17:44:23+02:00
41,17:45:28,22.06.18,1,6.0,137,22.06.18 17:45:28,2018-06-22 17:45:28+02:00
32,17:45:57,22.06.18,1,4.3,137,22.06.18 17:45:57,2018-06-22 17:45:57+02:00
34,17:46:08,22.06.18,1,1.4,137,22.06.18 17:46:08,2018-06-22 17:46:08+02:00
17,17:46:43,22.06.18,1,3.3,137,22.06.18 17:46:43,2018-06-22 17:46:43+02:00
31,17:47:16,22.06.18,1,5.0,137,22.06.18 17:47:16,2018-06-22 17:47:16+02:00
42,17:47:58,22.06.18,1,5.1,137,22.06.18 17:47:58,2018-06-22 17:47:58+02:00
26,17:49:57,22.06.18,1,5.1,137,22.06.18 17:49:57,2018-06-22 17:49:57+02:00
39,17:50:16,22.06.18,1,4.2,137,22.06.18 17:50:16,2018-06-22 17:50:16+02:00
31,17:50:41,22.06.18,1,3.9,137,22.06.18 17:50:41,2018-06-22 17:50:41+02:00
32,17:50:54,22.06.18,1,1.6,137,22.06.18 17:50:54,2018-06-22 17:50:54+02:00
24,17:51:26,22.06.18,1,3.4,137,22.06.18 17:51:26,2018-06-22 17:51:26+02:00
24,17:51:47,22.06.18,1,4.3,137,22.06.18 17:51:47,2018-06-22 17:51:47+02:00
26,17:52:48,22.06.18,1,4.1,137,22.06.18 17:52:48,2018-06-22 17:52:48+02:00
18,17:54:09,22.06.18,1,3.5,137,22.06.18 17:54:09,2018-06-22 17:54:09+02:00
32,17:55:21,22.06.18,1,3.5,137,22.06.18 17:55:21,2018-06-22 17:55:21+02:00
37,17:56:00,22.06.18,1,5.5,137,22.06.18 17:56:00,2018-06-22 17:56:00+02:00
15,17:56:25,22.06.18,1,3.6,137,22.06.18 17:56:25,2018-06-22 17:56:25+02:00
54,17:56:27,22.06.18,1,5.5,137,22.06.18 17:56:27,2018-06-22 17:56:27+02:00
35,17:57:07,22.06.18,1,4.4,137,22.06.18 17:57:07,2018-06-22 17:57:07+02:00
28,17:57:40,22.06.18,1,3.8,137,22.06.18 17:57:40,2018-06-22 17:57:40+02:00
29,17:58:02,22.06.18,1,5.0,137,22.06.18 17:58:02,2018-06-22 17:58:02+02:00
23,17:59:32,22.06.18,1,1.8,137,22.06.18 17:59:32,2018-06-22 17:59:32+02:00
37,18:01:32,22.06.18,1,1.6,137,22.06.18 18:01:32,2018-06-22 18:01:32+02:00
31,18:01:43,22.06.18,1,3.7,137,22.06.18 18:01:43,2018-06-22 18:01:43+02:00
30,18:01:50,22.06.18,1,4.9,137,22.06.18 18:01:50,2018-06-22 18:01:50+02:00
23,18:02:30,22.06.18,1,3.7,137,22.06.18 18:02:30,2018-06-22 18:02:30+02:00
35,18:03:10,22.06.18,1,4.8,137,22.06.18 18:03:10,2018-06-22 18:03:10+02:00
20,18:03:47,22.06.18,1,3.8,137,22.06.18 18:03:47,2018-06-22 18:03:47+02:00
30,18:04:59,22.06.18,1,4.5,137,22.06.18 18:04:59,2018-06-22 18:04:59+02:00
40,18:07:06,22.06.18,1,4.2,137,22.06.18 18:07:06,2018-06-22 18:07:06+02:00
39,18:08:19,22.06.18,1,4.9,137,22.06.18 18:08:19,2018-06-22 18:08:19+02:00
37,18:08:21,22.06.18,1,3.9,137,22.06.18 18:08:21,2018-06-22 18:08:21+02:00
35,18:08:27,22.06.18,1,4.4,137,22.06.18 18:08:27,2018-06-22 18:08:27+02:00
27,18:10:24,22.06.18,1,4.4,137,22.06.18 18:10:24,2018-06-22 18:10:24+02:00
11,18:10:40,22.06.18,1,3.9,137,22.06.18 18:10:40,2018-06-22 18:10:40+02:00
29,18:11:35,22.06.18,1,3.9,137,22.06.18 18:11:35,2018-06-22 18:11:35+02:00
38,18:11:56,22.06.18,1,1.6,137,22.06.18 18:11:56,2018-06-22 18:11:56+02:00
42,18:12:36,22.06.18,1,6.9,137,22.06.18 18:12:36,2018-06-22 18:12:36+02:00
33,18:13:19,22.06.18,1,4.0,137,22.06.18 18:13:19,2018-06-22 18:13:19+02:00
35,18:13:24,22.06.18,1,4.9,137,22.06.18 18:13:24,2018-06-22 18:13:24+02:00
35,18:15:54,22.06.18,1,4.4,137,22.06.18 18:15:54,2018-06-22 18:15:54+02:00
17,18:16:54,22.06.18,1,4.0,137,22.06.18 18:16:54,2018-06-22 18:16:54+02:00
28,18:17:44,22.06.18,1,4.8,137,22.06.18 18:17:44,2018-06-22 18:17:44+02:00
37,18:19:04,22.06.18,1,5.1,137,22.06.18 18:19:04,2018-06-22 18:19:04+02:00
29,18:19:09,22.06.18,1,4.9,137,22.06.18 18:19:09,2018-06-22 18:19:09+02:00
27,18:19:11,22.06.18,1,3.9,137,22.06.18 18:19:11,2018-06-22 18:19:11+02:00
32,18:20:26,22.06.18,1,0.9,137,22.06.18 18:20:26,2018-06-22 18:20:26+02:00
41,18:22:30,22.06.18,1,3.9,137,22.06.18 18:22:30,2018-06-22 18:22:30+02:00
31,18:22:42,22.06.18,1,3.8,137,22.06.18 18:22:42,2018-06-22 18:22:42+02:00
26,18:23:04,22.06.18,1,4.3,137,22.06.18 18:23:04,2018-06-22 18:23:04+02:00
29,18:23:35,22.06.18,1,3.9,137,22.06.18 18:23:35,2018-06-22 18:23:35+02:00
32,18:24:44,22.06.18,1,4.2,137,22.06.18 18:24:44,2018-06-22 18:24:44+02:00
31,18:26:18,22.06.18,1,2.8,137,22.06.18 18:26:18,2018-06-22 18:26:18+02:00
30,18:27:58,22.06.18,1,6.1,137,22.06.18 18:27:58,2018-06-22 18:27:58+02:00
25,18:28:00,22.06.18,1,3.9,137,22.06.18 18:28:00,2018-06-22 18:28:00+02:00
19,18:29:24,22.06.18,1,4.1,137,22.06.18 18:29:24,2018-06-22 18:29:24+02:00
24,18:29:30,22.06.18,1,4.4,137,22.06.18 18:29:30,2018-06-22 18:29:30+02:00
33,18:30:13,22.06.18,1,6.8,137,22.06.18 18:30:13,2018-06-22 18:30:13+02:00
12,18:33:19,22.06.18,1,4.1,137,22.06.18 18:33:19,2018-06-22 18:33:19+02:00
29,18:35:34,22.06.18,1,4.2,137,22.06.18 18:35:34,2018-06-22 18:35:34+02:00
25,18:35:36,22.06.18,1,1.0,137,22.06.18 18:35:36,2018-06-22 18:35:36+02:00
30,18:36:40,22.06.18,1,4.9,137,22.06.18 18:36:40,2018-06-22 18:36:40+02:00
34,18:37:36,22.06.18,1,3.7,137,22.06.18 18:37:36,2018-06-22 18:37:36+02:00
36,18:38:25,22.06.18,1,4.2,137,22.06.18 18:38:25,2018-06-22 18:38:25+02:00
27,18:38:48,22.06.18,1,4.2,137,22.06.18 18:38:48,2018-06-22 18:38:48+02:00
42,18:39:03,22.06.18,1,4.2,137,22.06.18 18:39:03,2018-06-22 18:39:03+02:00
14,18:44:11,22.06.18,1,2.0,137,22.06.18 18:44:11,2018-06-22 18:44:11+02:00
38,18:46:01,22.06.18,1,3.8,137,22.06.18 18:46:01,2018-06-22 18:46:01+02:00
20,18:46:09,22.06.18,1,4.2,137,22.06.18 18:46:09,2018-06-22 18:46:09+02:00
37,18:46:39,22.06.18,1,5.5,137,22.06.18 18:46:39,2018-06-22 18:46:39+02:00
29,18:46:51,22.06.18,1,4.3,137,22.06.18 18:46:51,2018-06-22 18:46:51+02:00
18,18:47:55,22.06.18,1,4.3,137,22.06.18 18:47:55,2018-06-22 18:47:55+02:00
38,18:48:19,22.06.18,1,4.1,137,22.06.18 18:48:19,2018-06-22 18:48:19+02:00
38,18:50:10,22.06.18,1,4.0,137,22.06.18 18:50:10,2018-06-22 18:50:10+02:00
31,18:50:17,22.06.18,1,4.2,137,22.06.18 18:50:17,2018-06-22 18:50:17+02:00
21,18:50:36,22.06.18,1,0.5,137,22.06.18 18:50:36,2018-06-22 18:50:36+02:00
37,18:50:59,22.06.18,1,4.2,137,22.06.18 18:50:59,2018-06-22 18:50:59+02:00
37,18:51:14,22.06.18,1,4.2,137,22.06.18 18:51:14,2018-06-22 18:51:14+02:00
29,18:54:16,22.06.18,1,5.0,137,22.06.18 18:54:16,2018-06-22 18:54:16+02:00
40,18:58:12,22.06.18,1,5.0,137,22.06.18 18:58:12,2018-06-22 18:58:12+02:00
25,18:59:49,22.06.18,1,4.4,137,22.06.18 18:59:49,2018-06-22 18:59:49+02:00
17,19:00:34,22.06.18,1,4.4,137,22.06.18 19:00:34,2018-06-22 19:00:34+02:00
31,19:03:10,22.06.18,1,4.5,137,22.06.18 19:03:10,2018-06-22 19:03:10+02:00
18,19:03:40,22.06.18,1,4.4,137,22.06.18 19:03:40,2018-06-22 19:03:40+02:00
47,19:04:58,22.06.18,1,3.3,137,22.06.18 19:04:58,2018-06-22 19:04:58+02:00
29,19:08:22,22.06.18,1,4.8,137,22.06.18 19:08:22,2018-06-22 19:08:22+02:00
34,19:09:12,22.06.18,1,3.9,137,22.06.18 19:09:12,2018-06-22 19:09:12+02:00
23,19:09:20,22.06.18,1,4.5,137,22.06.18 19:09:20,2018-06-22 19:09:20+02:00
28,19:11:28,22.06.18,1,4.5,137,22.06.18 19:11:28,2018-06-22 19:11:28+02:00
20,19:12:23,22.06.18,1,4.5,137,22.06.18 19:12:23,2018-06-22 19:12:23+02:00
20,19:15:20,22.06.18,1,4.5,137,22.06.18 19:15:20,2018-06-22 19:15:20+02:00
13,19:15:29,22.06.18,1,0.8,137,22.06.18 19:15:29,2018-06-22 19:15:29+02:00
44,19:16:42,22.06.18,1,5.5,137,22.06.18 19:16:42,2018-06-22 19:16:42+02:00
34,19:16:52,22.06.18,1,4.2,137,22.06.18 19:16:52,2018-06-22 19:16:52+02:00
20,19:19:37,22.06.18,1,4.6,137,22.06.18 19:19:37,2018-06-22 19:19:37+02:00
32,19:20:15,22.06.18,1,4.6,137,22.06.18 19:20:15,2018-06-22 19:20:15+02:00
29,19:21:04,22.06.18,1,3.8,137,22.06.18 19:21:04,2018-06-22 19:21:04+02:00
37,19:22:18,22.06.18,1,4.6,137,22.06.18 19:22:18,2018-06-22 19:22:18+02:00
41,19:23:51,22.06.18,1,4.1,137,22.06.18 19:23:51,2018-06-22 19:23:51+02:00
17,19:24:28,22.06.18,1,4.7,137,22.06.18 19:24:28,2018-06-22 19:24:28+02:00
32,19:24:32,22.06.18,1,0.6,137,22.06.18 19:24:32,2018-06-22 19:24:32+02:00
35,19:25:00,22.06.18,1,3.7,137,22.06.18 19:25:00,2018-06-22 19:25:00+02:00
15,19:25:35,22.06.18,1,4.8,137,22.06.18 19:25:35,2018-06-22 19:25:35+02:00
33,19:26:01,22.06.18,1,4.8,137,22.06.18 19:26:01,2018-06-22 19:26:01+02:00
21,19:28:38,22.06.18,1,4.6,137,22.06.18 19:28:38,2018-06-22 19:28:38+02:00
29,19:28:46,22.06.18,1,3.6,137,22.06.18 19:28:46,2018-06-22 19:28:46+02:00
35,19:29:16,22.06.18,1,4.0,137,22.06.18 19:29:16,2018-06-22 19:29:16+02:00
14,19:30:45,22.06.18,1,4.8,137,22.06.18 19:30:45,2018-06-22 19:30:45+02:00
47,19:30:58,22.06.18,1,5.3,137,22.06.18 19:30:58,2018-06-22 19:30:58+02:00
36,19:31:33,22.06.18,1,3.7,137,22.06.18 19:31:33,2018-06-22 19:31:33+02:00
34,19:33:35,22.06.18,1,4.1,137,22.06.18 19:33:35,2018-06-22 19:33:35+02:00
31,19:34:16,22.06.18,1,4.9,137,22.06.18 19:34:16,2018-06-22 19:34:16+02:00
30,19:34:26,22.06.18,1,4.4,137,22.06.18 19:34:26,2018-06-22 19:34:26+02:00
45,19:38:32,22.06.18,1,1.6,137,22.06.18 19:38:32,2018-06-22 19:38:32+02:00
44,19:38:34,22.06.18,1,5.0,137,22.06.18 19:38:34,2018-06-22 19:38:34+02:00
36,19:39:14,22.06.18,1,4.4,137,22.06.18 19:39:14,2018-06-22 19:39:14+02:00
33,19:40:42,22.06.18,1,5.3,137,22.06.18 19:40:42,2018-06-22 19:40:42+02:00
10,19:41:55,22.06.18,1,2.9,137,22.06.18 19:41:55,2018-06-22 19:41:55+02:00
33,19:44:05,22.06.18,1,3.8,137,22.06.18 19:44:05,2018-06-22 19:44:05+02:00
36,19:45:01,22.06.18,1,4.5,137,22.06.18 19:45:01,2018-06-22 19:45:01+02:00
30,19:45:58,22.06.18,1,4.8,137,22.06.18 19:45:58,2018-06-22 19:45:58+02:00
30,19:47:31,22.06.18,1,3.7,137,22.06.18 19:47:31,2018-06-22 19:47:31+02:00
29,19:48:41,22.06.18,1,3.8,137,22.06.18 19:48:41,2018-06-22 19:48:41+02:00
33,19:49:22,22.06.18,1,3.5,137,22.06.18 19:49:22,2018-06-22 19:49:22+02:00
21,19:49:41,22.06.18,1,5.2,137,22.06.18 19:49:41,2018-06-22 19:49:41+02:00
25,19:49:44,22.06.18,1,4.7,137,22.06.18 19:49:44,2018-06-22 19:49:44+02:00
33,19:51:39,22.06.18,1,5.3,137,22.06.18 19:51:39,2018-06-22 19:51:39+02:00
35,19:53:09,22.06.18,1,4.0,137,22.06.18 19:53:09,2018-06-22 19:53:09+02:00
16,19:53:57,22.06.18,1,1.4,137,22.06.18 19:53:57,2018-06-22 19:53:57+02:00
28,19:55:01,22.06.18,1,4.0,137,22.06.18 19:55:01,2018-06-22 19:55:01+02:00
38,19:55:05,22.06.18,1,4.1,137,22.06.18 19:55:05,2018-06-22 19:55:05+02:00
34,19:56:11,22.06.18,1,3.8,137,22.06.18 19:56:11,2018-06-22 19:56:11+02:00
30,19:56:43,22.06.18,1,4.4,137,22.06.18 19:56:43,2018-06-22 19:56:43+02:00
31,19:57:07,22.06.18,1,5.4,137,22.06.18 19:57:07,2018-06-22 19:57:07+02:00
47,19:58:14,22.06.18,1,3.9,137,22.06.18 19:58:14,2018-06-22 19:58:14+02:00
32,19:59:27,22.06.18,1,4.5,137,22.06.18 19:59:27,2018-06-22 19:59:27+02:00
32,19:59:56,22.06.18,1,4.5,137,22.06.18 19:59:56,2018-06-22 19:59:56+02:00
40,20:00:07,22.06.18,1,0.6,137,22.06.18 20:00:07,2018-06-22 20:00:07+02:00
22,20:00:50,22.06.18,1,0.6,137,22.06.18 20:00:50,2018-06-22 20:00:50+02:00
15,20:02:07,22.06.18,1,5.5,137,22.06.18 20:02:07,2018-06-22 20:02:07+02:00
43,20:05:47,22.06.18,1,4.9,137,22.06.18 20:05:47,2018-06-22 20:05:47+02:00
8,20:06:26,22.06.18,1,5.5,137,22.06.18 20:06:26,2018-06-22 20:06:26+02:00
40,20:06:30,22.06.18,1,0.9,137,22.06.18 20:06:30,2018-06-22 20:06:30+02:00
20,20:10:43,22.06.18,1,4.6,137,22.06.18 20:10:43,2018-06-22 20:10:43+02:00
35,20:11:08,22.06.18,1,5.4,137,22.06.18 20:11:08,2018-06-22 20:11:08+02:00
39,20:11:52,22.06.18,1,4.6,137,22.06.18 20:11:52,2018-06-22 20:11:52+02:00
33,20:12:34,22.06.18,1,3.6,137,22.06.18 20:12:34,2018-06-22 20:12:34+02:00
22,20:12:49,22.06.18,1,3.0,137,22.06.18 20:12:49,2018-06-22 20:12:49+02:00
32,20:13:51,22.06.18,1,3.9,137,22.06.18 20:13:51,2018-06-22 20:13:51+02:00
28,20:16:32,22.06.18,1,3.6,137,22.06.18 20:16:32,2018-06-22 20:16:32+02:00
16,20:20:22,22.06.18,1,5.0,137,22.06.18 20:20:22,2018-06-22 20:20:22+02:00
30,20:20:40,22.06.18,1,4.0,137,22.06.18 20:20:40,2018-06-22 20:20:40+02:00
33,20:24:09,22.06.18,1,4.4,137,22.06.18 20:24:09,2018-06-22 20:24:09+02:00
43,20:24:38,22.06.18,1,4.3,137,22.06.18 20:24:38,2018-06-22 20:24:38+02:00
44,20:24:41,22.06.18,1,5.6,137,22.06.18 20:24:41,2018-06-22 20:24:41+02:00
44,20:24:47,22.06.18,1,3.6,137,22.06.18 20:24:47,2018-06-22 20:24:47+02:00
30,20:25:08,22.06.18,1,4.1,137,22.06.18 20:25:08,2018-06-22 20:25:08+02:00
38,20:25:53,22.06.18,1,4.4,137,22.06.18 20:25:53,2018-06-22 20:25:53+02:00
35,20:29:13,22.06.18,1,4.0,137,22.06.18 20:29:13,2018-06-22 20:29:13+02:00
31,20:29:22,22.06.18,1,4.9,137,22.06.18 20:29:22,2018-06-22 20:29:22+02:00
31,20:30:55,22.06.18,1,4.3,137,22.06.18 20:30:55,2018-06-22 20:30:55+02:00
29,20:31:27,22.06.18,1,4.8,137,22.06.18 20:31:27,2018-06-22 20:31:27+02:00
31,20:31:59,22.06.18,1,3.7,137,22.06.18 20:31:59,2018-06-22 20:31:59+02:00
38,20:34:37,22.06.18,1,3.7,137,22.06.18 20:34:37,2018-06-22 20:34:37+02:00
30,20:35:34,22.06.18,1,5.6,137,22.06.18 20:35:34,2018-06-22 20:35:34+02:00
30,20:35:44,22.06.18,1,3.9,137,22.06.18 20:35:44,2018-06-22 20:35:44+02:00
31,20:35:58,22.06.18,1,4.3,137,22.06.18 20:35:58,2018-06-22 20:35:58+02:00
31,20:37:38,22.06.18,1,3.8,137,22.06.18 20:37:38,2018-06-22 20:37:38+02:00
35,20:38:17,22.06.18,1,4.6,137,22.06.18 20:38:17,2018-06-22 20:38:17+02:00
42,20:38:47,22.06.18,1,3.8,137,22.06.18 20:38:47,2018-06-22 20:38:47+02:00
27,20:40:52,22.06.18,1,5.0,137,22.06.18 20:40:52,2018-06-22 20:40:52+02:00
24,20:41:45,22.06.18,1,3.8,137,22.06.18 20:41:45,2018-06-22 20:41:45+02:00
48,20:44:15,22.06.18,1,3.4,137,22.06.18 20:44:15,2018-06-22 20:44:15+02:00
26,20:44:42,22.06.18,1,3.8,137,22.06.18 20:44:42,2018-06-22 20:44:42+02:00
51,20:48:17,22.06.18,1,5.7,137,22.06.18 20:48:17,2018-06-22 20:48:17+02:00
20,20:51:32,22.06.18,1,3.9,137,22.06.18 20:51:32,2018-06-22 20:51:32+02:00
32,20:53:26,22.06.18,1,4.2,137,22.06.18 20:53:26,2018-06-22 20:53:26+02:00
19,20:56:25,22.06.18,1,0.5,137,22.06.18 20:56:25,2018-06-22 20:56:25+02:00
16,20:56:39,22.06.18,1,3.9,137,22.06.18 20:56:39,2018-06-22 20:56:39+02:00
21,20:58:27,22.06.18,1,4.0,137,22.06.18 20:58:27,2018-06-22 20:58:27+02:00
44,21:02:59,22.06.18,1,3.9,137,22.06.18 21:02:59,2018-06-22 21:02:59+02:00
32,21:04:24,22.06.18,1,4.5,137,22.06.18 21:04:24,2018-06-22 21:04:24+02:00
