Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,14:57:08,27.04.21,2,25.5,377,27.04.21 14:57:08,2021-04-27 14:57:08+02:00
18,14:59:55,27.04.21,2,3.3,377,27.04.21 14:59:55,2021-04-27 14:59:55+02:00
19,15:00:46,27.04.21,2,11.1,377,27.04.21 15:00:46,2021-04-27 15:00:46+02:00
22,15:01:15,27.04.21,2,12.0,377,27.04.21 15:01:15,2021-04-27 15:01:15+02:00
9,15:03:52,27.04.21,2,6.4,377,27.04.21 15:03:52,2021-04-27 15:03:52+02:00
28,15:07:35,27.04.21,2,5.4,377,27.04.21 15:07:35,2021-04-27 15:07:35+02:00
11,15:08:39,27.04.21,2,2.0,377,27.04.21 15:08:39,2021-04-27 15:08:39+02:00
9,15:17:40,27.04.21,2,4.8,377,27.04.21 15:17:40,2021-04-27 15:17:40+02:00
6,15:19:51,27.04.21,2,1.1,377,27.04.21 15:19:51,2021-04-27 15:19:51+02:00
21,15:24:19,27.04.21,2,3.9,377,27.04.21 15:24:19,2021-04-27 15:24:19+02:00
9,15:27:43,27.04.21,2,1.6,377,27.04.21 15:27:43,2021-04-27 15:27:43+02:00
15,15:31:49,27.04.21,2,3.0,377,27.04.21 15:31:49,2021-04-27 15:31:49+02:00
10,15:32:23,27.04.21,2,1.4,377,27.04.21 15:32:23,2021-04-27 15:32:23+02:00
19,15:37:53,27.04.21,2,9.2,377,27.04.21 15:37:53,2021-04-27 15:37:53+02:00
23,15:38:27,27.04.21,2,11.5,377,27.04.21 15:38:27,2021-04-27 15:38:27+02:00
8,15:40:20,27.04.21,2,18.1,377,27.04.21 15:40:20,2021-04-27 15:40:20+02:00
7,15:40:23,27.04.21,2,7.7,377,27.04.21 15:40:23,2021-04-27 15:40:23+02:00
10,15:44:45,27.04.21,2,3.8,377,27.04.21 15:44:45,2021-04-27 15:44:45+02:00
12,15:45:47,27.04.21,2,2.3,377,27.04.21 15:45:47,2021-04-27 15:45:47+02:00
14,15:55:25,27.04.21,2,6.9,377,27.04.21 15:55:25,2021-04-27 15:55:25+02:00
14,16:00:47,27.04.21,2,14.0,377,27.04.21 16:00:47,2021-04-27 16:00:47+02:00
7,16:05:26,27.04.21,2,0.5,377,27.04.21 16:05:26,2021-04-27 16:05:26+02:00
7,16:05:54,27.04.21,2,2.1,377,27.04.21 16:05:54,2021-04-27 16:05:54+02:00
12,16:07:09,27.04.21,2,3.7,377,27.04.21 16:07:09,2021-04-27 16:07:09+02:00
21,16:08:21,27.04.21,2,12.4,377,27.04.21 16:08:21,2021-04-27 16:08:21+02:00
9,16:12:09,27.04.21,2,3.2,377,27.04.21 16:12:09,2021-04-27 16:12:09+02:00
6,16:13:52,27.04.21,2,0.7,377,27.04.21 16:13:52,2021-04-27 16:13:52+02:00
10,16:16:48,27.04.21,2,7.6,377,27.04.21 16:16:48,2021-04-27 16:16:48+02:00
18,16:23:21,27.04.21,2,5.8,377,27.04.21 16:23:21,2021-04-27 16:23:21+02:00
9,16:24:16,27.04.21,2,0.7,377,27.04.21 16:24:16,2021-04-27 16:24:16+02:00
16,16:28:14,27.04.21,2,15.4,377,27.04.21 16:28:14,2021-04-27 16:28:14+02:00
6,16:28:21,27.04.21,2,0.9,377,27.04.21 16:28:21,2021-04-27 16:28:21+02:00
18,16:28:45,27.04.21,2,4.4,377,27.04.21 16:28:45,2021-04-27 16:28:45+02:00
18,16:33:12,27.04.21,2,4.7,377,27.04.21 16:33:12,2021-04-27 16:33:12+02:00
11,16:36:01,27.04.21,2,2.6,377,27.04.21 16:36:01,2021-04-27 16:36:01+02:00
19,16:36:05,27.04.21,2,9.2,377,27.04.21 16:36:05,2021-04-27 16:36:05+02:00
17,16:42:33,27.04.21,2,7.3,377,27.04.21 16:42:33,2021-04-27 16:42:33+02:00
17,16:43:06,27.04.21,2,4.2,377,27.04.21 16:43:06,2021-04-27 16:43:06+02:00
7,16:43:10,27.04.21,2,2.1,377,27.04.21 16:43:10,2021-04-27 16:43:10+02:00
9,16:44:23,27.04.21,2,10.0,377,27.04.21 16:44:23,2021-04-27 16:44:23+02:00
8,16:47:40,27.04.21,2,7.5,377,27.04.21 16:47:40,2021-04-27 16:47:40+02:00
9,16:47:45,27.04.21,2,1.2,377,27.04.21 16:47:45,2021-04-27 16:47:45+02:00
11,16:47:47,27.04.21,2,2.1,377,27.04.21 16:47:47,2021-04-27 16:47:47+02:00
19,16:53:23,27.04.21,2,25.5,377,27.04.21 16:53:23,2021-04-27 16:53:23+02:00
18,16:53:25,27.04.21,2,2.6,377,27.04.21 16:53:25,2021-04-27 16:53:25+02:00
14,16:53:35,27.04.21,2,8.8,377,27.04.21 16:53:35,2021-04-27 16:53:35+02:00
10,16:59:55,27.04.21,2,6.5,377,27.04.21 16:59:55,2021-04-27 16:59:55+02:00
13,17:00:37,27.04.21,2,4.9,377,27.04.21 17:00:37,2021-04-27 17:00:37+02:00
12,17:01:03,27.04.21,2,6.8,377,27.04.21 17:01:03,2021-04-27 17:01:03+02:00
6,17:02:03,27.04.21,2,2.5,377,27.04.21 17:02:03,2021-04-27 17:02:03+02:00
6,17:02:04,27.04.21,2,0.9,377,27.04.21 17:02:04,2021-04-27 17:02:04+02:00
12,17:02:27,27.04.21,2,2.9,377,27.04.21 17:02:27,2021-04-27 17:02:27+02:00
11,17:04:19,27.04.21,2,5.2,377,27.04.21 17:04:19,2021-04-27 17:04:19+02:00
12,17:05:00,27.04.21,2,8.5,377,27.04.21 17:05:00,2021-04-27 17:05:00+02:00
8,17:05:03,27.04.21,2,4.2,377,27.04.21 17:05:03,2021-04-27 17:05:03+02:00
7,17:08:44,27.04.21,2,0.5,377,27.04.21 17:08:44,2021-04-27 17:08:44+02:00
11,17:09:13,27.04.21,2,0.8,377,27.04.21 17:09:13,2021-04-27 17:09:13+02:00
17,17:14:56,27.04.21,2,2.4,377,27.04.21 17:14:56,2021-04-27 17:14:56+02:00
20,17:15:43,27.04.21,2,12.6,377,27.04.21 17:15:43,2021-04-27 17:15:43+02:00
21,17:17:28,27.04.21,2,5.4,377,27.04.21 17:17:28,2021-04-27 17:17:28+02:00
13,17:18:02,27.04.21,2,3.4,377,27.04.21 17:18:02,2021-04-27 17:18:02+02:00
18,17:19:26,27.04.21,2,6.5,377,27.04.21 17:19:26,2021-04-27 17:19:26+02:00
14,17:21:09,27.04.21,2,9.8,377,27.04.21 17:21:09,2021-04-27 17:21:09+02:00
6,17:27:59,27.04.21,2,1.5,377,27.04.21 17:27:59,2021-04-27 17:27:59+02:00
10,17:33:49,27.04.21,2,1.2,377,27.04.21 17:33:49,2021-04-27 17:33:49+02:00
18,17:35:03,27.04.21,2,5.1,377,27.04.21 17:35:03,2021-04-27 17:35:03+02:00
18,17:35:32,27.04.21,2,10.7,377,27.04.21 17:35:32,2021-04-27 17:35:32+02:00
15,17:39:36,27.04.21,2,4.5,377,27.04.21 17:39:36,2021-04-27 17:39:36+02:00
20,17:48:27,27.04.21,2,3.1,377,27.04.21 17:48:27,2021-04-27 17:48:27+02:00
23,17:55:57,27.04.21,2,5.1,377,27.04.21 17:55:57,2021-04-27 17:55:57+02:00
9,17:57:30,27.04.21,2,7.5,377,27.04.21 17:57:30,2021-04-27 17:57:30+02:00
12,17:57:34,27.04.21,2,4.1,377,27.04.21 17:57:34,2021-04-27 17:57:34+02:00
27,18:03:22,27.04.21,2,10.3,377,27.04.21 18:03:22,2021-04-27 18:03:22+02:00
13,18:04:45,27.04.21,2,6.7,377,27.04.21 18:04:45,2021-04-27 18:04:45+02:00
20,18:06:45,27.04.21,2,3.6,377,27.04.21 18:06:45,2021-04-27 18:06:45+02:00
22,18:06:46,27.04.21,2,7.4,377,27.04.21 18:06:46,2021-04-27 18:06:46+02:00
8,18:07:14,27.04.21,2,3.4,377,27.04.21 18:07:14,2021-04-27 18:07:14+02:00
22,18:19:26,27.04.21,2,10.1,377,27.04.21 18:19:26,2021-04-27 18:19:26+02:00
20,18:19:32,27.04.21,2,12.4,377,27.04.21 18:19:32,2021-04-27 18:19:32+02:00
21,18:26:05,27.04.21,2,11.7,377,27.04.21 18:26:05,2021-04-27 18:26:05+02:00
11,18:27:09,27.04.21,2,2.7,377,27.04.21 18:27:09,2021-04-27 18:27:09+02:00
18,18:29:29,27.04.21,2,5.6,377,27.04.21 18:29:29,2021-04-27 18:29:29+02:00
19,18:30:00,27.04.21,2,5.0,377,27.04.21 18:30:00,2021-04-27 18:30:00+02:00
22,18:39:43,27.04.21,2,3.4,377,27.04.21 18:39:43,2021-04-27 18:39:43+02:00
17,18:45:30,27.04.21,2,3.3,377,27.04.21 18:45:30,2021-04-27 18:45:30+02:00
20,18:46:13,27.04.21,2,10.4,377,27.04.21 18:46:13,2021-04-27 18:46:13+02:00
22,18:46:46,27.04.21,2,3.4,377,27.04.21 18:46:46,2021-04-27 18:46:46+02:00
16,19:00:08,27.04.21,2,4.2,377,27.04.21 19:00:08,2021-04-27 19:00:08+02:00
20,19:03:33,27.04.21,2,4.2,377,27.04.21 19:03:33,2021-04-27 19:03:33+02:00
14,19:14:40,27.04.21,2,10.0,377,27.04.21 19:14:40,2021-04-27 19:14:40+02:00
21,19:17:44,27.04.21,2,4.1,377,27.04.21 19:17:44,2021-04-27 19:17:44+02:00
17,19:37:40,27.04.21,2,12.6,377,27.04.21 19:37:40,2021-04-27 19:37:40+02:00
6,19:39:32,27.04.21,2,0.8,377,27.04.21 19:39:32,2021-04-27 19:39:32+02:00
9,19:44:17,27.04.21,2,6.1,377,27.04.21 19:44:17,2021-04-27 19:44:17+02:00
20,20:03:05,27.04.21,2,12.4,377,27.04.21 20:03:05,2021-04-27 20:03:05+02:00
10,20:26:50,27.04.21,2,5.9,377,27.04.21 20:26:50,2021-04-27 20:26:50+02:00
20,20:36:06,27.04.21,2,12.8,377,27.04.21 20:36:06,2021-04-27 20:36:06+02:00
7,20:50:32,27.04.21,2,5.5,377,27.04.21 20:50:32,2021-04-27 20:50:32+02:00
19,20:53:15,27.04.21,2,4.6,377,27.04.21 20:53:15,2021-04-27 20:53:15+02:00
18,20:53:16,27.04.21,2,4.5,377,27.04.21 20:53:16,2021-04-27 20:53:16+02:00
33,21:21:11,27.04.21,2,9.9,377,27.04.21 21:21:11,2021-04-27 21:21:11+02:00
16,21:21:57,27.04.21,2,4.6,377,27.04.21 21:21:57,2021-04-27 21:21:57+02:00
16,21:21:59,27.04.21,2,4.9,377,27.04.21 21:21:59,2021-04-27 21:21:59+02:00
10,21:37:11,27.04.21,2,10.6,377,27.04.21 21:37:11,2021-04-27 21:37:11+02:00
12,21:37:14,27.04.21,2,16.4,377,27.04.21 21:37:14,2021-04-27 21:37:14+02:00
12,21:37:15,27.04.21,2,2.8,377,27.04.21 21:37:15,2021-04-27 21:37:15+02:00
8,21:48:34,27.04.21,2,6.8,377,27.04.21 21:48:34,2021-04-27 21:48:34+02:00
9,22:06:57,27.04.21,2,12.4,377,27.04.21 22:06:57,2021-04-27 22:06:57+02:00
9,22:07:00,27.04.21,2,2.1,377,27.04.21 22:07:00,2021-04-27 22:07:00+02:00
17,04:56:27,28.04.21,2,11.7,377,28.04.21 04:56:27,2021-04-28 04:56:27+02:00
11,05:47:20,28.04.21,2,16.3,377,28.04.21 05:47:20,2021-04-28 05:47:20+02:00
8,06:01:29,28.04.21,2,1.4,377,28.04.21 06:01:29,2021-04-28 06:01:29+02:00
18,06:17:02,28.04.21,2,1.8,377,28.04.21 06:17:02,2021-04-28 06:17:02+02:00
19,06:17:05,28.04.21,2,19.3,377,28.04.21 06:17:05,2021-04-28 06:17:05+02:00
20,06:22:31,28.04.21,2,25.5,377,28.04.21 06:22:31,2021-04-28 06:22:31+02:00
7,06:51:46,28.04.21,2,1.9,377,28.04.21 06:51:46,2021-04-28 06:51:46+02:00
15,06:54:58,28.04.21,2,22.3,377,28.04.21 06:54:58,2021-04-28 06:54:58+02:00
20,07:02:25,28.04.21,2,4.7,377,28.04.21 07:02:25,2021-04-28 07:02:25+02:00
15,07:05:01,28.04.21,2,6.6,377,28.04.21 07:05:01,2021-04-28 07:05:01+02:00
24,07:16:07,28.04.21,2,4.4,377,28.04.21 07:16:07,2021-04-28 07:16:07+02:00
11,07:18:05,28.04.21,2,2.0,377,28.04.21 07:18:05,2021-04-28 07:18:05+02:00
16,07:18:25,28.04.21,2,3.9,377,28.04.21 07:18:25,2021-04-28 07:18:25+02:00
20,07:18:54,28.04.21,2,5.0,377,28.04.21 07:18:54,2021-04-28 07:18:54+02:00
27,07:20:06,28.04.21,2,12.3,377,28.04.21 07:20:06,2021-04-28 07:20:06+02:00
24,07:22:41,28.04.21,2,8.2,377,28.04.21 07:22:41,2021-04-28 07:22:41+02:00
25,07:34:21,28.04.21,2,5.1,377,28.04.21 07:34:21,2021-04-28 07:34:21+02:00
22,07:34:26,28.04.21,2,5.1,377,28.04.21 07:34:26,2021-04-28 07:34:26+02:00
16,07:36:14,28.04.21,2,2.8,377,28.04.21 07:36:14,2021-04-28 07:36:14+02:00
23,07:37:33,28.04.21,2,5.0,377,28.04.21 07:37:33,2021-04-28 07:37:33+02:00
21,07:42:32,28.04.21,2,4.6,377,28.04.21 07:42:32,2021-04-28 07:42:32+02:00
22,07:43:04,28.04.21,2,4.8,377,28.04.21 07:43:04,2021-04-28 07:43:04+02:00
24,07:53:45,28.04.21,2,16.0,377,28.04.21 07:53:45,2021-04-28 07:53:45+02:00
18,07:54:55,28.04.21,2,3.5,377,28.04.21 07:54:55,2021-04-28 07:54:55+02:00
20,07:55:09,28.04.21,2,10.0,377,28.04.21 07:55:09,2021-04-28 07:55:09+02:00
13,08:01:14,28.04.21,2,4.3,377,28.04.21 08:01:14,2021-04-28 08:01:14+02:00
17,08:04:16,28.04.21,2,5.4,377,28.04.21 08:04:16,2021-04-28 08:04:16+02:00
9,08:08:08,28.04.21,2,1.9,377,28.04.21 08:08:08,2021-04-28 08:08:08+02:00
6,08:10:20,28.04.21,2,2.2,377,28.04.21 08:10:20,2021-04-28 08:10:20+02:00
17,08:14:34,28.04.21,2,1.5,377,28.04.21 08:14:34,2021-04-28 08:14:34+02:00
26,08:17:06,28.04.21,2,15.7,377,28.04.21 08:17:06,2021-04-28 08:17:06+02:00
23,08:18:18,28.04.21,2,12.0,377,28.04.21 08:18:18,2021-04-28 08:18:18+02:00
21,08:18:30,28.04.21,2,13.6,377,28.04.21 08:18:30,2021-04-28 08:18:30+02:00
8,08:27:45,28.04.21,2,4.1,377,28.04.21 08:27:45,2021-04-28 08:27:45+02:00
21,08:35:57,28.04.21,2,5.4,377,28.04.21 08:35:57,2021-04-28 08:35:57+02:00
15,08:37:49,28.04.21,2,6.0,377,28.04.21 08:37:49,2021-04-28 08:37:49+02:00
8,08:40:02,28.04.21,2,6.7,377,28.04.21 08:40:02,2021-04-28 08:40:02+02:00
22,08:40:43,28.04.21,2,10.2,377,28.04.21 08:40:43,2021-04-28 08:40:43+02:00
16,08:44:01,28.04.21,2,5.2,377,28.04.21 08:44:01,2021-04-28 08:44:01+02:00
16,08:46:00,28.04.21,2,4.6,377,28.04.21 08:46:00,2021-04-28 08:46:00+02:00
20,08:49:16,28.04.21,2,4.4,377,28.04.21 08:49:16,2021-04-28 08:49:16+02:00
23,08:52:43,28.04.21,2,6.1,377,28.04.21 08:52:43,2021-04-28 08:52:43+02:00
24,09:00:15,28.04.21,2,4.9,377,28.04.21 09:00:15,2021-04-28 09:00:15+02:00
17,09:09:19,28.04.21,2,4.6,377,28.04.21 09:09:19,2021-04-28 09:09:19+02:00
14,09:11:58,28.04.21,2,9.6,377,28.04.21 09:11:58,2021-04-28 09:11:58+02:00
14,09:11:59,28.04.21,2,1.5,377,28.04.21 09:11:59,2021-04-28 09:11:59+02:00
13,09:11:59,28.04.21,2,0.5,377,28.04.21 09:11:59,2021-04-28 09:11:59+02:00
26,09:21:05,28.04.21,2,5.1,377,28.04.21 09:21:05,2021-04-28 09:21:05+02:00
17,09:25:33,28.04.21,2,10.1,377,28.04.21 09:25:33,2021-04-28 09:25:33+02:00
24,09:29:19,28.04.21,2,5.0,377,28.04.21 09:29:19,2021-04-28 09:29:19+02:00
17,09:31:02,28.04.21,2,3.4,377,28.04.21 09:31:02,2021-04-28 09:31:02+02:00
17,09:32:15,28.04.21,2,25.5,377,28.04.21 09:32:15,2021-04-28 09:32:15+02:00
11,09:32:30,28.04.21,2,6.6,377,28.04.21 09:32:30,2021-04-28 09:32:30+02:00
11,09:37:04,28.04.21,2,11.2,377,28.04.21 09:37:04,2021-04-28 09:37:04+02:00
15,09:38:28,28.04.21,2,5.0,377,28.04.21 09:38:28,2021-04-28 09:38:28+02:00
10,09:39:27,28.04.21,2,6.0,377,28.04.21 09:39:27,2021-04-28 09:39:27+02:00
10,09:39:28,28.04.21,2,0.9,377,28.04.21 09:39:28,2021-04-28 09:39:28+02:00
9,09:51:36,28.04.21,2,2.3,377,28.04.21 09:51:36,2021-04-28 09:51:36+02:00
8,09:51:38,28.04.21,2,0.9,377,28.04.21 09:51:38,2021-04-28 09:51:38+02:00
25,09:56:02,28.04.21,2,13.2,377,28.04.21 09:56:02,2021-04-28 09:56:02+02:00
23,09:56:12,28.04.21,2,11.1,377,28.04.21 09:56:12,2021-04-28 09:56:12+02:00
18,10:02:27,28.04.21,2,6.0,377,28.04.21 10:02:27,2021-04-28 10:02:27+02:00
11,10:03:58,28.04.21,2,2.2,377,28.04.21 10:03:58,2021-04-28 10:03:58+02:00
13,10:04:18,28.04.21,2,4.9,377,28.04.21 10:04:18,2021-04-28 10:04:18+02:00
17,10:06:04,28.04.21,2,21.0,377,28.04.21 10:06:04,2021-04-28 10:06:04+02:00
10,10:08:55,28.04.21,2,2.2,377,28.04.21 10:08:55,2021-04-28 10:08:55+02:00
11,10:08:56,28.04.21,2,0.7,377,28.04.21 10:08:56,2021-04-28 10:08:56+02:00
12,10:08:57,28.04.21,2,0.7,377,28.04.21 10:08:57,2021-04-28 10:08:57+02:00
12,10:08:58,28.04.21,2,3.7,377,28.04.21 10:08:58,2021-04-28 10:08:58+02:00
8,10:14:17,28.04.21,2,4.3,377,28.04.21 10:14:17,2021-04-28 10:14:17+02:00
11,10:14:59,28.04.21,2,2.9,377,28.04.21 10:14:59,2021-04-28 10:14:59+02:00
8,10:18:42,28.04.21,2,3.5,377,28.04.21 10:18:42,2021-04-28 10:18:42+02:00
16,10:20:35,28.04.21,2,6.0,377,28.04.21 10:20:35,2021-04-28 10:20:35+02:00
13,10:20:37,28.04.21,2,1.6,377,28.04.21 10:20:37,2021-04-28 10:20:37+02:00
18,10:22:52,28.04.21,2,2.1,377,28.04.21 10:22:52,2021-04-28 10:22:52+02:00
22,10:23:34,28.04.21,2,3.3,377,28.04.21 10:23:34,2021-04-28 10:23:34+02:00
22,10:32:54,28.04.21,2,2.0,377,28.04.21 10:32:54,2021-04-28 10:32:54+02:00
18,10:34:07,28.04.21,2,3.9,377,28.04.21 10:34:07,2021-04-28 10:34:07+02:00
17,10:45:01,28.04.21,2,25.5,377,28.04.21 10:45:01,2021-04-28 10:45:01+02:00
16,10:46:45,28.04.21,2,9.5,377,28.04.21 10:46:45,2021-04-28 10:46:45+02:00
22,10:49:40,28.04.21,2,6.4,377,28.04.21 10:49:40,2021-04-28 10:49:40+02:00
8,10:52:43,28.04.21,2,2.8,377,28.04.21 10:52:43,2021-04-28 10:52:43+02:00
26,10:56:22,28.04.21,2,5.4,377,28.04.21 10:56:22,2021-04-28 10:56:22+02:00
9,10:58:01,28.04.21,2,10.1,377,28.04.21 10:58:01,2021-04-28 10:58:01+02:00
12,11:02:44,28.04.21,2,13.3,377,28.04.21 11:02:44,2021-04-28 11:02:44+02:00
6,11:04:00,28.04.21,2,2.1,377,28.04.21 11:04:00,2021-04-28 11:04:00+02:00
7,11:04:03,28.04.21,2,1.3,377,28.04.21 11:04:03,2021-04-28 11:04:03+02:00
6,11:12:38,28.04.21,2,0.5,377,28.04.21 11:12:38,2021-04-28 11:12:38+02:00
11,11:14:37,28.04.21,2,9.1,377,28.04.21 11:14:37,2021-04-28 11:14:37+02:00
16,11:16:39,28.04.21,2,12.9,377,28.04.21 11:16:39,2021-04-28 11:16:39+02:00
10,11:18:41,28.04.21,2,6.7,377,28.04.21 11:18:41,2021-04-28 11:18:41+02:00
8,11:27:02,28.04.21,2,3.3,377,28.04.21 11:27:02,2021-04-28 11:27:02+02:00
15,11:30:00,28.04.21,2,8.4,377,28.04.21 11:30:00,2021-04-28 11:30:00+02:00
18,11:41:37,28.04.21,2,9.2,377,28.04.21 11:41:37,2021-04-28 11:41:37+02:00
22,11:43:21,28.04.21,2,9.4,377,28.04.21 11:43:21,2021-04-28 11:43:21+02:00
16,11:49:03,28.04.21,2,2.3,377,28.04.21 11:49:03,2021-04-28 11:49:03+02:00
17,11:56:51,28.04.21,2,3.7,377,28.04.21 11:56:51,2021-04-28 11:56:51+02:00
8,11:57:27,28.04.21,2,7.4,377,28.04.21 11:57:27,2021-04-28 11:57:27+02:00
12,12:07:15,28.04.21,2,18.5,377,28.04.21 12:07:15,2021-04-28 12:07:15+02:00
16,12:09:17,28.04.21,2,3.7,377,28.04.21 12:09:17,2021-04-28 12:09:17+02:00
18,12:20:33,28.04.21,2,10.4,377,28.04.21 12:20:33,2021-04-28 12:20:33+02:00
7,12:22:10,28.04.21,2,1.1,377,28.04.21 12:22:10,2021-04-28 12:22:10+02:00
8,12:22:13,28.04.21,2,5.1,377,28.04.21 12:22:13,2021-04-28 12:22:13+02:00
18,12:26:19,28.04.21,2,3.6,377,28.04.21 12:26:19,2021-04-28 12:26:19+02:00
23,12:26:46,28.04.21,2,2.5,377,28.04.21 12:26:46,2021-04-28 12:26:46+02:00
18,12:28:29,28.04.21,2,5.0,377,28.04.21 12:28:29,2021-04-28 12:28:29+02:00
20,12:39:19,28.04.21,2,12.3,377,28.04.21 12:39:19,2021-04-28 12:39:19+02:00
12,12:46:15,28.04.21,2,3.0,377,28.04.21 12:46:15,2021-04-28 12:46:15+02:00
26,12:55:47,28.04.21,2,12.3,377,28.04.21 12:55:47,2021-04-28 12:55:47+02:00
12,12:57:32,28.04.21,2,12.3,377,28.04.21 12:57:32,2021-04-28 12:57:32+02:00
8,13:10:45,28.04.21,2,4.3,377,28.04.21 13:10:45,2021-04-28 13:10:45+02:00
22,13:15:28,28.04.21,2,3.6,377,28.04.21 13:15:28,2021-04-28 13:15:28+02:00
6,13:16:20,28.04.21,2,1.0,377,28.04.21 13:16:20,2021-04-28 13:16:20+02:00
6,13:16:22,28.04.21,2,2.2,377,28.04.21 13:16:22,2021-04-28 13:16:22+02:00
8,13:16:34,28.04.21,2,2.3,377,28.04.21 13:16:34,2021-04-28 13:16:34+02:00
9,13:19:18,28.04.21,2,8.5,377,28.04.21 13:19:18,2021-04-28 13:19:18+02:00
16,13:30:28,28.04.21,2,12.5,377,28.04.21 13:30:28,2021-04-28 13:30:28+02:00
8,13:35:51,28.04.21,2,7.8,377,28.04.21 13:35:51,2021-04-28 13:35:51+02:00
12,13:43:37,28.04.21,2,3.8,377,28.04.21 13:43:37,2021-04-28 13:43:37+02:00
9,13:43:59,28.04.21,2,4.9,377,28.04.21 13:43:59,2021-04-28 13:43:59+02:00
9,13:45:06,28.04.21,2,13.9,377,28.04.21 13:45:06,2021-04-28 13:45:06+02:00
7,13:47:25,28.04.21,2,2.9,377,28.04.21 13:47:25,2021-04-28 13:47:25+02:00
7,13:47:26,28.04.21,2,2.2,377,28.04.21 13:47:26,2021-04-28 13:47:26+02:00
18,13:51:06,28.04.21,2,13.2,377,28.04.21 13:51:06,2021-04-28 13:51:06+02:00
7,13:56:27,28.04.21,2,4.1,377,28.04.21 13:56:27,2021-04-28 13:56:27+02:00
17,14:01:56,28.04.21,2,5.3,377,28.04.21 14:01:56,2021-04-28 14:01:56+02:00
15,14:03:29,28.04.21,2,4.3,377,28.04.21 14:03:29,2021-04-28 14:03:29+02:00
6,14:03:40,28.04.21,2,2.4,377,28.04.21 14:03:40,2021-04-28 14:03:40+02:00
16,14:14:03,28.04.21,2,2.3,377,28.04.21 14:14:03,2021-04-28 14:14:03+02:00
9,14:14:36,28.04.21,2,0.7,377,28.04.21 14:14:36,2021-04-28 14:14:36+02:00
10,14:19:14,28.04.21,2,5.9,377,28.04.21 14:19:14,2021-04-28 14:19:14+02:00
21,14:35:06,28.04.21,2,3.7,377,28.04.21 14:35:06,2021-04-28 14:35:06+02:00
8,14:38:16,28.04.21,2,3.2,377,28.04.21 14:38:16,2021-04-28 14:38:16+02:00
9,14:38:50,28.04.21,2,3.6,377,28.04.21 14:38:50,2021-04-28 14:38:50+02:00
8,14:47:45,28.04.21,2,0.7,377,28.04.21 14:47:45,2021-04-28 14:47:45+02:00
15,14:47:49,28.04.21,2,3.3,377,28.04.21 14:47:49,2021-04-28 14:47:49+02:00
8,14:49:54,28.04.21,2,3.5,377,28.04.21 14:49:54,2021-04-28 14:49:54+02:00
29,14:51:35,28.04.21,2,11.4,377,28.04.21 14:51:35,2021-04-28 14:51:35+02:00
28,14:51:36,28.04.21,2,5.4,377,28.04.21 14:51:36,2021-04-28 14:51:36+02:00
30,14:57:42,28.04.21,2,12.9,377,28.04.21 14:57:42,2021-04-28 14:57:42+02:00
66,15:03:58,28.04.21,2,13.0,377,28.04.21 15:03:58,2021-04-28 15:03:58+02:00
16,15:05:33,28.04.21,2,6.0,377,28.04.21 15:05:33,2021-04-28 15:05:33+02:00
21,15:06:08,28.04.21,2,4.7,377,28.04.21 15:06:08,2021-04-28 15:06:08+02:00
19,15:07:23,28.04.21,2,5.9,377,28.04.21 15:07:23,2021-04-28 15:07:23+02:00
8,15:08:28,28.04.21,2,2.4,377,28.04.21 15:08:28,2021-04-28 15:08:28+02:00
9,15:09:35,28.04.21,2,0.7,377,28.04.21 15:09:35,2021-04-28 15:09:35+02:00
8,15:10:07,28.04.21,2,5.5,377,28.04.21 15:10:07,2021-04-28 15:10:07+02:00
7,15:10:22,28.04.21,2,5.9,377,28.04.21 15:10:22,2021-04-28 15:10:22+02:00
7,15:10:23,28.04.21,2,0.8,377,28.04.21 15:10:23,2021-04-28 15:10:23+02:00
7,15:10:49,28.04.21,2,0.6,377,28.04.21 15:10:49,2021-04-28 15:10:49+02:00
7,15:10:50,28.04.21,2,0.7,377,28.04.21 15:10:50,2021-04-28 15:10:50+02:00
9,15:11:38,28.04.21,2,14.2,377,28.04.21 15:11:38,2021-04-28 15:11:38+02:00
15,15:11:52,28.04.21,2,3.6,377,28.04.21 15:11:52,2021-04-28 15:11:52+02:00
10,15:18:20,28.04.21,2,3.8,377,28.04.21 15:18:20,2021-04-28 15:18:20+02:00
10,15:18:21,28.04.21,2,1.1,377,28.04.21 15:18:21,2021-04-28 15:18:21+02:00
13,15:22:35,28.04.21,2,2.7,377,28.04.21 15:22:35,2021-04-28 15:22:35+02:00
23,15:25:52,28.04.21,2,11.7,377,28.04.21 15:25:52,2021-04-28 15:25:52+02:00
7,15:30:24,28.04.21,2,0.8,377,28.04.21 15:30:24,2021-04-28 15:30:24+02:00
17,15:42:55,28.04.21,2,10.7,377,28.04.21 15:42:55,2021-04-28 15:42:55+02:00
9,15:51:52,28.04.21,2,12.2,377,28.04.21 15:51:52,2021-04-28 15:51:52+02:00
10,15:53:15,28.04.21,2,1.2,377,28.04.21 15:53:15,2021-04-28 15:53:15+02:00
9,15:54:01,28.04.21,2,4.7,377,28.04.21 15:54:01,2021-04-28 15:54:01+02:00
14,16:00:12,28.04.21,2,2.0,377,28.04.21 16:00:12,2021-04-28 16:00:12+02:00
14,16:01:33,28.04.21,2,3.8,377,28.04.21 16:01:33,2021-04-28 16:01:33+02:00
