Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
55,00:18:51,04.01.22,1,5.4,487,04.01.22 00:18:51,2022-01-04 00:18:51+01:00
58,00:19:35,04.01.22,1,5.8,487,04.01.22 00:19:35,2022-01-04 00:19:35+01:00
50,00:37:47,04.01.22,1,5.6,487,04.01.22 00:37:47,2022-01-04 00:37:47+01:00
76,00:45:31,04.01.22,1,9.4,487,04.01.22 00:45:31,2022-01-04 00:45:31+01:00
55,00:52:21,04.01.22,1,6.4,487,04.01.22 00:52:21,2022-01-04 00:52:21+01:00
57,00:59:44,04.01.22,1,5.9,487,04.01.22 00:59:44,2022-01-04 00:59:44+01:00
72,01:13:19,04.01.22,1,7.5,487,04.01.22 01:13:19,2022-01-04 01:13:19+01:00
52,01:26:48,04.01.22,1,5.7,487,04.01.22 01:26:48,2022-01-04 01:26:48+01:00
43,02:13:22,04.01.22,1,0.9,487,04.01.22 02:13:22,2022-01-04 02:13:22+01:00
48,02:14:50,04.01.22,1,12.6,487,04.01.22 02:14:50,2022-01-04 02:14:50+01:00
59,02:23:42,04.01.22,1,12.2,487,04.01.22 02:23:42,2022-01-04 02:23:42+01:00
56,02:27:44,04.01.22,1,6.5,487,04.01.22 02:27:44,2022-01-04 02:27:44+01:00
42,03:24:16,04.01.22,1,0.9,487,04.01.22 03:24:16,2022-01-04 03:24:16+01:00
51,04:11:26,04.01.22,1,2.9,487,04.01.22 04:11:26,2022-01-04 04:11:26+01:00
49,04:27:14,04.01.22,1,8.1,487,04.01.22 04:27:14,2022-01-04 04:27:14+01:00
53,04:29:51,04.01.22,1,7.8,487,04.01.22 04:29:51,2022-01-04 04:29:51+01:00
60,04:49:43,04.01.22,1,5.3,487,04.01.22 04:49:43,2022-01-04 04:49:43+01:00
58,04:57:11,04.01.22,1,5.0,487,04.01.22 04:57:11,2022-01-04 04:57:11+01:00
53,05:05:47,04.01.22,1,4.3,487,04.01.22 05:05:47,2022-01-04 05:05:47+01:00
61,05:12:14,04.01.22,1,7.2,487,04.01.22 05:12:14,2022-01-04 05:12:14+01:00
66,05:18:39,04.01.22,1,8.5,487,04.01.22 05:18:39,2022-01-04 05:18:39+01:00
45,05:25:28,04.01.22,1,25.5,487,04.01.22 05:25:28,2022-01-04 05:25:28+01:00
59,05:28:10,04.01.22,1,7.6,487,04.01.22 05:28:10,2022-01-04 05:28:10+01:00
58,05:55:11,04.01.22,1,4.6,487,04.01.22 05:55:11,2022-01-04 05:55:11+01:00
52,05:57:04,04.01.22,1,6.5,487,04.01.22 05:57:04,2022-01-04 05:57:04+01:00
56,06:01:55,04.01.22,1,5.1,487,04.01.22 06:01:55,2022-01-04 06:01:55+01:00
57,06:04:36,04.01.22,1,8.1,487,04.01.22 06:04:36,2022-01-04 06:04:36+01:00
56,06:05:15,04.01.22,1,4.0,487,04.01.22 06:05:15,2022-01-04 06:05:15+01:00
65,06:13:26,04.01.22,1,4.6,487,04.01.22 06:13:26,2022-01-04 06:13:26+01:00
58,06:13:33,04.01.22,1,7.6,487,04.01.22 06:13:33,2022-01-04 06:13:33+01:00
59,06:13:43,04.01.22,1,3.1,487,04.01.22 06:13:43,2022-01-04 06:13:43+01:00
46,06:16:38,04.01.22,1,5.0,487,04.01.22 06:16:38,2022-01-04 06:16:38+01:00
53,06:23:46,04.01.22,1,13.4,487,04.01.22 06:23:46,2022-01-04 06:23:46+01:00
55,06:24:27,04.01.22,1,9.0,487,04.01.22 06:24:27,2022-01-04 06:24:27+01:00
41,06:24:43,04.01.22,1,22.4,487,04.01.22 06:24:43,2022-01-04 06:24:43+01:00
43,06:25:46,04.01.22,1,6.2,487,04.01.22 06:25:46,2022-01-04 06:25:46+01:00
48,06:27:06,04.01.22,1,3.6,487,04.01.22 06:27:06,2022-01-04 06:27:06+01:00
49,06:29:20,04.01.22,1,8.1,487,04.01.22 06:29:20,2022-01-04 06:29:20+01:00
47,06:31:25,04.01.22,1,24.5,487,04.01.22 06:31:25,2022-01-04 06:31:25+01:00
58,06:32:27,04.01.22,1,4.9,487,04.01.22 06:32:27,2022-01-04 06:32:27+01:00
55,06:40:01,04.01.22,1,8.2,487,04.01.22 06:40:01,2022-01-04 06:40:01+01:00
45,06:44:04,04.01.22,1,6.2,487,04.01.22 06:44:04,2022-01-04 06:44:04+01:00
59,06:47:33,04.01.22,1,3.6,487,04.01.22 06:47:33,2022-01-04 06:47:33+01:00
53,06:49:42,04.01.22,1,11.5,487,04.01.22 06:49:42,2022-01-04 06:49:42+01:00
51,06:58:36,04.01.22,1,4.6,487,04.01.22 06:58:36,2022-01-04 06:58:36+01:00
45,07:00:41,04.01.22,1,9.6,487,04.01.22 07:00:41,2022-01-04 07:00:41+01:00
51,07:03:04,04.01.22,1,7.5,487,04.01.22 07:03:04,2022-01-04 07:03:04+01:00
57,07:04:15,04.01.22,1,9.9,487,04.01.22 07:04:15,2022-01-04 07:04:15+01:00
52,07:05:16,04.01.22,1,6.8,487,04.01.22 07:05:16,2022-01-04 07:05:16+01:00
43,07:08:00,04.01.22,1,6.6,487,04.01.22 07:08:00,2022-01-04 07:08:00+01:00
67,07:10:07,04.01.22,1,5.3,487,04.01.22 07:10:07,2022-01-04 07:10:07+01:00
55,07:12:55,04.01.22,1,9.7,487,04.01.22 07:12:55,2022-01-04 07:12:55+01:00
56,07:12:58,04.01.22,1,7.1,487,04.01.22 07:12:58,2022-01-04 07:12:58+01:00
42,07:14:55,04.01.22,1,4.6,487,04.01.22 07:14:55,2022-01-04 07:14:55+01:00
42,07:14:56,04.01.22,1,6.0,487,04.01.22 07:14:56,2022-01-04 07:14:56+01:00
49,07:17:28,04.01.22,1,4.7,487,04.01.22 07:17:28,2022-01-04 07:17:28+01:00
47,07:18:19,04.01.22,1,13.6,487,04.01.22 07:18:19,2022-01-04 07:18:19+01:00
42,07:18:48,04.01.22,1,10.2,487,04.01.22 07:18:48,2022-01-04 07:18:48+01:00
53,07:22:32,04.01.22,1,7.1,487,04.01.22 07:22:32,2022-01-04 07:22:32+01:00
50,07:22:37,04.01.22,1,7.7,487,04.01.22 07:22:37,2022-01-04 07:22:37+01:00
48,07:23:37,04.01.22,1,6.7,487,04.01.22 07:23:37,2022-01-04 07:23:37+01:00
55,07:24:11,04.01.22,1,5.8,487,04.01.22 07:24:11,2022-01-04 07:24:11+01:00
57,07:24:39,04.01.22,1,6.3,487,04.01.22 07:24:39,2022-01-04 07:24:39+01:00
49,07:25:00,04.01.22,1,5.6,487,04.01.22 07:25:00,2022-01-04 07:25:00+01:00
57,07:27:11,04.01.22,1,9.6,487,04.01.22 07:27:11,2022-01-04 07:27:11+01:00
51,07:28:18,04.01.22,1,7.5,487,04.01.22 07:28:18,2022-01-04 07:28:18+01:00
55,07:28:25,04.01.22,1,7.2,487,04.01.22 07:28:25,2022-01-04 07:28:25+01:00
55,07:29:49,04.01.22,1,9.6,487,04.01.22 07:29:49,2022-01-04 07:29:49+01:00
51,07:30:03,04.01.22,1,8.9,487,04.01.22 07:30:03,2022-01-04 07:30:03+01:00
55,07:30:44,04.01.22,1,11.2,487,04.01.22 07:30:44,2022-01-04 07:30:44+01:00
67,07:35:03,04.01.22,1,7.7,487,04.01.22 07:35:03,2022-01-04 07:35:03+01:00
47,07:37:13,04.01.22,1,5.9,487,04.01.22 07:37:13,2022-01-04 07:37:13+01:00
52,07:37:24,04.01.22,1,6.6,487,04.01.22 07:37:24,2022-01-04 07:37:24+01:00
61,07:38:29,04.01.22,1,7.1,487,04.01.22 07:38:29,2022-01-04 07:38:29+01:00
46,07:40:11,04.01.22,1,5.5,487,04.01.22 07:40:11,2022-01-04 07:40:11+01:00
23,07:40:43,04.01.22,1,7.0,487,04.01.22 07:40:43,2022-01-04 07:40:43+01:00
55,07:42:31,04.01.22,1,5.8,487,04.01.22 07:42:31,2022-01-04 07:42:31+01:00
55,07:42:34,04.01.22,1,9.4,487,04.01.22 07:42:34,2022-01-04 07:42:34+01:00
48,07:42:37,04.01.22,1,7.2,487,04.01.22 07:42:37,2022-01-04 07:42:37+01:00
55,07:44:30,04.01.22,1,5.6,487,04.01.22 07:44:30,2022-01-04 07:44:30+01:00
59,07:44:43,04.01.22,1,7.5,487,04.01.22 07:44:43,2022-01-04 07:44:43+01:00
51,07:45:23,04.01.22,1,12.1,487,04.01.22 07:45:23,2022-01-04 07:45:23+01:00
45,07:45:35,04.01.22,1,4.5,487,04.01.22 07:45:35,2022-01-04 07:45:35+01:00
51,07:45:48,04.01.22,1,6.0,487,04.01.22 07:45:48,2022-01-04 07:45:48+01:00
40,07:47:58,04.01.22,1,7.0,487,04.01.22 07:47:58,2022-01-04 07:47:58+01:00
42,07:48:04,04.01.22,1,5.0,487,04.01.22 07:48:04,2022-01-04 07:48:04+01:00
50,07:48:45,04.01.22,1,6.7,487,04.01.22 07:48:45,2022-01-04 07:48:45+01:00
48,07:49:58,04.01.22,1,8.9,487,04.01.22 07:49:58,2022-01-04 07:49:58+01:00
49,07:50:02,04.01.22,1,5.5,487,04.01.22 07:50:02,2022-01-04 07:50:02+01:00
49,07:50:04,04.01.22,1,8.2,487,04.01.22 07:50:04,2022-01-04 07:50:04+01:00
58,07:52:14,04.01.22,1,7.1,487,04.01.22 07:52:14,2022-01-04 07:52:14+01:00
50,07:52:17,04.01.22,1,11.0,487,04.01.22 07:52:17,2022-01-04 07:52:17+01:00
55,07:52:23,04.01.22,1,6.2,487,04.01.22 07:52:23,2022-01-04 07:52:23+01:00
49,07:52:44,04.01.22,1,6.9,487,04.01.22 07:52:44,2022-01-04 07:52:44+01:00
46,07:52:49,04.01.22,1,6.0,487,04.01.22 07:52:49,2022-01-04 07:52:49+01:00
52,07:53:50,04.01.22,1,10.5,487,04.01.22 07:53:50,2022-01-04 07:53:50+01:00
51,07:54:45,04.01.22,1,6.1,487,04.01.22 07:54:45,2022-01-04 07:54:45+01:00
45,07:54:49,04.01.22,1,5.0,487,04.01.22 07:54:49,2022-01-04 07:54:49+01:00
61,07:55:23,04.01.22,1,5.2,487,04.01.22 07:55:23,2022-01-04 07:55:23+01:00
55,07:55:25,04.01.22,1,9.3,487,04.01.22 07:55:25,2022-01-04 07:55:25+01:00
54,07:55:53,04.01.22,1,8.7,487,04.01.22 07:55:53,2022-01-04 07:55:53+01:00
54,07:55:58,04.01.22,1,5.7,487,04.01.22 07:55:58,2022-01-04 07:55:58+01:00
52,07:57:53,04.01.22,1,10.1,487,04.01.22 07:57:53,2022-01-04 07:57:53+01:00
59,07:58:18,04.01.22,1,9.6,487,04.01.22 07:58:18,2022-01-04 07:58:18+01:00
66,07:58:47,04.01.22,1,14.0,487,04.01.22 07:58:47,2022-01-04 07:58:47+01:00
54,07:58:55,04.01.22,1,9.1,487,04.01.22 07:58:55,2022-01-04 07:58:55+01:00
40,08:01:01,04.01.22,1,6.1,487,04.01.22 08:01:01,2022-01-04 08:01:01+01:00
44,08:01:42,04.01.22,1,7.8,487,04.01.22 08:01:42,2022-01-04 08:01:42+01:00
53,08:02:05,04.01.22,1,3.4,487,04.01.22 08:02:05,2022-01-04 08:02:05+01:00
53,08:02:08,04.01.22,1,9.2,487,04.01.22 08:02:08,2022-01-04 08:02:08+01:00
44,08:02:35,04.01.22,1,6.8,487,04.01.22 08:02:35,2022-01-04 08:02:35+01:00
64,08:03:07,04.01.22,1,4.7,487,04.01.22 08:03:07,2022-01-04 08:03:07+01:00
47,08:03:32,04.01.22,1,5.1,487,04.01.22 08:03:32,2022-01-04 08:03:32+01:00
44,08:03:34,04.01.22,1,5.2,487,04.01.22 08:03:34,2022-01-04 08:03:34+01:00
45,08:03:35,04.01.22,1,6.4,487,04.01.22 08:03:35,2022-01-04 08:03:35+01:00
42,08:03:37,04.01.22,1,4.2,487,04.01.22 08:03:37,2022-01-04 08:03:37+01:00
60,08:04:08,04.01.22,1,17.6,487,04.01.22 08:04:08,2022-01-04 08:04:08+01:00
60,08:05:20,04.01.22,1,4.3,487,04.01.22 08:05:20,2022-01-04 08:05:20+01:00
55,08:05:56,04.01.22,1,4.9,487,04.01.22 08:05:56,2022-01-04 08:05:56+01:00
51,08:06:03,04.01.22,1,7.7,487,04.01.22 08:06:03,2022-01-04 08:06:03+01:00
41,08:06:14,04.01.22,1,8.2,487,04.01.22 08:06:14,2022-01-04 08:06:14+01:00
55,08:07:11,04.01.22,1,4.7,487,04.01.22 08:07:11,2022-01-04 08:07:11+01:00
42,08:07:39,04.01.22,1,3.5,487,04.01.22 08:07:39,2022-01-04 08:07:39+01:00
56,08:07:48,04.01.22,1,3.7,487,04.01.22 08:07:48,2022-01-04 08:07:48+01:00
59,08:08:34,04.01.22,1,9.5,487,04.01.22 08:08:34,2022-01-04 08:08:34+01:00
37,08:09:24,04.01.22,1,8.1,487,04.01.22 08:09:24,2022-01-04 08:09:24+01:00
56,08:10:02,04.01.22,1,6.0,487,04.01.22 08:10:02,2022-01-04 08:10:02+01:00
47,08:12:31,04.01.22,1,6.3,487,04.01.22 08:12:31,2022-01-04 08:12:31+01:00
48,08:12:41,04.01.22,1,5.1,487,04.01.22 08:12:41,2022-01-04 08:12:41+01:00
52,08:12:43,04.01.22,1,4.0,487,04.01.22 08:12:43,2022-01-04 08:12:43+01:00
48,08:14:05,04.01.22,1,7.7,487,04.01.22 08:14:05,2022-01-04 08:14:05+01:00
50,08:15:23,04.01.22,1,11.3,487,04.01.22 08:15:23,2022-01-04 08:15:23+01:00
51,08:15:26,04.01.22,1,8.8,487,04.01.22 08:15:26,2022-01-04 08:15:26+01:00
52,08:15:33,04.01.22,1,8.1,487,04.01.22 08:15:33,2022-01-04 08:15:33+01:00
53,08:15:54,04.01.22,1,5.0,487,04.01.22 08:15:54,2022-01-04 08:15:54+01:00
52,08:19:12,04.01.22,1,5.7,487,04.01.22 08:19:12,2022-01-04 08:19:12+01:00
49,08:20:17,04.01.22,1,12.2,487,04.01.22 08:20:17,2022-01-04 08:20:17+01:00
41,08:21:36,04.01.22,1,21.5,487,04.01.22 08:21:36,2022-01-04 08:21:36+01:00
56,08:21:46,04.01.22,1,4.3,487,04.01.22 08:21:46,2022-01-04 08:21:46+01:00
45,08:21:51,04.01.22,1,5.0,487,04.01.22 08:21:51,2022-01-04 08:21:51+01:00
38,08:22:52,04.01.22,1,8.1,487,04.01.22 08:22:52,2022-01-04 08:22:52+01:00
49,08:23:08,04.01.22,1,6.8,487,04.01.22 08:23:08,2022-01-04 08:23:08+01:00
49,08:25:00,04.01.22,1,9.1,487,04.01.22 08:25:00,2022-01-04 08:25:00+01:00
57,08:25:05,04.01.22,1,7.4,487,04.01.22 08:25:05,2022-01-04 08:25:05+01:00
48,08:26:17,04.01.22,1,11.5,487,04.01.22 08:26:17,2022-01-04 08:26:17+01:00
49,08:26:49,04.01.22,1,25.5,487,04.01.22 08:26:49,2022-01-04 08:26:49+01:00
38,08:28:06,04.01.22,1,15.8,487,04.01.22 08:28:06,2022-01-04 08:28:06+01:00
51,08:28:37,04.01.22,1,5.3,487,04.01.22 08:28:37,2022-01-04 08:28:37+01:00
49,08:29:41,04.01.22,1,12.3,487,04.01.22 08:29:41,2022-01-04 08:29:41+01:00
53,08:30:11,04.01.22,1,8.2,487,04.01.22 08:30:11,2022-01-04 08:30:11+01:00
52,08:30:17,04.01.22,1,4.5,487,04.01.22 08:30:17,2022-01-04 08:30:17+01:00
60,08:30:45,04.01.22,1,11.7,487,04.01.22 08:30:45,2022-01-04 08:30:45+01:00
42,08:32:01,04.01.22,1,8.5,487,04.01.22 08:32:01,2022-01-04 08:32:01+01:00
52,08:32:43,04.01.22,1,6.5,487,04.01.22 08:32:43,2022-01-04 08:32:43+01:00
56,08:32:46,04.01.22,1,6.3,487,04.01.22 08:32:46,2022-01-04 08:32:46+01:00
54,08:32:54,04.01.22,1,10.7,487,04.01.22 08:32:54,2022-01-04 08:32:54+01:00
50,08:33:03,04.01.22,1,9.1,487,04.01.22 08:33:03,2022-01-04 08:33:03+01:00
48,08:34:24,04.01.22,1,9.7,487,04.01.22 08:34:24,2022-01-04 08:34:24+01:00
57,08:34:57,04.01.22,1,5.6,487,04.01.22 08:34:57,2022-01-04 08:34:57+01:00
58,08:34:58,04.01.22,1,7.3,487,04.01.22 08:34:58,2022-01-04 08:34:58+01:00
55,08:35:18,04.01.22,1,7.7,487,04.01.22 08:35:18,2022-01-04 08:35:18+01:00
49,08:36:50,04.01.22,1,14.7,487,04.01.22 08:36:50,2022-01-04 08:36:50+01:00
60,08:39:43,04.01.22,1,9.1,487,04.01.22 08:39:43,2022-01-04 08:39:43+01:00
51,08:40:01,04.01.22,1,5.6,487,04.01.22 08:40:01,2022-01-04 08:40:01+01:00
46,08:43:12,04.01.22,1,5.7,487,04.01.22 08:43:12,2022-01-04 08:43:12+01:00
30,08:44:54,04.01.22,1,1.6,487,04.01.22 08:44:54,2022-01-04 08:44:54+01:00
53,08:45:48,04.01.22,1,6.0,487,04.01.22 08:45:48,2022-01-04 08:45:48+01:00
50,08:46:28,04.01.22,1,12.8,487,04.01.22 08:46:28,2022-01-04 08:46:28+01:00
33,08:46:53,04.01.22,1,3.5,487,04.01.22 08:46:53,2022-01-04 08:46:53+01:00
50,08:47:09,04.01.22,1,6.0,487,04.01.22 08:47:09,2022-01-04 08:47:09+01:00
50,08:47:21,04.01.22,1,7.7,487,04.01.22 08:47:21,2022-01-04 08:47:21+01:00
50,08:47:22,04.01.22,1,6.1,487,04.01.22 08:47:22,2022-01-04 08:47:22+01:00
60,08:48:51,04.01.22,1,4.9,487,04.01.22 08:48:51,2022-01-04 08:48:51+01:00
56,08:48:54,04.01.22,1,7.2,487,04.01.22 08:48:54,2022-01-04 08:48:54+01:00
54,08:49:04,04.01.22,1,6.7,487,04.01.22 08:49:04,2022-01-04 08:49:04+01:00
58,08:49:20,04.01.22,1,5.4,487,04.01.22 08:49:20,2022-01-04 08:49:20+01:00
45,08:50:40,04.01.22,1,25.1,487,04.01.22 08:50:40,2022-01-04 08:50:40+01:00
55,08:51:56,04.01.22,1,7.5,487,04.01.22 08:51:56,2022-01-04 08:51:56+01:00
56,08:51:58,04.01.22,1,7.4,487,04.01.22 08:51:58,2022-01-04 08:51:58+01:00
53,08:52:00,04.01.22,1,4.8,487,04.01.22 08:52:00,2022-01-04 08:52:00+01:00
41,08:53:22,04.01.22,1,20.2,487,04.01.22 08:53:22,2022-01-04 08:53:22+01:00
39,08:54:29,04.01.22,1,5.4,487,04.01.22 08:54:29,2022-01-04 08:54:29+01:00
39,08:54:30,04.01.22,1,3.8,487,04.01.22 08:54:30,2022-01-04 08:54:30+01:00
53,08:55:10,04.01.22,1,6.8,487,04.01.22 08:55:10,2022-01-04 08:55:10+01:00
60,08:55:37,04.01.22,1,7.3,487,04.01.22 08:55:37,2022-01-04 08:55:37+01:00
59,08:55:39,04.01.22,1,8.5,487,04.01.22 08:55:39,2022-01-04 08:55:39+01:00
52,08:55:59,04.01.22,1,7.2,487,04.01.22 08:55:59,2022-01-04 08:55:59+01:00
55,08:56:01,04.01.22,1,13.4,487,04.01.22 08:56:01,2022-01-04 08:56:01+01:00
53,08:56:24,04.01.22,1,7.3,487,04.01.22 08:56:24,2022-01-04 08:56:24+01:00
57,08:58:42,04.01.22,1,8.6,487,04.01.22 08:58:42,2022-01-04 08:58:42+01:00
50,08:58:58,04.01.22,1,4.0,487,04.01.22 08:58:58,2022-01-04 08:58:58+01:00
50,08:59:00,04.01.22,1,6.4,487,04.01.22 08:59:00,2022-01-04 08:59:00+01:00
57,09:00:03,04.01.22,1,13.5,487,04.01.22 09:00:03,2022-01-04 09:00:03+01:00
47,09:01:27,04.01.22,1,4.3,487,04.01.22 09:01:27,2022-01-04 09:01:27+01:00
48,09:01:32,04.01.22,1,5.3,487,04.01.22 09:01:32,2022-01-04 09:01:32+01:00
51,09:01:34,04.01.22,1,7.1,487,04.01.22 09:01:34,2022-01-04 09:01:34+01:00
53,09:03:33,04.01.22,1,8.4,487,04.01.22 09:03:33,2022-01-04 09:03:33+01:00
51,09:03:36,04.01.22,1,5.9,487,04.01.22 09:03:36,2022-01-04 09:03:36+01:00
51,09:08:09,04.01.22,1,4.4,487,04.01.22 09:08:09,2022-01-04 09:08:09+01:00
54,09:08:18,04.01.22,1,6.0,487,04.01.22 09:08:18,2022-01-04 09:08:18+01:00
49,09:11:42,04.01.22,1,4.8,487,04.01.22 09:11:42,2022-01-04 09:11:42+01:00
58,09:12:36,04.01.22,1,7.2,487,04.01.22 09:12:36,2022-01-04 09:12:36+01:00
51,09:12:55,04.01.22,1,5.3,487,04.01.22 09:12:55,2022-01-04 09:12:55+01:00
61,09:13:35,04.01.22,1,4.0,487,04.01.22 09:13:35,2022-01-04 09:13:35+01:00
55,09:13:51,04.01.22,1,4.5,487,04.01.22 09:13:51,2022-01-04 09:13:51+01:00
44,09:16:32,04.01.22,1,7.5,487,04.01.22 09:16:32,2022-01-04 09:16:32+01:00
53,09:16:42,04.01.22,1,3.4,487,04.01.22 09:16:42,2022-01-04 09:16:42+01:00
57,09:17:52,04.01.22,1,8.2,487,04.01.22 09:17:52,2022-01-04 09:17:52+01:00
57,09:21:22,04.01.22,1,7.0,487,04.01.22 09:21:22,2022-01-04 09:21:22+01:00
49,09:22:17,04.01.22,1,7.1,487,04.01.22 09:22:17,2022-01-04 09:22:17+01:00
55,09:23:03,04.01.22,1,14.3,487,04.01.22 09:23:03,2022-01-04 09:23:03+01:00
53,09:26:02,04.01.22,1,5.1,487,04.01.22 09:26:02,2022-01-04 09:26:02+01:00
53,09:26:56,04.01.22,1,5.4,487,04.01.22 09:26:56,2022-01-04 09:26:56+01:00
50,09:28:20,04.01.22,1,5.2,487,04.01.22 09:28:20,2022-01-04 09:28:20+01:00
54,09:28:22,04.01.22,1,5.6,487,04.01.22 09:28:22,2022-01-04 09:28:22+01:00
62,09:28:46,04.01.22,1,6.2,487,04.01.22 09:28:46,2022-01-04 09:28:46+01:00
37,09:30:14,04.01.22,1,5.1,487,04.01.22 09:30:14,2022-01-04 09:30:14+01:00
57,09:30:30,04.01.22,1,5.5,487,04.01.22 09:30:30,2022-01-04 09:30:30+01:00
43,09:30:56,04.01.22,1,12.6,487,04.01.22 09:30:56,2022-01-04 09:30:56+01:00
55,09:30:59,04.01.22,1,7.2,487,04.01.22 09:30:59,2022-01-04 09:30:59+01:00
59,09:33:30,04.01.22,1,8.7,487,04.01.22 09:33:30,2022-01-04 09:33:30+01:00
56,09:33:40,04.01.22,1,8.6,487,04.01.22 09:33:40,2022-01-04 09:33:40+01:00
57,09:33:43,04.01.22,1,6.9,487,04.01.22 09:33:43,2022-01-04 09:33:43+01:00
58,09:33:58,04.01.22,1,6.1,487,04.01.22 09:33:58,2022-01-04 09:33:58+01:00
54,09:34:14,04.01.22,1,9.6,487,04.01.22 09:34:14,2022-01-04 09:34:14+01:00
60,09:34:37,04.01.22,1,2.6,487,04.01.22 09:34:37,2022-01-04 09:34:37+01:00
61,09:34:49,04.01.22,1,9.4,487,04.01.22 09:34:49,2022-01-04 09:34:49+01:00
54,09:35:11,04.01.22,1,5.3,487,04.01.22 09:35:11,2022-01-04 09:35:11+01:00
54,09:35:43,04.01.22,1,6.8,487,04.01.22 09:35:43,2022-01-04 09:35:43+01:00
45,09:35:56,04.01.22,1,14.4,487,04.01.22 09:35:56,2022-01-04 09:35:56+01:00
60,09:36:51,04.01.22,1,6.5,487,04.01.22 09:36:51,2022-01-04 09:36:51+01:00
57,09:36:53,04.01.22,1,5.7,487,04.01.22 09:36:53,2022-01-04 09:36:53+01:00
57,09:38:08,04.01.22,1,6.0,487,04.01.22 09:38:08,2022-01-04 09:38:08+01:00
47,09:38:19,04.01.22,1,5.9,487,04.01.22 09:38:19,2022-01-04 09:38:19+01:00
58,09:38:51,04.01.22,1,6.9,487,04.01.22 09:38:51,2022-01-04 09:38:51+01:00
59,09:39:01,04.01.22,1,7.4,487,04.01.22 09:39:01,2022-01-04 09:39:01+01:00
62,09:39:12,04.01.22,1,6.0,487,04.01.22 09:39:12,2022-01-04 09:39:12+01:00
59,09:41:34,04.01.22,1,9.7,487,04.01.22 09:41:34,2022-01-04 09:41:34+01:00
59,09:41:44,04.01.22,1,5.1,487,04.01.22 09:41:44,2022-01-04 09:41:44+01:00
64,09:41:45,04.01.22,1,7.0,487,04.01.22 09:41:45,2022-01-04 09:41:45+01:00
54,09:42:09,04.01.22,1,9.1,487,04.01.22 09:42:09,2022-01-04 09:42:09+01:00
59,09:43:07,04.01.22,1,7.2,487,04.01.22 09:43:07,2022-01-04 09:43:07+01:00
57,09:43:08,04.01.22,1,4.9,487,04.01.22 09:43:08,2022-01-04 09:43:08+01:00
60,09:43:43,04.01.22,1,5.4,487,04.01.22 09:43:43,2022-01-04 09:43:43+01:00
54,09:44:11,04.01.22,1,7.4,487,04.01.22 09:44:11,2022-01-04 09:44:11+01:00
58,09:44:18,04.01.22,1,5.0,487,04.01.22 09:44:18,2022-01-04 09:44:18+01:00
61,09:45:23,04.01.22,1,7.5,487,04.01.22 09:45:23,2022-01-04 09:45:23+01:00
45,09:45:36,04.01.22,1,7.7,487,04.01.22 09:45:36,2022-01-04 09:45:36+01:00
46,09:46:15,04.01.22,1,11.8,487,04.01.22 09:46:15,2022-01-04 09:46:15+01:00
60,09:46:33,04.01.22,1,7.3,487,04.01.22 09:46:33,2022-01-04 09:46:33+01:00
54,09:46:49,04.01.22,1,7.8,487,04.01.22 09:46:49,2022-01-04 09:46:49+01:00
40,09:48:21,04.01.22,1,10.3,487,04.01.22 09:48:21,2022-01-04 09:48:21+01:00
65,09:48:51,04.01.22,1,7.7,487,04.01.22 09:48:51,2022-01-04 09:48:51+01:00
55,09:49:18,04.01.22,1,5.9,487,04.01.22 09:49:18,2022-01-04 09:49:18+01:00
60,09:49:30,04.01.22,1,4.5,487,04.01.22 09:49:30,2022-01-04 09:49:30+01:00
62,09:50:00,04.01.22,1,5.3,487,04.01.22 09:50:00,2022-01-04 09:50:00+01:00
41,09:50:24,04.01.22,1,9.8,487,04.01.22 09:50:24,2022-01-04 09:50:24+01:00
55,09:50:30,04.01.22,1,6.2,487,04.01.22 09:50:30,2022-01-04 09:50:30+01:00
55,09:51:07,04.01.22,1,6.2,487,04.01.22 09:51:07,2022-01-04 09:51:07+01:00
56,09:51:12,04.01.22,1,7.9,487,04.01.22 09:51:12,2022-01-04 09:51:12+01:00
58,09:51:17,04.01.22,1,11.8,487,04.01.22 09:51:17,2022-01-04 09:51:17+01:00
54,09:51:25,04.01.22,1,10.1,487,04.01.22 09:51:25,2022-01-04 09:51:25+01:00
47,09:51:37,04.01.22,1,12.5,487,04.01.22 09:51:37,2022-01-04 09:51:37+01:00
55,09:52:18,04.01.22,1,4.3,487,04.01.22 09:52:18,2022-01-04 09:52:18+01:00
48,09:52:52,04.01.22,1,4.9,487,04.01.22 09:52:52,2022-01-04 09:52:52+01:00
53,09:54:14,04.01.22,1,7.5,487,04.01.22 09:54:14,2022-01-04 09:54:14+01:00
62,09:54:36,04.01.22,1,6.1,487,04.01.22 09:54:36,2022-01-04 09:54:36+01:00
54,09:54:52,04.01.22,1,8.5,487,04.01.22 09:54:52,2022-01-04 09:54:52+01:00
51,09:55:57,04.01.22,1,5.3,487,04.01.22 09:55:57,2022-01-04 09:55:57+01:00
60,09:56:02,04.01.22,1,7.3,487,04.01.22 09:56:02,2022-01-04 09:56:02+01:00
59,09:56:09,04.01.22,1,5.1,487,04.01.22 09:56:09,2022-01-04 09:56:09+01:00
54,09:56:11,04.01.22,1,5.8,487,04.01.22 09:56:11,2022-01-04 09:56:11+01:00
53,09:56:27,04.01.22,1,5.6,487,04.01.22 09:56:27,2022-01-04 09:56:27+01:00
