Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,07:05:28,31.10.19,1,24.9,62,31.10.19 07:05:28,2019-10-31 07:05:28+01:00
33,07:06:19,31.10.19,1,4.0,62,31.10.19 07:06:19,2019-10-31 07:06:19+01:00
37,07:06:27,31.10.19,1,3.8,62,31.10.19 07:06:27,2019-10-31 07:06:27+01:00
39,07:06:47,31.10.19,1,4.1,62,31.10.19 07:06:47,2019-10-31 07:06:47+01:00
38,07:07:13,31.10.19,1,4.7,62,31.10.19 07:07:13,2019-10-31 07:07:13+01:00
33,07:09:17,31.10.19,1,4.9,62,31.10.19 07:09:17,2019-10-31 07:09:17+01:00
34,07:09:48,31.10.19,1,3.9,62,31.10.19 07:09:48,2019-10-31 07:09:48+01:00
40,07:09:55,31.10.19,1,3.9,62,31.10.19 07:09:55,2019-10-31 07:09:55+01:00
42,07:10:35,31.10.19,1,4.8,62,31.10.19 07:10:35,2019-10-31 07:10:35+01:00
40,07:10:46,31.10.19,1,4.4,62,31.10.19 07:10:46,2019-10-31 07:10:46+01:00
46,07:10:53,31.10.19,1,3.8,62,31.10.19 07:10:53,2019-10-31 07:10:53+01:00
46,07:11:33,31.10.19,1,4.9,62,31.10.19 07:11:33,2019-10-31 07:11:33+01:00
34,07:11:42,31.10.19,1,4.1,62,31.10.19 07:11:42,2019-10-31 07:11:42+01:00
32,07:12:32,31.10.19,1,18.2,62,31.10.19 07:12:32,2019-10-31 07:12:32+01:00
36,07:12:34,31.10.19,1,3.2,62,31.10.19 07:12:34,2019-10-31 07:12:34+01:00
35,07:12:37,31.10.19,1,5.5,62,31.10.19 07:12:37,2019-10-31 07:12:37+01:00
31,07:12:39,31.10.19,1,4.7,62,31.10.19 07:12:39,2019-10-31 07:12:39+01:00
39,07:12:46,31.10.19,1,4.0,62,31.10.19 07:12:46,2019-10-31 07:12:46+01:00
42,07:12:59,31.10.19,1,5.2,62,31.10.19 07:12:59,2019-10-31 07:12:59+01:00
39,07:13:13,31.10.19,1,4.0,62,31.10.19 07:13:13,2019-10-31 07:13:13+01:00
44,07:14:03,31.10.19,1,4.8,62,31.10.19 07:14:03,2019-10-31 07:14:03+01:00
36,07:14:25,31.10.19,1,3.1,62,31.10.19 07:14:25,2019-10-31 07:14:25+01:00
36,07:14:31,31.10.19,1,4.0,62,31.10.19 07:14:31,2019-10-31 07:14:31+01:00
40,07:14:41,31.10.19,1,4.9,62,31.10.19 07:14:41,2019-10-31 07:14:41+01:00
35,07:14:46,31.10.19,1,3.8,62,31.10.19 07:14:46,2019-10-31 07:14:46+01:00
39,07:14:57,31.10.19,1,4.4,62,31.10.19 07:14:57,2019-10-31 07:14:57+01:00
43,07:15:03,31.10.19,1,4.1,62,31.10.19 07:15:03,2019-10-31 07:15:03+01:00
41,07:15:07,31.10.19,1,4.2,62,31.10.19 07:15:07,2019-10-31 07:15:07+01:00
37,07:15:20,31.10.19,1,5.3,62,31.10.19 07:15:20,2019-10-31 07:15:20+01:00
37,07:15:45,31.10.19,1,4.9,62,31.10.19 07:15:45,2019-10-31 07:15:45+01:00
34,07:16:04,31.10.19,1,4.1,62,31.10.19 07:16:04,2019-10-31 07:16:04+01:00
33,07:16:39,31.10.19,1,4.1,62,31.10.19 07:16:39,2019-10-31 07:16:39+01:00
37,07:17:28,31.10.19,1,5.6,62,31.10.19 07:17:28,2019-10-31 07:17:28+01:00
36,07:17:39,31.10.19,1,4.1,62,31.10.19 07:17:39,2019-10-31 07:17:39+01:00
37,07:17:41,31.10.19,1,3.5,62,31.10.19 07:17:41,2019-10-31 07:17:41+01:00
38,07:17:44,31.10.19,1,3.9,62,31.10.19 07:17:44,2019-10-31 07:17:44+01:00
39,07:17:49,31.10.19,1,5.3,62,31.10.19 07:17:49,2019-10-31 07:17:49+01:00
38,07:17:52,31.10.19,1,5.5,62,31.10.19 07:17:52,2019-10-31 07:17:52+01:00
34,07:18:04,31.10.19,1,4.3,62,31.10.19 07:18:04,2019-10-31 07:18:04+01:00
35,07:18:06,31.10.19,1,3.4,62,31.10.19 07:18:06,2019-10-31 07:18:06+01:00
37,07:18:13,31.10.19,1,4.1,62,31.10.19 07:18:13,2019-10-31 07:18:13+01:00
38,07:18:17,31.10.19,1,4.8,62,31.10.19 07:18:17,2019-10-31 07:18:17+01:00
40,07:18:43,31.10.19,1,4.0,62,31.10.19 07:18:43,2019-10-31 07:18:43+01:00
40,07:18:51,31.10.19,1,4.7,62,31.10.19 07:18:51,2019-10-31 07:18:51+01:00
37,07:19:16,31.10.19,1,4.3,62,31.10.19 07:19:16,2019-10-31 07:19:16+01:00
42,07:19:20,31.10.19,1,5.9,62,31.10.19 07:19:20,2019-10-31 07:19:20+01:00
38,07:19:26,31.10.19,1,3.9,62,31.10.19 07:19:26,2019-10-31 07:19:26+01:00
36,07:19:41,31.10.19,1,3.8,62,31.10.19 07:19:41,2019-10-31 07:19:41+01:00
36,07:19:46,31.10.19,1,17.9,62,31.10.19 07:19:46,2019-10-31 07:19:46+01:00
40,07:19:49,31.10.19,1,5.3,62,31.10.19 07:19:49,2019-10-31 07:19:49+01:00
35,07:20:10,31.10.19,1,4.1,62,31.10.19 07:20:10,2019-10-31 07:20:10+01:00
38,07:20:17,31.10.19,1,9.1,62,31.10.19 07:20:17,2019-10-31 07:20:17+01:00
34,07:20:20,31.10.19,1,5.5,62,31.10.19 07:20:20,2019-10-31 07:20:20+01:00
35,07:20:25,31.10.19,1,4.4,62,31.10.19 07:20:25,2019-10-31 07:20:25+01:00
40,07:20:27,31.10.19,1,4.2,62,31.10.19 07:20:27,2019-10-31 07:20:27+01:00
44,07:20:37,31.10.19,1,5.7,62,31.10.19 07:20:37,2019-10-31 07:20:37+01:00
36,07:20:56,31.10.19,1,5.1,62,31.10.19 07:20:56,2019-10-31 07:20:56+01:00
34,07:21:07,31.10.19,1,3.0,62,31.10.19 07:21:07,2019-10-31 07:21:07+01:00
39,07:21:10,31.10.19,1,4.2,62,31.10.19 07:21:10,2019-10-31 07:21:10+01:00
40,07:21:13,31.10.19,1,4.2,62,31.10.19 07:21:13,2019-10-31 07:21:13+01:00
40,07:21:14,31.10.19,1,4.6,62,31.10.19 07:21:14,2019-10-31 07:21:14+01:00
39,07:21:22,31.10.19,1,4.0,62,31.10.19 07:21:22,2019-10-31 07:21:22+01:00
42,07:22:14,31.10.19,1,5.3,62,31.10.19 07:22:14,2019-10-31 07:22:14+01:00
40,07:22:38,31.10.19,1,5.1,62,31.10.19 07:22:38,2019-10-31 07:22:38+01:00
37,07:22:50,31.10.19,1,8.0,62,31.10.19 07:22:50,2019-10-31 07:22:50+01:00
35,07:23:27,31.10.19,1,4.0,62,31.10.19 07:23:27,2019-10-31 07:23:27+01:00
32,07:23:29,31.10.19,1,3.7,62,31.10.19 07:23:29,2019-10-31 07:23:29+01:00
44,07:23:43,31.10.19,1,4.8,62,31.10.19 07:23:43,2019-10-31 07:23:43+01:00
39,07:24:10,31.10.19,1,3.1,62,31.10.19 07:24:10,2019-10-31 07:24:10+01:00
35,07:24:15,31.10.19,1,4.7,62,31.10.19 07:24:15,2019-10-31 07:24:15+01:00
35,07:24:17,31.10.19,1,6.6,62,31.10.19 07:24:17,2019-10-31 07:24:17+01:00
38,07:24:23,31.10.19,1,4.4,62,31.10.19 07:24:23,2019-10-31 07:24:23+01:00
38,07:24:26,31.10.19,1,4.4,62,31.10.19 07:24:26,2019-10-31 07:24:26+01:00
35,07:24:29,31.10.19,1,4.8,62,31.10.19 07:24:29,2019-10-31 07:24:29+01:00
37,07:24:45,31.10.19,1,4.5,62,31.10.19 07:24:45,2019-10-31 07:24:45+01:00
31,07:24:54,31.10.19,1,7.2,62,31.10.19 07:24:54,2019-10-31 07:24:54+01:00
37,07:25:54,31.10.19,1,5.0,62,31.10.19 07:25:54,2019-10-31 07:25:54+01:00
32,07:25:58,31.10.19,1,12.6,62,31.10.19 07:25:58,2019-10-31 07:25:58+01:00
36,07:26:01,31.10.19,1,4.2,62,31.10.19 07:26:01,2019-10-31 07:26:01+01:00
34,07:26:03,31.10.19,1,4.1,62,31.10.19 07:26:03,2019-10-31 07:26:03+01:00
34,07:26:11,31.10.19,1,1.1,62,31.10.19 07:26:11,2019-10-31 07:26:11+01:00
37,07:26:21,31.10.19,1,8.0,62,31.10.19 07:26:21,2019-10-31 07:26:21+01:00
35,07:26:26,31.10.19,1,7.0,62,31.10.19 07:26:26,2019-10-31 07:26:26+01:00
31,07:26:44,31.10.19,1,5.3,62,31.10.19 07:26:44,2019-10-31 07:26:44+01:00
31,07:27:22,31.10.19,1,5.6,62,31.10.19 07:27:22,2019-10-31 07:27:22+01:00
39,07:27:28,31.10.19,1,4.1,62,31.10.19 07:27:28,2019-10-31 07:27:28+01:00
34,07:27:53,31.10.19,1,5.4,62,31.10.19 07:27:53,2019-10-31 07:27:53+01:00
36,07:27:55,31.10.19,1,4.3,62,31.10.19 07:27:55,2019-10-31 07:27:55+01:00
33,07:28:03,31.10.19,1,3.9,62,31.10.19 07:28:03,2019-10-31 07:28:03+01:00
35,07:28:04,31.10.19,1,3.8,62,31.10.19 07:28:04,2019-10-31 07:28:04+01:00
33,07:28:08,31.10.19,1,3.9,62,31.10.19 07:28:08,2019-10-31 07:28:08+01:00
34,07:28:10,31.10.19,1,4.2,62,31.10.19 07:28:10,2019-10-31 07:28:10+01:00
35,07:28:11,31.10.19,1,4.1,62,31.10.19 07:28:11,2019-10-31 07:28:11+01:00
38,07:28:39,31.10.19,1,5.1,62,31.10.19 07:28:39,2019-10-31 07:28:39+01:00
37,07:28:43,31.10.19,1,6.5,62,31.10.19 07:28:43,2019-10-31 07:28:43+01:00
29,07:28:48,31.10.19,1,6.7,62,31.10.19 07:28:48,2019-10-31 07:28:48+01:00
23,07:29:01,31.10.19,1,12.5,62,31.10.19 07:29:01,2019-10-31 07:29:01+01:00
24,07:29:03,31.10.19,1,1.5,62,31.10.19 07:29:03,2019-10-31 07:29:03+01:00
21,07:29:06,31.10.19,1,4.9,62,31.10.19 07:29:06,2019-10-31 07:29:06+01:00
36,07:29:08,31.10.19,1,5.6,62,31.10.19 07:29:08,2019-10-31 07:29:08+01:00
35,07:29:13,31.10.19,1,3.2,62,31.10.19 07:29:13,2019-10-31 07:29:13+01:00
33,07:29:29,31.10.19,1,5.4,62,31.10.19 07:29:29,2019-10-31 07:29:29+01:00
32,07:29:32,31.10.19,1,4.9,62,31.10.19 07:29:32,2019-10-31 07:29:32+01:00
44,07:29:35,31.10.19,1,5.5,62,31.10.19 07:29:35,2019-10-31 07:29:35+01:00
43,07:29:57,31.10.19,1,4.5,62,31.10.19 07:29:57,2019-10-31 07:29:57+01:00
40,07:30:54,31.10.19,1,5.1,62,31.10.19 07:30:54,2019-10-31 07:30:54+01:00
48,07:30:57,31.10.19,1,4.5,62,31.10.19 07:30:57,2019-10-31 07:30:57+01:00
43,07:31:08,31.10.19,1,4.5,62,31.10.19 07:31:08,2019-10-31 07:31:08+01:00
38,07:31:14,31.10.19,1,5.3,62,31.10.19 07:31:14,2019-10-31 07:31:14+01:00
43,07:31:17,31.10.19,1,5.7,62,31.10.19 07:31:17,2019-10-31 07:31:17+01:00
38,07:31:35,31.10.19,1,5.6,62,31.10.19 07:31:35,2019-10-31 07:31:35+01:00
37,07:31:36,31.10.19,1,2.7,62,31.10.19 07:31:36,2019-10-31 07:31:36+01:00
37,07:31:39,31.10.19,1,4.6,62,31.10.19 07:31:39,2019-10-31 07:31:39+01:00
31,07:31:55,31.10.19,1,4.2,62,31.10.19 07:31:55,2019-10-31 07:31:55+01:00
35,07:31:57,31.10.19,1,4.2,62,31.10.19 07:31:57,2019-10-31 07:31:57+01:00
38,07:32:05,31.10.19,1,4.3,62,31.10.19 07:32:05,2019-10-31 07:32:05+01:00
38,07:32:07,31.10.19,1,4.1,62,31.10.19 07:32:07,2019-10-31 07:32:07+01:00
36,07:32:09,31.10.19,1,4.3,62,31.10.19 07:32:09,2019-10-31 07:32:09+01:00
36,07:32:12,31.10.19,1,4.6,62,31.10.19 07:32:12,2019-10-31 07:32:12+01:00
35,07:32:19,31.10.19,1,5.4,62,31.10.19 07:32:19,2019-10-31 07:32:19+01:00
36,07:32:41,31.10.19,1,3.6,62,31.10.19 07:32:41,2019-10-31 07:32:41+01:00
37,07:32:45,31.10.19,1,3.9,62,31.10.19 07:32:45,2019-10-31 07:32:45+01:00
37,07:32:46,31.10.19,1,3.0,62,31.10.19 07:32:46,2019-10-31 07:32:46+01:00
39,07:32:48,31.10.19,1,4.9,62,31.10.19 07:32:48,2019-10-31 07:32:48+01:00
34,07:32:54,31.10.19,1,5.2,62,31.10.19 07:32:54,2019-10-31 07:32:54+01:00
33,07:33:10,31.10.19,1,6.2,62,31.10.19 07:33:10,2019-10-31 07:33:10+01:00
33,07:33:12,31.10.19,1,2.6,62,31.10.19 07:33:12,2019-10-31 07:33:12+01:00
35,07:33:14,31.10.19,1,4.2,62,31.10.19 07:33:14,2019-10-31 07:33:14+01:00
32,07:33:16,31.10.19,1,4.7,62,31.10.19 07:33:16,2019-10-31 07:33:16+01:00
31,07:33:37,31.10.19,1,5.3,62,31.10.19 07:33:37,2019-10-31 07:33:37+01:00
40,07:33:45,31.10.19,1,5.0,62,31.10.19 07:33:45,2019-10-31 07:33:45+01:00
34,07:34:14,31.10.19,1,5.2,62,31.10.19 07:34:14,2019-10-31 07:34:14+01:00
30,07:34:16,31.10.19,1,4.3,62,31.10.19 07:34:16,2019-10-31 07:34:16+01:00
32,07:35:02,31.10.19,1,3.9,62,31.10.19 07:35:02,2019-10-31 07:35:02+01:00
31,07:35:05,31.10.19,1,5.2,62,31.10.19 07:35:05,2019-10-31 07:35:05+01:00
35,07:35:07,31.10.19,1,4.8,62,31.10.19 07:35:07,2019-10-31 07:35:07+01:00
37,07:35:08,31.10.19,1,3.2,62,31.10.19 07:35:08,2019-10-31 07:35:08+01:00
35,07:35:10,31.10.19,1,4.4,62,31.10.19 07:35:10,2019-10-31 07:35:10+01:00
34,07:35:13,31.10.19,1,4.6,62,31.10.19 07:35:13,2019-10-31 07:35:13+01:00
31,07:35:15,31.10.19,1,3.4,62,31.10.19 07:35:15,2019-10-31 07:35:15+01:00
30,07:35:17,31.10.19,1,6.8,62,31.10.19 07:35:17,2019-10-31 07:35:17+01:00
37,07:35:31,31.10.19,1,25.2,62,31.10.19 07:35:31,2019-10-31 07:35:31+01:00
35,07:35:33,31.10.19,1,4.2,62,31.10.19 07:35:33,2019-10-31 07:35:33+01:00
39,07:36:03,31.10.19,1,4.8,62,31.10.19 07:36:03,2019-10-31 07:36:03+01:00
35,07:36:20,31.10.19,1,4.0,62,31.10.19 07:36:20,2019-10-31 07:36:20+01:00
32,07:36:22,31.10.19,1,1.3,62,31.10.19 07:36:22,2019-10-31 07:36:22+01:00
35,07:36:24,31.10.19,1,3.9,62,31.10.19 07:36:24,2019-10-31 07:36:24+01:00
33,07:36:26,31.10.19,1,3.6,62,31.10.19 07:36:26,2019-10-31 07:36:26+01:00
36,07:36:27,31.10.19,1,4.4,62,31.10.19 07:36:27,2019-10-31 07:36:27+01:00
38,07:36:31,31.10.19,1,8.0,62,31.10.19 07:36:31,2019-10-31 07:36:31+01:00
37,07:36:46,31.10.19,1,6.0,62,31.10.19 07:36:46,2019-10-31 07:36:46+01:00
40,07:36:48,31.10.19,1,4.1,62,31.10.19 07:36:48,2019-10-31 07:36:48+01:00
34,07:37:33,31.10.19,1,3.4,62,31.10.19 07:37:33,2019-10-31 07:37:33+01:00
32,07:37:49,31.10.19,1,4.9,62,31.10.19 07:37:49,2019-10-31 07:37:49+01:00
33,07:37:52,31.10.19,1,4.1,62,31.10.19 07:37:52,2019-10-31 07:37:52+01:00
34,07:37:53,31.10.19,1,4.7,62,31.10.19 07:37:53,2019-10-31 07:37:53+01:00
35,07:37:55,31.10.19,1,4.0,62,31.10.19 07:37:55,2019-10-31 07:37:55+01:00
39,07:38:08,31.10.19,1,5.0,62,31.10.19 07:38:08,2019-10-31 07:38:08+01:00
36,07:38:11,31.10.19,1,4.1,62,31.10.19 07:38:11,2019-10-31 07:38:11+01:00
48,07:38:37,31.10.19,1,4.3,62,31.10.19 07:38:37,2019-10-31 07:38:37+01:00
37,07:38:58,31.10.19,1,3.8,62,31.10.19 07:38:58,2019-10-31 07:38:58+01:00
40,07:39:07,31.10.19,1,5.4,62,31.10.19 07:39:07,2019-10-31 07:39:07+01:00
46,07:39:18,31.10.19,1,5.2,62,31.10.19 07:39:18,2019-10-31 07:39:18+01:00
36,07:39:38,31.10.19,1,5.5,62,31.10.19 07:39:38,2019-10-31 07:39:38+01:00
27,07:39:56,31.10.19,1,4.9,62,31.10.19 07:39:56,2019-10-31 07:39:56+01:00
40,07:40:07,31.10.19,1,3.9,62,31.10.19 07:40:07,2019-10-31 07:40:07+01:00
38,07:40:10,31.10.19,1,5.2,62,31.10.19 07:40:10,2019-10-31 07:40:10+01:00
37,07:40:13,31.10.19,1,3.5,62,31.10.19 07:40:13,2019-10-31 07:40:13+01:00
38,07:40:42,31.10.19,1,3.9,62,31.10.19 07:40:42,2019-10-31 07:40:42+01:00
36,07:41:02,31.10.19,1,4.1,62,31.10.19 07:41:02,2019-10-31 07:41:02+01:00
37,07:41:05,31.10.19,1,4.6,62,31.10.19 07:41:05,2019-10-31 07:41:05+01:00
35,07:41:24,31.10.19,1,4.8,62,31.10.19 07:41:24,2019-10-31 07:41:24+01:00
36,07:41:27,31.10.19,1,3.0,62,31.10.19 07:41:27,2019-10-31 07:41:27+01:00
39,07:41:31,31.10.19,1,4.8,62,31.10.19 07:41:31,2019-10-31 07:41:31+01:00
40,07:41:34,31.10.19,1,5.2,62,31.10.19 07:41:34,2019-10-31 07:41:34+01:00
35,07:42:02,31.10.19,1,4.1,62,31.10.19 07:42:02,2019-10-31 07:42:02+01:00
36,07:42:11,31.10.19,1,3.0,62,31.10.19 07:42:11,2019-10-31 07:42:11+01:00
35,07:42:14,31.10.19,1,3.8,62,31.10.19 07:42:14,2019-10-31 07:42:14+01:00
34,07:42:32,31.10.19,1,4.2,62,31.10.19 07:42:32,2019-10-31 07:42:32+01:00
35,07:42:33,31.10.19,1,5.3,62,31.10.19 07:42:33,2019-10-31 07:42:33+01:00
36,07:42:43,31.10.19,1,5.3,62,31.10.19 07:42:43,2019-10-31 07:42:43+01:00
33,07:42:49,31.10.19,1,2.8,62,31.10.19 07:42:49,2019-10-31 07:42:49+01:00
35,07:42:51,31.10.19,1,3.8,62,31.10.19 07:42:51,2019-10-31 07:42:51+01:00
41,07:43:00,31.10.19,1,5.2,62,31.10.19 07:43:00,2019-10-31 07:43:00+01:00
34,07:43:13,31.10.19,1,6.3,62,31.10.19 07:43:13,2019-10-31 07:43:13+01:00
34,07:43:14,31.10.19,1,3.1,62,31.10.19 07:43:14,2019-10-31 07:43:14+01:00
35,07:43:19,31.10.19,1,17.1,62,31.10.19 07:43:19,2019-10-31 07:43:19+01:00
34,07:43:48,31.10.19,1,3.9,62,31.10.19 07:43:48,2019-10-31 07:43:48+01:00
35,07:43:51,31.10.19,1,4.7,62,31.10.19 07:43:51,2019-10-31 07:43:51+01:00
37,07:44:20,31.10.19,1,5.4,62,31.10.19 07:44:20,2019-10-31 07:44:20+01:00
38,07:44:22,31.10.19,1,4.8,62,31.10.19 07:44:22,2019-10-31 07:44:22+01:00
36,07:44:24,31.10.19,1,4.6,62,31.10.19 07:44:24,2019-10-31 07:44:24+01:00
36,07:44:27,31.10.19,1,5.9,62,31.10.19 07:44:27,2019-10-31 07:44:27+01:00
30,07:44:30,31.10.19,1,2.4,62,31.10.19 07:44:30,2019-10-31 07:44:30+01:00
39,07:44:38,31.10.19,1,4.8,62,31.10.19 07:44:38,2019-10-31 07:44:38+01:00
35,07:44:40,31.10.19,1,4.5,62,31.10.19 07:44:40,2019-10-31 07:44:40+01:00
45,07:44:44,31.10.19,1,4.5,62,31.10.19 07:44:44,2019-10-31 07:44:44+01:00
41,07:44:50,31.10.19,1,4.5,62,31.10.19 07:44:50,2019-10-31 07:44:50+01:00
37,07:45:14,31.10.19,1,5.2,62,31.10.19 07:45:14,2019-10-31 07:45:14+01:00
38,07:45:28,31.10.19,1,4.8,62,31.10.19 07:45:28,2019-10-31 07:45:28+01:00
38,07:45:29,31.10.19,1,3.4,62,31.10.19 07:45:29,2019-10-31 07:45:29+01:00
42,07:45:38,31.10.19,1,5.5,62,31.10.19 07:45:38,2019-10-31 07:45:38+01:00
43,07:45:39,31.10.19,1,6.4,62,31.10.19 07:45:39,2019-10-31 07:45:39+01:00
34,07:45:46,31.10.19,1,4.9,62,31.10.19 07:45:46,2019-10-31 07:45:46+01:00
32,07:46:28,31.10.19,1,5.2,62,31.10.19 07:46:28,2019-10-31 07:46:28+01:00
34,07:46:30,31.10.19,1,4.6,62,31.10.19 07:46:30,2019-10-31 07:46:30+01:00
33,07:46:33,31.10.19,1,5.6,62,31.10.19 07:46:33,2019-10-31 07:46:33+01:00
37,07:46:36,31.10.19,1,5.2,62,31.10.19 07:46:36,2019-10-31 07:46:36+01:00
31,07:46:48,31.10.19,1,3.4,62,31.10.19 07:46:48,2019-10-31 07:46:48+01:00
36,07:46:51,31.10.19,1,3.7,62,31.10.19 07:46:51,2019-10-31 07:46:51+01:00
46,07:46:53,31.10.19,1,4.7,62,31.10.19 07:46:53,2019-10-31 07:46:53+01:00
38,07:47:10,31.10.19,1,4.9,62,31.10.19 07:47:10,2019-10-31 07:47:10+01:00
35,07:47:13,31.10.19,1,2.3,62,31.10.19 07:47:13,2019-10-31 07:47:13+01:00
41,07:47:23,31.10.19,1,4.3,62,31.10.19 07:47:23,2019-10-31 07:47:23+01:00
37,07:47:25,31.10.19,1,4.7,62,31.10.19 07:47:25,2019-10-31 07:47:25+01:00
33,07:47:28,31.10.19,1,3.5,62,31.10.19 07:47:28,2019-10-31 07:47:28+01:00
32,07:47:30,31.10.19,1,4.7,62,31.10.19 07:47:30,2019-10-31 07:47:30+01:00
30,07:47:33,31.10.19,1,3.7,62,31.10.19 07:47:33,2019-10-31 07:47:33+01:00
37,07:47:38,31.10.19,1,3.6,62,31.10.19 07:47:38,2019-10-31 07:47:38+01:00
35,07:47:41,31.10.19,1,3.9,62,31.10.19 07:47:41,2019-10-31 07:47:41+01:00
38,07:47:53,31.10.19,1,4.8,62,31.10.19 07:47:53,2019-10-31 07:47:53+01:00
35,07:48:10,31.10.19,1,4.9,62,31.10.19 07:48:10,2019-10-31 07:48:10+01:00
38,07:48:26,31.10.19,1,4.7,62,31.10.19 07:48:26,2019-10-31 07:48:26+01:00
36,07:48:30,31.10.19,1,4.5,62,31.10.19 07:48:30,2019-10-31 07:48:30+01:00
36,07:48:47,31.10.19,1,3.3,62,31.10.19 07:48:47,2019-10-31 07:48:47+01:00
37,07:48:49,31.10.19,1,5.2,62,31.10.19 07:48:49,2019-10-31 07:48:49+01:00
37,07:48:56,31.10.19,1,5.4,62,31.10.19 07:48:56,2019-10-31 07:48:56+01:00
40,07:48:58,31.10.19,1,4.0,62,31.10.19 07:48:58,2019-10-31 07:48:58+01:00
38,07:49:15,31.10.19,1,5.8,62,31.10.19 07:49:15,2019-10-31 07:49:15+01:00
39,07:49:20,31.10.19,1,4.2,62,31.10.19 07:49:20,2019-10-31 07:49:20+01:00
32,07:49:35,31.10.19,1,3.9,62,31.10.19 07:49:35,2019-10-31 07:49:35+01:00
37,07:49:39,31.10.19,1,5.8,62,31.10.19 07:49:39,2019-10-31 07:49:39+01:00
35,07:50:00,31.10.19,1,6.5,62,31.10.19 07:50:00,2019-10-31 07:50:00+01:00
30,07:50:03,31.10.19,1,3.9,62,31.10.19 07:50:03,2019-10-31 07:50:03+01:00
31,07:50:05,31.10.19,1,4.2,62,31.10.19 07:50:05,2019-10-31 07:50:05+01:00
32,07:50:07,31.10.19,1,5.5,62,31.10.19 07:50:07,2019-10-31 07:50:07+01:00
34,07:50:08,31.10.19,1,4.2,62,31.10.19 07:50:08,2019-10-31 07:50:08+01:00
30,07:50:10,31.10.19,1,3.0,62,31.10.19 07:50:10,2019-10-31 07:50:10+01:00
32,07:50:14,31.10.19,1,5.1,62,31.10.19 07:50:14,2019-10-31 07:50:14+01:00
32,07:50:15,31.10.19,1,3.1,62,31.10.19 07:50:15,2019-10-31 07:50:15+01:00
34,07:50:34,31.10.19,1,4.1,62,31.10.19 07:50:34,2019-10-31 07:50:34+01:00
32,07:51:00,31.10.19,1,3.9,62,31.10.19 07:51:00,2019-10-31 07:51:00+01:00
31,07:51:03,31.10.19,1,4.1,62,31.10.19 07:51:03,2019-10-31 07:51:03+01:00
42,07:51:34,31.10.19,1,4.5,62,31.10.19 07:51:34,2019-10-31 07:51:34+01:00
37,07:51:42,31.10.19,1,4.8,62,31.10.19 07:51:42,2019-10-31 07:51:42+01:00
37,07:52:08,31.10.19,1,4.9,62,31.10.19 07:52:08,2019-10-31 07:52:08+01:00
37,07:52:14,31.10.19,1,5.3,62,31.10.19 07:52:14,2019-10-31 07:52:14+01:00
38,07:52:16,31.10.19,1,4.9,62,31.10.19 07:52:16,2019-10-31 07:52:16+01:00
40,07:52:32,31.10.19,1,4.4,62,31.10.19 07:52:32,2019-10-31 07:52:32+01:00
37,07:52:36,31.10.19,1,5.3,62,31.10.19 07:52:36,2019-10-31 07:52:36+01:00
31,07:53:02,31.10.19,1,4.2,62,31.10.19 07:53:02,2019-10-31 07:53:02+01:00
28,07:53:23,31.10.19,1,4.5,62,31.10.19 07:53:23,2019-10-31 07:53:23+01:00
42,07:53:45,31.10.19,1,3.4,62,31.10.19 07:53:45,2019-10-31 07:53:45+01:00
36,07:54:33,31.10.19,1,5.1,62,31.10.19 07:54:33,2019-10-31 07:54:33+01:00
38,07:54:49,31.10.19,1,4.6,62,31.10.19 07:54:49,2019-10-31 07:54:49+01:00
36,07:55:01,31.10.19,1,4.8,62,31.10.19 07:55:01,2019-10-31 07:55:01+01:00
28,07:55:23,31.10.19,1,6.0,62,31.10.19 07:55:23,2019-10-31 07:55:23+01:00
34,07:55:27,31.10.19,1,3.9,62,31.10.19 07:55:27,2019-10-31 07:55:27+01:00
34,07:55:46,31.10.19,1,4.0,62,31.10.19 07:55:46,2019-10-31 07:55:46+01:00
41,07:55:52,31.10.19,1,4.2,62,31.10.19 07:55:52,2019-10-31 07:55:52+01:00
37,07:56:01,31.10.19,1,5.2,62,31.10.19 07:56:01,2019-10-31 07:56:01+01:00
39,07:56:11,31.10.19,1,4.4,62,31.10.19 07:56:11,2019-10-31 07:56:11+01:00
38,07:56:31,31.10.19,1,5.1,62,31.10.19 07:56:31,2019-10-31 07:56:31+01:00
40,07:56:33,31.10.19,1,4.5,62,31.10.19 07:56:33,2019-10-31 07:56:33+01:00
37,07:56:38,31.10.19,1,3.5,62,31.10.19 07:56:38,2019-10-31 07:56:38+01:00
35,07:56:46,31.10.19,1,15.6,62,31.10.19 07:56:46,2019-10-31 07:56:46+01:00
38,07:56:49,31.10.19,1,5.0,62,31.10.19 07:56:49,2019-10-31 07:56:49+01:00
38,07:56:52,31.10.19,1,5.2,62,31.10.19 07:56:52,2019-10-31 07:56:52+01:00
35,07:57:34,31.10.19,1,4.2,62,31.10.19 07:57:34,2019-10-31 07:57:34+01:00
46,07:57:46,31.10.19,1,5.7,62,31.10.19 07:57:46,2019-10-31 07:57:46+01:00
39,07:57:50,31.10.19,1,10.2,62,31.10.19 07:57:50,2019-10-31 07:57:50+01:00
34,07:58:16,31.10.19,1,14.4,62,31.10.19 07:58:16,2019-10-31 07:58:16+01:00
33,07:58:19,31.10.19,1,5.9,62,31.10.19 07:58:19,2019-10-31 07:58:19+01:00
